createdAt,value
2019-03-20T00:01:59.106Z,102454.78
2019-03-20T00:04:29.833Z,102456.98
2019-03-20T00:07:00.379Z,102453.65
2019-03-20T00:09:30.996Z,102456.67
2019-03-20T00:12:01.547Z,102454.04
2019-03-20T00:14:32.079Z,102458.34
2019-03-20T00:17:04.051Z,102454.27
2019-03-20T00:19:34.725Z,102456.36
2019-03-20T00:22:05.200Z,102459.08
2019-03-20T00:24:35.729Z,102463.25
2019-03-20T00:27:06.363Z,102458.64
2019-03-20T00:29:36.897Z,102466.98
2019-03-20T00:32:07.454Z,102470.63
2019-03-20T00:34:37.975Z,102466.46
2019-03-20T00:37:09.541Z,102460.48
2019-03-20T00:39:40.041Z,102458.32
2019-03-20T00:42:10.821Z,102461.70
2019-03-20T00:44:41.344Z,102459.94
2019-03-20T00:47:11.895Z,102461.86
2019-03-20T00:49:42.415Z,102464.16
2019-03-20T00:52:12.957Z,102464.04
2019-03-20T00:54:43.487Z,102456.22
2019-03-20T00:57:14.027Z,102457.54
2019-03-20T00:59:44.552Z,102455.41
2019-03-20T01:02:15.113Z,102457.86
2019-03-20T01:04:46.662Z,102458.66
2019-03-20T01:07:17.145Z,102460.14
2019-03-20T01:09:47.596Z,102463.83
2019-03-20T01:12:18.073Z,102463.30
2019-03-20T01:14:48.521Z,102461.30
2019-03-20T01:17:19.010Z,102471.64
2019-03-20T01:19:49.450Z,102471.88
2019-03-20T01:22:19.952Z,102470.39
2019-03-20T01:24:50.461Z,102466.91
2019-03-20T01:27:20.959Z,102469.91
2019-03-20T01:29:51.417Z,102470.63
2019-03-20T01:32:21.921Z,102468.30
2019-03-20T01:34:52.446Z,102472.34
2019-03-20T01:37:22.925Z,102467.97
2019-03-20T01:39:53.380Z,102473.13
2019-03-20T01:42:23.870Z,102481.20
2019-03-20T01:44:54.397Z,102473.82
2019-03-20T01:47:25.143Z,102477.01
2019-03-20T01:49:55.607Z,102482.62
2019-03-20T01:52:26.153Z,102482.76
2019-03-20T01:54:56.581Z,102482.76
2019-03-20T01:57:27.126Z,102483.48
2019-03-20T01:59:57.657Z,102487.37
2019-03-20T02:02:28.209Z,102487.82
2019-03-20T02:04:58.667Z,102493.16
2019-03-20T02:07:29.158Z,102498.98
2019-03-20T02:09:59.688Z,102503.99
2019-03-20T02:12:30.243Z,102511.92
2019-03-20T02:15:00.687Z,102506.98
2019-03-20T02:17:31.216Z,102509.59
2019-03-20T02:20:01.748Z,102516.98
2019-03-20T02:22:32.300Z,102514.49
2019-03-20T02:25:04.647Z,102518.37
2019-03-20T02:27:35.139Z,102509.36
2019-03-20T02:30:11.911Z,102508.56
2019-03-20T02:32:42.461Z,102506.75
2019-03-20T02:35:13.268Z,102511.45
2019-03-20T02:37:43.820Z,102507.13
2019-03-20T02:40:15.129Z,102507.42
2019-03-20T02:42:45.747Z,102510.02
2019-03-20T02:45:16.840Z,102505.05
2019-03-20T02:47:47.401Z,102503.23
2019-03-20T02:50:17.863Z,102511.89
2019-03-20T02:52:48.343Z,102514.52
2019-03-20T02:55:18.860Z,102523.21
2019-03-20T02:57:49.335Z,102517.59
2019-03-20T03:00:20.823Z,102520.77
2019-03-20T03:03:11.486Z,102523.54
2019-03-20T03:05:42.001Z,102524.49
2019-03-20T03:08:12.554Z,102528.93
2019-03-20T03:10:43.015Z,102528.83
2019-03-20T03:13:13.504Z,102533.77
2019-03-20T03:15:43.981Z,102532.48
2019-03-20T03:18:14.478Z,102531.25
2019-03-20T03:20:46.005Z,102535.52
2019-03-20T03:23:16.556Z,102539.98
2019-03-20T03:25:49.926Z,102539.23
2019-03-20T03:28:19.324Z,102533.23
2019-03-20T03:30:49.848Z,102543.58
2019-03-20T03:33:20.504Z,102531.65
2019-03-20T03:35:51.127Z,102535.09
2019-03-20T03:38:21.625Z,102535.05
2019-03-20T03:40:52.079Z,102536.83
2019-03-20T03:43:24.384Z,102536.83
2019-03-20T03:45:54.823Z,102528.66
2019-03-20T03:48:25.353Z,102551.14
2019-03-20T03:50:55.798Z,102556.54
2019-03-20T03:53:26.292Z,102533.95
2019-03-20T03:55:56.829Z,102543.48
2019-03-20T03:58:27.310Z,102543.48
2019-03-20T04:00:57.807Z,102540.75
2019-03-20T04:03:28.262Z,102565.37
2019-03-20T04:05:58.804Z,102566.31
2019-03-20T04:08:29.412Z,102564.70
2019-03-20T04:10:59.844Z,102569.84
2019-03-20T04:13:30.398Z,102568.30
2019-03-20T04:16:01.010Z,102572.14
2019-03-20T04:18:31.543Z,102575.82
2019-03-20T04:21:02.004Z,102575.82
2019-03-20T04:23:32.574Z,102576.93
2019-03-20T04:26:03.021Z,102581.66
2019-03-20T04:28:33.514Z,102580.61
2019-03-20T04:31:04.086Z,102594.12
2019-03-20T04:33:34.577Z,102594.12
2019-03-20T04:36:05.111Z,102593.42
2019-03-20T04:38:35.648Z,102592.33
2019-03-20T04:41:06.107Z,102593.02
2019-03-20T04:43:36.670Z,102596.69
2019-03-20T04:46:07.217Z,102600.89
2019-03-20T04:48:37.735Z,102609.84
2019-03-20T04:51:08.191Z,102611.12
2019-03-20T04:53:38.726Z,102611.44
2019-03-20T04:56:09.189Z,102611.93
2019-03-20T04:58:39.676Z,102614.33
2019-03-20T05:01:10.190Z,102618.61
2019-03-20T05:03:40.666Z,102600.84
2019-03-20T05:06:11.186Z,102600.84
2019-03-20T05:08:41.667Z,102633.20
2019-03-20T05:11:12.116Z,102631.58
2019-03-20T05:13:42.691Z,102633.03
2019-03-20T05:16:13.143Z,102629.52
2019-03-20T05:18:43.701Z,102627.30
2019-03-20T05:21:14.170Z,102637.53
2019-03-20T05:23:44.655Z,102633.64
2019-03-20T05:26:15.178Z,102633.64
2019-03-20T05:28:45.734Z,102636.15
2019-03-20T05:31:16.252Z,102640.73
2019-03-20T05:33:47.809Z,102632.09
2019-03-20T05:36:18.258Z,102638.05
2019-03-20T05:38:48.747Z,102640.77
2019-03-20T05:41:19.261Z,102641.15
2019-03-20T05:43:49.817Z,102641.15
2019-03-20T05:46:20.355Z,102644.38
2019-03-20T05:48:51.001Z,102656.41
2019-03-20T05:51:21.528Z,102656.52
2019-03-20T05:53:52.090Z,102664.25
2019-03-20T05:56:22.553Z,102649.70
2019-03-20T05:58:53.117Z,102652.27
2019-03-20T06:01:23.776Z,102658.55
2019-03-20T06:03:54.324Z,102667.58
2019-03-20T06:06:24.785Z,102672.80
2019-03-20T06:08:55.348Z,102667.95
2019-03-20T06:11:25.791Z,102649.51
2019-03-20T06:13:56.268Z,102646.46
2019-03-20T06:16:26.791Z,102673.59
2019-03-20T06:18:57.328Z,102675.92
2019-03-20T06:21:28.144Z,102677.84
2019-03-20T06:23:58.609Z,102685.36
2019-03-20T06:26:29.114Z,102691.84
2019-03-20T06:28:59.599Z,102690.83
2019-03-20T06:31:30.109Z,102696.09
2019-03-20T06:34:00.653Z,102691.38
2019-03-20T06:36:31.177Z,102694.59
2019-03-20T06:39:01.846Z,102699.56
2019-03-20T06:41:32.886Z,102699.27
2019-03-20T06:44:03.433Z,102699.12
2019-03-20T06:46:33.869Z,102704.34
2019-03-20T06:49:04.462Z,102712.33
2019-03-20T06:51:36.605Z,102717.03
2019-03-20T06:54:08.115Z,102711.06
2019-03-20T06:56:38.550Z,102710.34
2019-03-20T06:59:29.995Z,102716.84
2019-03-20T07:02:03.614Z,102713.19
2019-03-20T07:04:55.050Z,102714.37
2019-03-20T07:07:43.676Z,102714.83
2019-03-20T07:10:25.236Z,102722.91
2019-03-20T07:12:55.748Z,102727.12
2019-03-20T07:15:26.298Z,102719.38
2019-03-20T07:17:56.739Z,102722.66
2019-03-20T07:20:27.195Z,102728.37
2019-03-20T07:22:57.703Z,102726.84
2019-03-20T07:25:28.162Z,102730.44
2019-03-20T07:27:58.683Z,102729.83
2019-03-20T07:30:29.226Z,102735.75
2019-03-20T07:32:59.838Z,102733.70
2019-03-20T07:35:30.311Z,102732.93
2019-03-20T07:38:00.833Z,102729.28
2019-03-20T07:40:31.382Z,102730.31
2019-03-20T07:43:08.632Z,102736.84
2019-03-20T07:45:34.124Z,102739.60
2019-03-20T07:48:04.608Z,102746.56
2019-03-20T07:50:35.379Z,102746.30
2019-03-20T07:53:05.799Z,102746.62
2019-03-20T07:55:36.282Z,102751.74
2019-03-20T07:58:06.754Z,102756.25
2019-03-20T08:00:37.311Z,102756.74
2019-03-20T08:03:07.754Z,102753.39
2019-03-20T08:05:38.306Z,102758.67
2019-03-20T08:08:08.756Z,102758.23
2019-03-20T08:10:39.286Z,102757.88
2019-03-20T08:13:09.734Z,102756.44
2019-03-20T08:15:40.272Z,102757.72
2019-03-20T08:18:10.767Z,102757.93
2019-03-20T08:20:41.244Z,102763.83
2019-03-20T08:23:11.683Z,102766.11
2019-03-20T08:25:42.229Z,102762.49
2019-03-20T08:28:12.729Z,102773.05
2019-03-20T08:30:43.268Z,102768.92
2019-03-20T08:33:13.757Z,102770.27
2019-03-20T08:35:44.230Z,102773.03
2019-03-20T08:38:18.702Z,102773.33
2019-03-20T08:40:46.834Z,102764.53
2019-03-20T08:43:17.255Z,102770.26
2019-03-20T08:45:47.724Z,102775.25
2019-03-20T08:48:18.165Z,102774.73
2019-03-20T08:50:48.693Z,102774.08
2019-03-20T08:53:20.190Z,102774.23
2019-03-20T08:55:50.737Z,102771.64
2019-03-20T08:58:21.444Z,102770.59
2019-03-20T09:00:51.908Z,102772.53
2019-03-20T09:03:22.394Z,102768.73
2019-03-20T09:05:52.929Z,102774.18
2019-03-20T09:08:29.411Z,102779.88
2019-03-20T09:10:55.556Z,102781.55
2019-03-20T09:13:25.989Z,102788.91
2019-03-20T09:15:56.445Z,102792.80
2019-03-20T09:18:26.938Z,102792.11
2019-03-20T09:20:57.767Z,102793.67
2019-03-20T09:23:28.178Z,102791.18
2019-03-20T09:25:58.644Z,102785.72
2019-03-20T09:28:29.056Z,102783.84
2019-03-20T09:30:59.530Z,102787.23
2019-03-20T09:33:30.011Z,102781.94
2019-03-20T09:36:00.483Z,102786.52
2019-03-20T09:38:42.721Z,102784.04
2019-03-20T09:41:04.201Z,102784.38
2019-03-20T09:43:34.684Z,102782.36
2019-03-20T09:46:06.133Z,102775.44
2019-03-20T09:48:36.956Z,102772.67
2019-03-20T09:51:07.419Z,102772.94
2019-03-20T09:53:39.269Z,102782.56
2019-03-20T09:56:09.719Z,102769.22
2019-03-20T09:58:40.217Z,102767.55
2019-03-20T10:01:10.702Z,102766.84
2019-03-20T10:03:41.126Z,102765.25
2019-03-20T10:06:11.579Z,102759.08
2019-03-20T10:08:41.989Z,102763.48
2019-03-20T10:11:12.526Z,102770.34
2019-03-20T10:13:42.943Z,102769.81
2019-03-20T10:16:13.459Z,102761.57
2019-03-20T10:18:43.899Z,102760.94
2019-03-20T10:21:14.433Z,102763.03
2019-03-20T10:23:44.851Z,102761.97
2019-03-20T10:26:15.311Z,102765.03
2019-03-20T10:28:45.717Z,102767.49
2019-03-20T10:31:16.184Z,102764.11
2019-03-20T10:33:46.593Z,102762.30
2019-03-20T10:36:17.048Z,102763.61
2019-03-20T10:38:48.684Z,102755.09
2019-03-20T10:41:19.379Z,102759.55
2019-03-20T10:43:52.251Z,102765.97
2019-03-20T10:46:22.020Z,102762.55
2019-03-20T10:48:52.755Z,102759.61
2019-03-20T10:51:23.734Z,102758.08
2019-03-20T10:53:54.315Z,102757.16
2019-03-20T10:56:24.923Z,102752.21
2019-03-20T10:58:55.537Z,102748.59
2019-03-20T11:01:26.203Z,102767.03
2019-03-20T11:03:56.690Z,102750.33
2019-03-20T11:06:27.144Z,102749.06
2019-03-20T11:08:57.555Z,102752.45
2019-03-20T11:11:28.022Z,102753.86
2019-03-20T11:13:58.435Z,102744.73
2019-03-20T11:16:28.907Z,102751.41
2019-03-20T11:18:59.326Z,102757.40
2019-03-20T11:21:29.841Z,102749.59
2019-03-20T11:24:00.254Z,102754.61
2019-03-20T11:26:31.804Z,102737.16
2019-03-20T11:29:02.225Z,102736.53
2019-03-20T11:31:33.018Z,102743.38
2019-03-20T11:34:03.501Z,102735.83
2019-03-20T11:36:34.107Z,102725.09
2019-03-20T11:39:07.953Z,102729.92
2019-03-20T11:41:38.497Z,102723.98
2019-03-20T11:44:08.998Z,102721.80
2019-03-20T11:46:39.475Z,102730.58
2019-03-20T11:49:10.344Z,102730.05
2019-03-20T11:51:40.815Z,102724.43
2019-03-20T11:54:11.234Z,102739.94
2019-03-20T11:56:41.855Z,102728.66
2019-03-20T11:59:12.270Z,102720.12
2019-03-20T12:01:43.107Z,102715.02
2019-03-20T12:04:13.542Z,102721.45
2019-03-20T12:06:44.002Z,102722.53
2019-03-20T12:09:14.419Z,102714.74
2019-03-20T12:11:46.205Z,102714.37
2019-03-20T12:14:16.834Z,102707.53
2019-03-20T12:16:47.382Z,102713.30
2019-03-20T12:19:17.857Z,102708.23
2019-03-20T12:21:48.345Z,102693.40
2019-03-20T12:24:18.834Z,102695.19
2019-03-20T12:26:49.378Z,102672.91
2019-03-20T12:29:19.802Z,102672.00
2019-03-20T12:31:50.342Z,102664.42
2019-03-20T12:34:20.771Z,102662.62
2019-03-20T12:36:51.302Z,102673.60
2019-03-20T12:39:22.787Z,102671.92
2019-03-20T12:41:53.332Z,102680.73
2019-03-20T12:44:23.749Z,102680.50
2019-03-20T12:46:54.284Z,102676.69
2019-03-20T12:49:24.994Z,102668.76
2019-03-20T12:51:55.539Z,102665.11
2019-03-20T12:54:25.965Z,102658.60
2019-03-20T12:56:56.429Z,102655.09
2019-03-20T12:59:26.859Z,102672.48
2019-03-20T13:01:57.330Z,102674.98
2019-03-20T13:04:27.739Z,102662.58
2019-03-20T13:06:58.273Z,102657.48
2019-03-20T13:09:28.777Z,102645.28
2019-03-20T13:11:59.278Z,102643.56
2019-03-20T13:14:29.696Z,102647.31
2019-03-20T13:17:00.375Z,102638.24
2019-03-20T13:19:31.025Z,102631.07
2019-03-20T13:22:01.493Z,102643.10
2019-03-20T13:24:31.922Z,102638.83
2019-03-20T13:27:02.384Z,102632.10
2019-03-20T13:29:32.799Z,102633.20
2019-03-20T13:32:03.818Z,102636.23
2019-03-20T13:34:34.410Z,102631.70
2019-03-20T13:37:04.956Z,102620.00
2019-03-20T13:39:35.447Z,102619.02
2019-03-20T13:42:05.982Z,102612.09
2019-03-20T13:44:36.476Z,102606.42
2019-03-20T13:47:08.228Z,102608.63
2019-03-20T13:49:38.901Z,102607.16
2019-03-20T13:52:10.492Z,102597.47
2019-03-20T13:54:41.000Z,102595.11
2019-03-20T13:57:11.466Z,102587.85
2019-03-20T13:59:41.953Z,102587.65
2019-03-20T14:02:12.421Z,102589.86
2019-03-20T14:04:42.847Z,102591.25
2019-03-20T14:07:13.372Z,102592.71
2019-03-20T14:09:43.868Z,102597.95
2019-03-20T14:12:14.414Z,102593.88
2019-03-20T14:14:44.835Z,102589.84
2019-03-20T14:17:15.366Z,102594.85
2019-03-20T14:19:45.795Z,102595.63
2019-03-20T14:22:16.258Z,102584.30
2019-03-20T14:24:46.687Z,102585.48
2019-03-20T14:27:18.300Z,102575.09
2019-03-20T14:29:48.721Z,102573.23
2019-03-20T14:32:19.176Z,102575.52
2019-03-20T14:34:49.677Z,102572.05
2019-03-20T14:37:20.150Z,102582.96
2019-03-20T14:39:50.744Z,102568.30
2019-03-20T14:42:21.224Z,102568.06
2019-03-20T14:44:51.876Z,102573.59
2019-03-20T14:47:22.463Z,102578.70
2019-03-20T14:49:52.969Z,102573.05
2019-03-20T14:52:23.568Z,102571.45
2019-03-20T14:54:54.028Z,102571.19
2019-03-20T14:57:24.583Z,102576.95
2019-03-20T14:59:55.071Z,102579.98
2019-03-20T15:02:27.200Z,102597.17
2019-03-20T15:04:58.607Z,102586.55
2019-03-20T15:07:28.671Z,102588.84
2019-03-20T15:09:59.155Z,102592.87
2019-03-20T15:12:29.696Z,102592.28
2019-03-20T15:15:00.292Z,102602.48
2019-03-20T15:17:30.820Z,102596.85
2019-03-20T15:20:02.310Z,102596.69
2019-03-20T15:22:32.775Z,102603.80
2019-03-20T15:25:03.213Z,102598.28
2019-03-20T15:27:33.673Z,102612.33
2019-03-20T15:30:13.121Z,102603.73
2019-03-20T15:32:43.733Z,102600.03
2019-03-20T15:35:14.156Z,102610.98
2019-03-20T15:37:44.718Z,102608.87
2019-03-20T15:40:21.179Z,102611.02
2019-03-20T15:42:51.637Z,102608.08
2019-03-20T15:45:22.197Z,102613.66
2019-03-20T15:47:52.682Z,102594.39
2019-03-20T15:50:29.425Z,102596.25
2019-03-20T15:52:59.953Z,102589.77
2019-03-20T15:55:36.113Z,102585.75
2019-03-20T15:58:06.643Z,102575.41
2019-03-20T16:00:37.131Z,102560.64
2019-03-20T16:03:23.033Z,102549.41
2019-03-20T16:05:53.541Z,102544.78
2019-03-20T16:08:24.142Z,102549.38
2019-03-20T16:10:54.590Z,102546.59
2019-03-20T16:13:25.049Z,102551.75
2019-03-20T16:15:55.480Z,102543.80
2019-03-20T16:18:27.021Z,102538.51
2019-03-20T16:20:57.483Z,102534.92
2019-03-20T16:23:27.964Z,102545.89
2019-03-20T16:25:58.383Z,102558.09
2019-03-20T16:28:28.847Z,102559.55
2019-03-20T16:30:59.292Z,102557.20
2019-03-20T16:33:29.978Z,102549.48
2019-03-20T16:36:00.419Z,102545.98
2019-03-20T16:38:31.808Z,102555.75
2019-03-20T16:41:02.299Z,102555.27
2019-03-20T16:43:32.768Z,102562.86
2019-03-20T16:46:03.257Z,102570.06
2019-03-20T16:48:33.811Z,102574.28
2019-03-20T16:51:04.394Z,102576.65
2019-03-20T16:53:34.990Z,102580.62
2019-03-20T16:56:05.495Z,102586.64
2019-03-20T16:58:36.028Z,102591.61
2019-03-20T17:01:06.529Z,102605.67
2019-03-20T17:03:37.127Z,102599.91
2019-03-20T17:06:07.574Z,102598.95
2019-03-20T17:08:38.429Z,102603.36
2019-03-20T17:11:08.937Z,102617.61
2019-03-20T17:13:39.763Z,102612.16
2019-03-20T17:16:10.213Z,102610.89
2019-03-20T17:18:40.935Z,102611.72
2019-03-20T17:21:11.518Z,102621.34
2019-03-20T17:23:46.565Z,102630.34
2019-03-20T17:26:17.011Z,102626.95
2019-03-20T17:28:47.471Z,102635.77
2019-03-20T17:31:17.976Z,102634.31
2019-03-20T17:33:48.445Z,102640.30
2019-03-20T17:36:18.904Z,102648.13
2019-03-20T17:38:49.399Z,102640.02
2019-03-20T17:41:19.928Z,102649.16
2019-03-20T17:43:50.393Z,102647.04
2019-03-20T17:46:20.966Z,102652.97
2019-03-20T17:48:51.490Z,102657.03
2019-03-20T17:51:22.064Z,102652.14
2019-03-20T17:53:52.678Z,102646.35
2019-03-20T17:56:23.195Z,102642.83
2019-03-20T17:58:53.751Z,102642.37
2019-03-20T18:01:25.835Z,102640.64
2019-03-20T18:03:56.308Z,102632.03
2019-03-20T18:06:26.892Z,102627.59
2019-03-20T18:08:57.369Z,102622.37
2019-03-20T18:11:27.819Z,102623.32
2019-03-20T18:13:58.359Z,102626.81
2019-03-20T18:16:28.869Z,102624.37
2019-03-20T18:18:59.412Z,102622.98
2019-03-20T18:21:29.828Z,102626.69
2019-03-20T18:24:02.071Z,102632.61
2019-03-20T18:26:32.604Z,102642.38
2019-03-20T18:29:03.155Z,102643.45
2019-03-20T18:31:33.633Z,102638.69
2019-03-20T18:34:04.148Z,102639.83
2019-03-20T18:36:34.658Z,102640.67
2019-03-20T18:39:07.357Z,102644.08
2019-03-20T18:41:37.812Z,102640.17
2019-03-20T18:44:08.349Z,102640.63
2019-03-20T18:46:38.861Z,102634.80
2019-03-20T18:49:10.193Z,102636.08
2019-03-20T18:51:42.103Z,102642.78
2019-03-20T18:54:12.548Z,102638.33
2019-03-20T18:56:43.001Z,102649.12
2019-03-20T18:59:13.432Z,102647.86
2019-03-20T19:01:43.875Z,102640.63
2019-03-20T19:04:14.352Z,102642.20
2019-03-20T19:06:44.950Z,102638.20
2019-03-20T19:09:15.475Z,102641.73
2019-03-20T19:11:46.084Z,102647.06
2019-03-20T19:14:16.804Z,102644.67
2019-03-20T19:16:47.339Z,102641.84
2019-03-20T19:19:17.786Z,102638.37
2019-03-20T19:21:48.366Z,102641.02
2019-03-20T19:24:18.805Z,102639.66
2019-03-20T19:26:49.395Z,102635.63
2019-03-20T19:29:19.917Z,102637.93
2019-03-20T19:31:50.361Z,102643.08
2019-03-20T19:34:20.881Z,102635.75
2019-03-20T19:36:51.321Z,102641.99
2019-03-20T19:39:21.756Z,102632.76
2019-03-20T19:41:52.211Z,102632.48
2019-03-20T19:44:22.801Z,102624.75
2019-03-20T19:46:53.275Z,102629.87
2019-03-20T19:49:23.863Z,102629.27
2019-03-20T19:51:54.414Z,102624.80
2019-03-20T19:54:25.051Z,102625.89
2019-03-20T19:56:56.096Z,102628.19
2019-03-20T19:59:27.076Z,102624.37
2019-03-20T20:01:59.468Z,102620.24
2019-03-20T20:04:30.115Z,102629.76
2019-03-20T20:07:01.114Z,102628.28
2019-03-20T20:09:31.915Z,102629.59
2019-03-20T20:12:02.391Z,102629.59
2019-03-20T20:14:32.902Z,102630.69
2019-03-20T20:17:03.503Z,102639.05
2019-03-20T20:19:34.011Z,102636.65
2019-03-20T20:22:04.552Z,102634.75
2019-03-20T20:24:35.052Z,102637.46
2019-03-20T20:27:10.877Z,102638.20
2019-03-20T20:29:42.683Z,102636.48
2019-03-20T20:32:13.418Z,102643.14
2019-03-20T20:34:43.938Z,102642.83
2019-03-20T20:37:15.513Z,102644.06
2019-03-20T20:39:45.998Z,102645.75
2019-03-20T20:42:16.548Z,102647.27
2019-03-20T20:44:46.987Z,102645.19
2019-03-20T20:47:17.450Z,102650.13
2019-03-20T20:49:47.878Z,102655.95
2019-03-20T20:52:19.912Z,102667.31
2019-03-20T20:54:52.096Z,102666.89
2019-03-20T20:57:23.157Z,102666.11
2019-03-20T20:59:53.591Z,102668.93
2019-03-20T21:02:24.033Z,102672.03
2019-03-20T21:04:54.532Z,102677.05
2019-03-20T21:07:26.616Z,102688.23
2019-03-20T21:09:57.167Z,102687.80
2019-03-20T21:12:27.643Z,102684.17
2019-03-20T21:14:58.132Z,102684.70
2019-03-20T21:17:31.874Z,102677.27
2019-03-20T21:20:02.376Z,102673.45
2019-03-20T21:22:36.156Z,102686.39
2019-03-20T21:25:06.713Z,102692.42
2019-03-20T21:28:06.381Z,102696.56
2019-03-20T21:30:49.394Z,102686.78
2019-03-20T21:33:27.125Z,102687.98
2019-03-20T21:36:20.136Z,102683.29
2019-03-20T21:38:51.562Z,102683.01
2019-03-20T21:41:31.674Z,102685.69
2019-03-20T21:44:25.153Z,102685.38
2019-03-20T21:47:34.263Z,102683.78
2019-03-20T21:50:21.339Z,102677.79
2019-03-20T21:52:51.784Z,102677.54
2019-03-20T21:55:28.076Z,102684.31
2019-03-20T21:58:13.643Z,102679.30
2019-03-20T22:00:50.026Z,102683.22
2019-03-20T22:03:20.621Z,102683.82
2019-03-20T22:06:06.527Z,102695.19
2019-03-20T22:08:37.037Z,102698.67
2019-03-20T22:11:16.086Z,102701.08
2019-03-20T22:13:52.487Z,102689.43
2019-03-20T22:16:35.294Z,102677.19
2019-03-20T22:19:34.724Z,102669.14
2019-03-20T22:22:44.681Z,102667.63
2019-03-20T22:25:46.960Z,102665.90
2019-03-20T22:28:47.770Z,102669.71
2019-03-20T22:31:18.541Z,102664.48
2019-03-20T22:34:25.636Z,102671.13
2019-03-20T22:36:56.153Z,102662.30
2019-03-20T22:39:57.950Z,102661.98
2019-03-20T22:42:54.488Z,102657.61
2019-03-20T22:45:39.994Z,102654.78
2019-03-20T22:48:13.784Z,102651.68
2019-03-20T22:51:05.676Z,102655.98
2019-03-20T22:53:54.272Z,102654.67
2019-03-20T22:56:57.051Z,102657.50
2019-03-20T22:59:27.640Z,102662.19
2019-03-20T23:02:07.863Z,102663.70
2019-03-20T23:04:41.624Z,102656.63
2019-03-20T23:07:12.074Z,102656.63
2019-03-20T23:09:42.607Z,102658.91
2019-03-20T23:12:14.065Z,102659.23
2019-03-20T23:14:44.653Z,102653.69
2019-03-20T23:17:15.268Z,102647.55
2019-03-20T23:19:46.619Z,102648.47
2019-03-20T23:22:17.187Z,102651.19
2019-03-20T23:24:47.634Z,102642.33
2019-03-20T23:27:24.126Z,102644.77
2019-03-20T23:29:54.637Z,102641.34
2019-03-20T23:32:25.329Z,102642.37
2019-03-20T23:34:55.833Z,102646.18
2019-03-20T23:37:26.581Z,102648.16
2019-03-20T23:39:57.079Z,102655.00
2019-03-20T23:42:27.613Z,102660.53
2019-03-20T23:44:58.107Z,102660.11
2019-03-20T23:47:31.912Z,102665.75
2019-03-20T23:50:02.507Z,102655.09
2019-03-20T23:52:33.138Z,102656.90
2019-03-20T23:55:04.593Z,102651.08
2019-03-20T23:57:35.118Z,102652.77
