createdAt,value
2018-09-12T00:00:01.647Z,7.43
2018-09-12T00:02:30.302Z,12.20
2018-09-12T00:04:58.876Z,7.40
2018-09-12T00:07:27.450Z,9.30
2018-09-12T00:09:56.060Z,10.20
2018-09-12T00:12:24.650Z,10.50
2018-09-12T00:14:53.277Z,10.97
2018-09-12T00:17:21.910Z,8.73
2018-09-12T00:19:50.505Z,9.60
2018-09-12T00:22:19.584Z,8.20
2018-09-12T00:24:48.237Z,8.27
2018-09-12T00:27:16.838Z,8.40
2018-09-12T00:29:45.445Z,10.53
2018-09-12T00:32:14.109Z,8.93
2018-09-12T00:34:42.733Z,9.57
2018-09-12T00:37:11.320Z,9.10
2018-09-12T00:39:39.888Z,10.40
2018-09-12T00:42:08.529Z,19.17
2018-09-12T00:44:37.107Z,7.20
2018-09-12T00:47:05.749Z,11.07
2018-09-12T00:49:34.399Z,11.23
2018-09-12T00:52:02.987Z,8.33
2018-09-12T00:54:31.637Z,8.60
2018-09-12T00:57:00.254Z,10.47
2018-09-12T00:59:28.889Z,10.60
2018-09-12T01:01:57.541Z,9.57
2018-09-12T01:04:26.141Z,8.70
2018-09-12T01:06:55.297Z,9.73
2018-09-12T01:09:23.935Z,11.97
2018-09-12T01:11:52.538Z,10.03
2018-09-12T01:14:21.576Z,10.03
2018-09-12T01:16:54.664Z,9.77
2018-09-12T01:19:23.330Z,8.73
2018-09-12T01:21:52.017Z,8.00
2018-09-12T01:24:20.933Z,10.07
2018-09-12T01:26:49.625Z,10.20
2018-09-12T01:29:18.282Z,6.73
2018-09-12T01:31:46.885Z,9.47
2018-09-12T01:34:15.493Z,8.57
2018-09-12T01:36:44.072Z,7.63
2018-09-12T01:39:12.651Z,7.03
2018-09-12T01:41:41.256Z,9.17
2018-09-12T01:44:09.828Z,7.27
2018-09-12T01:46:38.490Z,7.87
2018-09-12T01:49:07.081Z,8.20
2018-09-12T01:51:35.659Z,8.53
2018-09-12T01:54:04.242Z,10.93
2018-09-12T01:56:32.877Z,7.20
2018-09-12T01:59:01.464Z,9.00
2018-09-12T02:01:30.071Z,7.80
2018-09-12T02:04:00.907Z,10.20
2018-09-12T02:06:30.444Z,12.00
2018-09-12T02:08:59.039Z,9.83
2018-09-12T02:11:27.664Z,12.60
2018-09-12T02:13:56.253Z,9.87
2018-09-12T02:16:24.886Z,6.73
2018-09-12T02:18:53.514Z,10.37
2018-09-12T02:21:22.118Z,7.43
2018-09-12T02:23:50.717Z,8.67
2018-09-12T02:26:19.546Z,10.30
2018-09-12T02:28:48.110Z,8.50
2018-09-12T02:31:16.747Z,11.87
2018-09-12T02:33:45.923Z,7.20
2018-09-12T02:36:19.844Z,8.50
2018-09-12T02:38:48.640Z,9.27
2018-09-12T02:41:17.223Z,8.47
2018-09-12T02:43:45.839Z,9.20
2018-09-12T02:46:14.385Z,8.33
2018-09-12T02:48:43.046Z,9.00
2018-09-12T02:51:11.729Z,7.10
2018-09-12T02:53:40.288Z,10.93
2018-09-12T02:56:08.865Z,8.80
2018-09-12T02:58:37.426Z,9.53
2018-09-12T03:01:06.033Z,7.33
2018-09-12T03:03:34.670Z,9.77
2018-09-12T03:06:03.269Z,8.20
2018-09-12T03:08:31.869Z,6.63
2018-09-12T03:11:00.424Z,8.60
2018-09-12T03:13:29.001Z,8.67
2018-09-12T03:15:57.924Z,9.60
2018-09-12T03:18:26.605Z,8.73
2018-09-12T03:20:55.235Z,9.77
2018-09-12T03:23:23.813Z,9.87
2018-09-12T03:25:52.417Z,12.73
2018-09-12T03:28:21.013Z,6.87
2018-09-12T03:30:49.569Z,7.83
2018-09-12T03:33:18.164Z,7.90
2018-09-12T03:35:46.753Z,9.47
2018-09-12T03:38:15.354Z,7.20
2018-09-12T03:40:43.914Z,9.03
2018-09-12T03:43:12.640Z,7.93
2018-09-12T03:45:41.286Z,5.90
2018-09-12T03:48:09.986Z,6.43
2018-09-12T03:50:38.512Z,11.27
2018-09-12T03:53:07.089Z,6.63
2018-09-12T03:55:35.677Z,9.13
2018-09-12T04:16:42.227Z,8.80
2018-09-12T04:19:10.774Z,8.80
2018-09-12T04:21:39.290Z,10.30
2018-09-12T04:24:08.350Z,13.67
2018-09-12T04:26:36.946Z,16.00
2018-09-12T04:29:05.589Z,13.50
2018-09-12T04:31:34.168Z,15.27
2018-09-12T04:34:02.770Z,13.03
2018-09-12T04:36:31.580Z,10.07
2018-09-12T04:39:00.373Z,16.93
2018-09-12T04:41:28.945Z,13.87
2018-09-12T04:43:57.637Z,13.13
2018-09-12T04:46:26.193Z,11.33
2018-09-12T04:49:02.316Z,8.10
2018-09-12T04:51:31.053Z,14.10
2018-09-12T04:53:59.652Z,9.73
2018-09-12T04:56:28.221Z,10.80
2018-09-12T04:58:56.926Z,13.03
2018-09-12T05:01:25.570Z,12.00
2018-09-12T05:03:54.177Z,11.13
2018-09-12T05:06:22.811Z,10.23
2018-09-12T05:08:51.433Z,10.13
2018-09-12T05:11:20.030Z,12.90
2018-09-12T05:13:48.751Z,13.73
2018-09-12T05:16:17.343Z,11.37
2018-09-12T05:18:45.919Z,10.83
2018-09-12T05:21:14.616Z,8.10
2018-09-12T05:23:44.213Z,10.27
2018-09-12T05:26:12.860Z,8.27
2018-09-12T05:28:41.485Z,13.33
2018-09-12T05:31:10.090Z,9.80
2018-09-12T05:33:38.721Z,9.30
2018-09-12T05:36:07.490Z,15.23
2018-09-12T05:38:36.093Z,9.50
2018-09-12T05:41:04.810Z,10.07
2018-09-12T05:43:33.405Z,12.30
2018-09-12T05:46:01.994Z,12.03
2018-09-12T05:48:30.656Z,12.93
2018-09-12T05:50:59.305Z,8.23
2018-09-12T05:53:27.934Z,9.37
2018-09-12T05:55:56.549Z,9.93
2018-09-12T05:58:25.277Z,9.87
2018-09-12T06:00:54.001Z,12.00
2018-09-12T06:03:22.626Z,10.33
2018-09-12T06:05:51.300Z,8.90
2018-09-12T06:08:20.123Z,16.23
2018-09-12T06:10:48.750Z,8.87
2018-09-12T06:13:17.431Z,12.00
2018-09-12T06:15:46.021Z,9.50
2018-09-12T06:18:14.633Z,10.73
2018-09-12T06:20:43.236Z,9.37
2018-09-12T06:23:11.865Z,10.17
2018-09-12T06:25:40.484Z,8.93
2018-09-12T06:28:09.080Z,7.60
2018-09-12T06:30:37.730Z,8.77
2018-09-12T06:33:06.308Z,10.70
2018-09-12T06:35:34.865Z,9.70
2018-09-12T06:38:03.433Z,10.67
2018-09-12T06:40:32.025Z,11.10
2018-09-12T06:43:00.630Z,10.63
2018-09-12T06:45:29.233Z,11.17
2018-09-12T06:47:57.836Z,9.00
2018-09-12T06:50:26.417Z,8.70
2018-09-12T06:52:55.138Z,9.87
2018-09-12T06:55:23.690Z,9.50
2018-09-12T06:57:52.252Z,11.93
2018-09-12T07:00:20.882Z,9.40
2018-09-12T07:02:49.447Z,10.33
2018-09-12T07:05:18.062Z,13.37
2018-09-12T07:07:46.688Z,13.33
2018-09-12T07:10:15.265Z,11.67
2018-09-12T07:12:43.845Z,9.07
2018-09-12T07:15:12.454Z,12.80
2018-09-12T07:17:41.020Z,10.50
2018-09-12T07:20:09.697Z,11.93
2018-09-12T07:22:38.284Z,12.87
2018-09-12T07:25:07.041Z,10.00
2018-09-12T07:27:35.652Z,10.83
2018-09-12T07:30:04.725Z,9.57
2018-09-12T07:32:33.282Z,18.17
2018-09-12T07:35:01.866Z,10.13
2018-09-12T07:37:30.421Z,10.77
2018-09-12T07:39:58.978Z,13.70
2018-09-12T07:42:27.580Z,13.87
2018-09-12T07:44:56.134Z,13.23
2018-09-12T07:47:24.677Z,9.10
2018-09-12T07:49:53.641Z,10.90
2018-09-12T07:52:22.177Z,14.20
2018-09-12T07:54:50.836Z,16.07
2018-09-12T07:57:19.401Z,13.30
2018-09-12T07:59:47.967Z,13.87
2018-09-12T08:02:16.511Z,19.53
2018-09-12T08:04:45.121Z,16.60
2018-09-12T08:07:13.734Z,14.73
2018-09-12T08:09:42.335Z,23.37
2018-09-12T08:12:11.577Z,20.50
2018-09-12T08:14:40.203Z,15.60
2018-09-12T08:17:08.722Z,14.80
2018-09-12T08:19:37.334Z,17.10
2018-09-12T08:22:08.867Z,15.07
2018-09-12T08:24:37.477Z,13.37
2018-09-12T08:27:06.077Z,18.93
2018-09-12T08:29:34.663Z,24.13
2018-09-12T08:32:03.234Z,18.27
2018-09-12T08:34:31.975Z,18.30
2018-09-12T08:37:00.571Z,17.30
2018-09-12T08:39:29.160Z,22.93
2018-09-12T08:41:57.730Z,15.13
2018-09-12T08:44:26.326Z,15.27
2018-09-12T08:46:54.924Z,14.53
2018-09-12T08:49:23.557Z,16.63
2018-09-12T08:51:52.180Z,14.27
2018-09-12T08:54:20.793Z,12.37
2018-09-12T08:56:49.412Z,14.33
2018-09-12T08:59:18.070Z,11.23
2018-09-12T09:01:46.653Z,11.23
2018-09-12T09:04:15.241Z,11.20
2018-09-12T09:06:43.931Z,8.33
2018-09-12T09:09:13.018Z,9.03
2018-09-12T09:11:41.576Z,6.70
2018-09-12T09:14:10.222Z,10.13
2018-09-12T09:16:38.798Z,10.27
2018-09-12T09:19:07.389Z,8.60
2018-09-12T09:21:35.963Z,12.13
2018-09-12T09:24:04.630Z,6.50
2018-09-12T09:26:34.200Z,9.10
2018-09-12T09:29:02.809Z,16.47
2018-09-12T09:31:31.391Z,7.33
2018-09-12T09:34:00.022Z,10.10
2018-09-12T09:36:28.670Z,14.73
2018-09-12T09:38:57.246Z,7.97
2018-09-12T09:41:25.940Z,7.60
2018-09-12T09:43:54.640Z,10.90
2018-09-12T09:46:23.444Z,9.10
2018-09-12T09:48:51.986Z,8.10
2018-09-12T09:51:20.598Z,17.43
2018-09-12T09:53:49.196Z,7.23
2018-09-12T09:56:17.834Z,7.40
2018-09-12T09:58:46.456Z,7.77
2018-09-12T10:01:20.495Z,8.00
2018-09-12T10:03:54.398Z,10.30
2018-09-12T10:06:32.075Z,9.60
2018-09-12T10:09:05.385Z,16.03
2018-09-12T10:11:33.982Z,6.60
2018-09-12T10:14:02.621Z,8.00
2018-09-12T10:16:31.237Z,6.73
2018-09-12T10:18:59.807Z,7.80
2018-09-12T10:21:28.442Z,5.80
2018-09-12T10:23:57.073Z,5.70
2018-09-12T10:26:25.789Z,9.57
2018-09-12T10:28:54.440Z,11.77
2018-09-12T10:31:23.058Z,7.30
2018-09-12T10:33:51.689Z,7.23
2018-09-12T10:36:20.302Z,6.63
2018-09-12T10:38:48.981Z,7.77
2018-09-12T10:41:17.599Z,6.10
2018-09-12T10:43:46.204Z,9.50
2018-09-12T10:46:14.834Z,8.73
2018-09-12T10:48:43.402Z,5.97
2018-09-12T10:51:11.998Z,10.00
2018-09-12T10:53:40.597Z,9.00
2018-09-12T10:56:09.268Z,6.07
2018-09-12T10:58:37.892Z,6.33
2018-09-12T11:01:06.857Z,7.40
2018-09-12T11:03:35.496Z,5.60
2018-09-12T11:06:04.177Z,8.17
2018-09-12T11:08:32.766Z,4.70
2018-09-12T11:11:01.365Z,6.50
2018-09-12T11:13:30.149Z,4.07
2018-09-12T11:15:58.921Z,4.00
2018-09-12T11:18:27.501Z,6.33
2018-09-12T11:20:56.096Z,4.83
2018-09-12T11:23:25.114Z,5.17
2018-09-12T11:25:53.761Z,6.40
2018-09-12T11:28:22.382Z,5.00
2018-09-12T11:30:50.984Z,5.33
2018-09-12T11:33:19.529Z,4.73
2018-09-12T11:35:48.173Z,4.63
2018-09-12T11:38:16.794Z,4.47
2018-09-12T11:40:45.766Z,7.67
2018-09-12T11:43:14.332Z,3.73
2018-09-12T11:45:42.915Z,3.87
2018-09-12T11:48:11.502Z,4.80
2018-09-12T11:50:40.120Z,5.80
2018-09-12T11:53:08.759Z,4.10
2018-09-12T11:55:37.425Z,4.00
2018-09-12T11:58:05.965Z,5.70
2018-09-12T12:00:34.549Z,3.50
2018-09-12T12:03:03.102Z,5.10
2018-09-12T12:05:31.717Z,4.47
2018-09-12T12:08:00.269Z,4.50
2018-09-12T12:10:28.995Z,5.20
2018-09-12T12:12:57.572Z,4.80
2018-09-12T12:15:26.325Z,8.73
2018-09-12T12:17:54.857Z,5.30
2018-09-12T12:20:23.432Z,4.37
2018-09-12T12:22:52.016Z,5.70
2018-09-12T12:25:20.572Z,4.20
2018-09-12T12:27:49.202Z,6.50
2018-09-12T12:30:17.852Z,4.37
2018-09-12T12:32:46.471Z,4.73
2018-09-12T12:35:15.177Z,6.50
2018-09-12T12:37:43.752Z,5.40
2018-09-12T12:40:12.346Z,4.33
2018-09-12T12:42:40.949Z,5.97
2018-09-12T12:45:09.581Z,5.23
2018-09-12T12:47:38.178Z,3.43
2018-09-12T12:50:07.101Z,4.10
2018-09-12T12:52:42.575Z,4.50
2018-09-12T12:55:11.194Z,4.07
2018-09-12T12:57:39.813Z,4.67
2018-09-12T13:00:08.425Z,5.23
2018-09-12T13:02:37.066Z,7.87
2018-09-12T13:05:05.779Z,7.60
2018-09-12T13:07:34.896Z,6.00
2018-09-12T13:10:03.558Z,5.57
2018-09-12T13:12:32.209Z,4.37
2018-09-12T13:15:00.794Z,5.30
2018-09-12T13:17:29.431Z,4.30
2018-09-12T13:19:58.022Z,4.23
2018-09-12T13:22:26.639Z,5.03
2018-09-12T13:24:55.215Z,4.50
2018-09-12T13:27:23.891Z,6.50
2018-09-12T13:29:52.457Z,5.60
2018-09-12T13:32:21.153Z,5.00
2018-09-12T13:34:49.774Z,4.17
2018-09-12T13:37:18.427Z,4.50
2018-09-12T13:39:47.004Z,5.87
2018-09-12T13:42:15.605Z,6.17
2018-09-12T13:44:44.188Z,5.37
2018-09-12T13:47:12.754Z,4.17
2018-09-12T13:49:41.374Z,4.50
2018-09-12T13:52:09.957Z,4.80
2018-09-12T13:54:38.545Z,4.37
2018-09-12T13:57:07.209Z,5.20
2018-09-12T13:59:35.808Z,4.80
2018-09-12T14:02:04.484Z,6.50
2018-09-12T14:04:33.065Z,5.17
2018-09-12T14:07:01.714Z,5.30
2018-09-12T14:09:30.289Z,5.30
2018-09-12T14:11:58.862Z,4.63
2018-09-12T14:14:27.466Z,5.90
2018-09-12T14:16:56.054Z,4.20
2018-09-12T14:19:24.647Z,4.50
2018-09-12T14:21:53.262Z,4.63
2018-09-12T14:24:21.797Z,5.23
2018-09-12T14:26:50.504Z,4.93
2018-09-12T14:29:19.273Z,9.40
2018-09-12T14:31:47.983Z,5.20
2018-09-12T14:34:16.627Z,7.73
2018-09-12T14:36:45.255Z,4.63
2018-09-12T14:39:14.066Z,5.73
2018-09-12T14:41:42.528Z,4.63
2018-09-12T14:44:11.114Z,5.30
2018-09-12T14:46:39.735Z,8.77
2018-09-12T14:49:08.337Z,8.73
2018-09-12T14:51:36.936Z,4.23
2018-09-12T14:54:05.566Z,4.30
2018-09-12T14:56:34.130Z,4.00
2018-09-12T14:59:02.785Z,4.80
2018-09-12T15:01:31.407Z,5.63
2018-09-12T15:04:00.012Z,5.47
2018-09-12T15:06:28.638Z,6.70
2018-09-12T15:08:57.296Z,6.00
2018-09-12T15:11:25.850Z,6.73
2018-09-12T15:13:54.529Z,6.90
2018-09-12T15:16:23.128Z,4.53
2018-09-12T15:18:51.697Z,6.80
2018-09-12T15:21:20.338Z,8.07
2018-09-12T15:23:49.007Z,5.63
2018-09-12T15:26:17.640Z,4.97
2018-09-12T15:28:46.231Z,6.23
2018-09-12T15:31:14.858Z,4.60
2018-09-12T15:33:43.481Z,3.97
2018-09-12T15:36:12.078Z,4.80
2018-09-12T15:38:40.693Z,4.27
2018-09-12T15:41:09.280Z,6.47
2018-09-12T15:43:37.916Z,9.30
2018-09-12T15:46:06.533Z,4.37
2018-09-12T15:48:35.150Z,7.10
2018-09-12T15:51:04.368Z,5.60
2018-09-12T15:53:33.633Z,8.67
2018-09-12T15:56:02.259Z,6.27
2018-09-12T15:58:30.901Z,4.07
2018-09-12T16:00:59.519Z,5.20
2018-09-12T16:03:28.125Z,6.67
2018-09-12T16:05:56.697Z,5.77
2018-09-12T16:08:25.731Z,5.10
2018-09-12T16:10:54.325Z,7.50
2018-09-12T16:13:22.985Z,7.50
2018-09-12T16:15:51.587Z,6.93
2018-09-12T16:18:20.193Z,5.50
2018-09-12T16:20:48.852Z,5.40
2018-09-12T16:23:17.397Z,5.00
2018-09-12T16:25:46.688Z,4.60
2018-09-12T16:28:15.306Z,5.20
2018-09-12T16:30:43.921Z,4.10
2018-09-12T16:33:12.533Z,6.83
2018-09-12T16:35:41.125Z,5.00
2018-09-12T16:38:09.731Z,4.00
2018-09-12T16:40:38.378Z,7.30
2018-09-12T16:43:07.115Z,5.20
2018-09-12T16:45:35.714Z,7.17
2018-09-12T16:48:04.384Z,5.90
2018-09-12T16:50:32.992Z,5.80
2018-09-12T16:53:01.580Z,3.40
2018-09-12T16:55:30.232Z,6.30
2018-09-12T16:57:58.872Z,4.00
2018-09-12T17:00:27.449Z,5.30
2018-09-12T17:02:56.114Z,4.27
2018-09-12T17:05:24.681Z,5.47
2018-09-12T17:07:53.297Z,7.50
2018-09-12T17:10:21.903Z,3.70
2018-09-12T17:12:50.490Z,4.60
2018-09-12T17:15:19.077Z,5.80
2018-09-12T17:17:47.682Z,4.07
2018-09-12T17:20:16.388Z,4.70
2018-09-12T17:22:44.972Z,4.70
2018-09-12T17:25:13.567Z,5.70
2018-09-12T17:27:42.209Z,4.93
2018-09-12T17:30:10.931Z,4.57
2018-09-12T17:32:39.510Z,3.43
2018-09-12T17:35:08.208Z,4.20
2018-09-12T17:37:37.326Z,5.30
2018-09-12T17:40:06.124Z,4.73
2018-09-12T17:42:34.739Z,5.77
2018-09-12T17:45:03.442Z,13.30
2018-09-12T17:47:32.082Z,4.07
2018-09-12T17:50:00.727Z,5.30
2018-09-12T17:52:29.310Z,3.93
2018-09-12T17:54:57.937Z,8.10
2018-09-12T17:57:26.555Z,4.70
2018-09-12T17:59:55.166Z,4.80
2018-09-12T18:02:23.751Z,6.07
2018-09-12T18:04:52.366Z,5.93
2018-09-12T18:07:20.987Z,6.27
2018-09-12T18:09:49.606Z,6.03
2018-09-12T18:12:18.257Z,5.87
2018-09-12T18:14:46.874Z,6.47
2018-09-12T18:17:15.521Z,9.70
2018-09-12T18:19:44.142Z,5.07
2018-09-12T18:22:12.772Z,7.30
2018-09-12T18:24:41.447Z,5.33
2018-09-12T18:27:10.051Z,6.90
2018-09-12T18:29:38.681Z,5.13
2018-09-12T18:32:07.287Z,5.70
2018-09-12T18:34:35.951Z,6.13
2018-09-12T18:37:04.561Z,5.07
2018-09-12T18:39:33.204Z,4.80
2018-09-12T18:42:01.826Z,7.73
2018-09-12T18:44:30.453Z,5.40
2018-09-12T18:46:59.077Z,5.50
2018-09-12T18:49:27.854Z,4.70
2018-09-12T18:51:56.453Z,4.90
2018-09-12T18:54:25.053Z,6.87
2018-09-12T18:56:53.722Z,3.80
2018-09-12T18:59:22.371Z,5.20
2018-09-12T19:01:50.948Z,6.90
2018-09-12T19:04:19.600Z,4.70
2018-09-12T19:06:48.244Z,7.40
2018-09-12T19:09:16.840Z,5.40
2018-09-12T19:11:45.430Z,4.27
2018-09-12T19:14:14.151Z,7.10
2018-09-12T19:16:42.766Z,10.73
2018-09-12T19:19:11.457Z,7.47
2018-09-12T19:21:40.053Z,4.13
2018-09-12T19:24:08.765Z,4.20
2018-09-12T19:26:37.537Z,6.60
2018-09-12T19:29:06.158Z,4.90
2018-09-12T19:31:34.813Z,4.20
2018-09-12T19:34:03.409Z,6.33
2018-09-12T19:36:31.993Z,3.90
2018-09-12T19:39:00.669Z,4.90
2018-09-12T19:41:29.413Z,5.67
2018-09-12T19:43:58.109Z,4.70
2018-09-12T19:46:26.721Z,6.50
2018-09-12T19:48:55.300Z,4.23
2018-09-12T19:51:23.921Z,6.77
2018-09-12T19:53:52.554Z,6.40
2018-09-12T19:56:21.162Z,4.33
2018-09-12T19:58:49.762Z,5.90
2018-09-12T20:01:18.363Z,6.43
2018-09-12T20:03:47.005Z,5.30
2018-09-12T20:06:15.665Z,4.97
2018-09-12T20:08:44.455Z,5.50
2018-09-12T20:11:13.076Z,5.17
2018-09-12T20:13:41.663Z,7.53
2018-09-12T20:16:10.364Z,5.80
2018-09-12T20:18:38.923Z,10.33
2018-09-12T20:21:07.553Z,4.77
2018-09-12T20:23:36.261Z,5.20
2018-09-12T20:26:04.987Z,7.13
2018-09-12T20:28:39.165Z,3.60
2018-09-12T20:31:08.450Z,7.53
2018-09-12T20:33:37.187Z,4.37
2018-09-12T20:36:06.593Z,5.20
2018-09-12T20:38:35.189Z,6.67
2018-09-12T20:41:04.204Z,4.90
2018-09-12T20:43:32.902Z,7.07
2018-09-12T20:46:01.816Z,6.53
2018-09-12T20:48:30.393Z,4.80
2018-09-12T20:50:59.058Z,7.13
2018-09-12T20:53:27.697Z,5.20
2018-09-12T20:55:56.310Z,5.73
2018-09-12T20:58:24.884Z,7.63
2018-09-12T21:00:53.593Z,6.07
2018-09-12T21:03:22.236Z,11.47
2018-09-12T21:05:50.989Z,7.13
2018-09-12T21:08:19.683Z,9.80
2018-09-12T21:10:48.463Z,7.47
2018-09-12T21:13:17.086Z,7.07
2018-09-12T21:15:45.739Z,11.00
2018-09-12T21:18:29.122Z,6.93
2018-09-12T21:20:57.729Z,4.63
2018-09-12T21:23:26.298Z,8.00
2018-09-12T21:25:54.938Z,5.80
2018-09-12T21:28:23.546Z,4.17
2018-09-12T21:30:52.086Z,4.00
2018-09-12T21:33:20.773Z,4.90
2018-09-12T21:35:49.527Z,6.13
2018-09-12T21:38:18.168Z,4.17
2018-09-12T21:40:46.849Z,7.87
2018-09-12T21:43:15.392Z,5.03
2018-09-12T21:45:44.034Z,4.10
2018-09-12T21:48:12.614Z,6.63
2018-09-12T21:50:41.222Z,5.60
2018-09-12T21:53:09.898Z,3.90
2018-09-12T21:55:38.474Z,4.27
2018-09-12T21:58:07.563Z,3.80
2018-09-12T22:00:36.217Z,4.13
2018-09-12T22:03:04.794Z,3.93
2018-09-12T22:05:33.377Z,4.43
2018-09-12T22:08:02.020Z,4.40
2018-09-12T22:10:30.564Z,5.57
2018-09-12T22:12:59.105Z,5.40
2018-09-12T22:15:27.778Z,5.57
2018-09-12T22:17:56.322Z,5.23
2018-09-12T22:20:24.900Z,9.30
2018-09-12T22:22:53.461Z,7.93
2018-09-12T22:25:22.058Z,7.43
2018-09-12T22:27:50.681Z,8.53
2018-09-12T22:30:19.271Z,17.13
2018-09-12T22:32:47.901Z,8.23
2018-09-12T22:35:16.642Z,9.60
2018-09-12T22:37:45.257Z,11.17
2018-09-12T22:40:13.852Z,14.37
2018-09-12T22:42:42.504Z,12.63
2018-09-12T22:45:11.149Z,9.13
2018-09-12T22:47:39.718Z,8.40
2018-09-12T22:50:08.442Z,7.27
2018-09-12T22:52:37.017Z,7.57
2018-09-12T22:55:05.646Z,8.10
2018-09-12T22:57:34.253Z,11.33
2018-09-12T23:00:02.817Z,8.73
2018-09-12T23:02:31.419Z,9.80
2018-09-12T23:04:59.972Z,10.70
2018-09-12T23:07:28.572Z,10.70
2018-09-12T23:09:57.155Z,12.70
2018-09-12T23:12:25.739Z,12.43
2018-09-12T23:14:54.360Z,10.60
2018-09-12T23:17:23.021Z,14.50
2018-09-12T23:19:51.573Z,15.17
2018-09-12T23:22:20.204Z,12.20
2018-09-12T23:24:48.784Z,14.03
2018-09-12T23:27:17.396Z,15.93
2018-09-12T23:29:46.028Z,16.43
2018-09-12T23:32:14.719Z,16.23
2018-09-12T23:34:43.283Z,16.13
2018-09-12T23:37:11.878Z,13.47
2018-09-12T23:39:40.456Z,15.80
2018-09-12T23:42:09.109Z,14.00
2018-09-12T23:44:38.958Z,12.27
2018-09-12T23:47:07.570Z,14.10
2018-09-12T23:49:36.162Z,11.97
2018-09-12T23:52:04.827Z,12.47
2018-09-12T23:54:33.451Z,15.40
2018-09-12T23:57:02.069Z,12.80
2018-09-12T23:59:30.646Z,15.23
