createdAt,value
2018-05-23T00:00:14.501Z,101634.50
2018-05-23T00:01:18.605Z,101632.55
2018-05-23T00:02:23.617Z,101632.63
2018-05-23T00:03:27.780Z,101632.36
2018-05-23T00:04:31.896Z,101634.76
2018-05-23T00:05:36.024Z,101635.88
2018-05-23T00:06:40.519Z,101634.86
2018-05-23T00:07:44.638Z,101631.16
2018-05-23T00:08:48.778Z,101636.05
2018-05-23T00:09:52.909Z,101634.70
2018-05-23T00:10:57.017Z,101634.41
2018-05-23T00:12:01.213Z,101637.23
2018-05-23T00:13:05.592Z,101636.52
2018-05-23T00:14:10.700Z,101636.08
2018-05-23T00:15:16.400Z,101634.67
2018-05-23T00:16:20.535Z,101632.80
2018-05-23T00:17:24.737Z,101636.98
2018-05-23T00:18:28.850Z,101635.86
2018-05-23T00:19:32.967Z,101636.33
2018-05-23T00:20:37.150Z,101634.28
2018-05-23T00:21:41.236Z,101638.86
2018-05-23T00:22:45.437Z,101635.54
2018-05-23T00:23:49.903Z,101638.69
2018-05-23T00:24:54.386Z,101640.30
2018-05-23T00:25:58.505Z,101638.11
2018-05-23T00:27:03.858Z,101638.00
2018-05-23T00:28:08.026Z,101636.88
2018-05-23T00:29:12.112Z,101630.77
2018-05-23T00:30:16.525Z,101638.56
2018-05-23T00:31:21.619Z,101638.20
2018-05-23T00:32:26.136Z,101636.70
2018-05-23T00:33:30.424Z,101637.66
2018-05-23T00:34:34.942Z,101636.62
2018-05-23T00:35:39.069Z,101634.37
2018-05-23T00:36:43.298Z,101642.72
2018-05-23T00:37:47.433Z,101645.12
2018-05-23T00:38:51.629Z,101639.84
2018-05-23T00:39:55.810Z,101644.45
2018-05-23T00:40:59.933Z,101643.58
2018-05-23T00:42:04.572Z,101636.95
2018-05-23T00:43:09.068Z,101645.06
2018-05-23T00:44:14.060Z,101639.77
2018-05-23T00:45:18.564Z,101644.27
2018-05-23T00:46:23.049Z,101645.30
2018-05-23T00:47:27.438Z,101648.36
2018-05-23T00:48:31.760Z,101640.23
2018-05-23T00:49:36.310Z,101646.77
2018-05-23T00:50:40.713Z,101647.64
2018-05-23T00:51:44.888Z,101647.39
2018-05-23T00:52:48.961Z,101640.16
2018-05-23T00:53:53.228Z,101649.03
2018-05-23T00:55:06.046Z,101649.55
2018-05-23T00:56:10.194Z,101651.77
2018-05-23T00:57:14.579Z,101661.63
2018-05-23T00:58:18.761Z,101656.55
2018-05-23T00:59:22.929Z,101662.52
2018-05-23T01:00:27.444Z,101662.28
2018-05-23T01:01:31.788Z,101663.39
2018-05-23T01:02:36.548Z,101660.02
2018-05-23T01:03:40.936Z,101660.92
2018-05-23T01:04:45.101Z,101660.09
2018-05-23T01:05:49.199Z,101661.28
2018-05-23T01:06:53.410Z,101660.56
2018-05-23T01:07:57.529Z,101658.70
2018-05-23T01:09:01.918Z,101662.80
2018-05-23T01:10:07.026Z,101661.36
2018-05-23T01:11:11.185Z,101665.85
2018-05-23T01:12:15.293Z,101661.64
2018-05-23T01:13:19.391Z,101660.73
2018-05-23T01:14:23.553Z,101662.75
2018-05-23T01:15:28.344Z,101657.06
2018-05-23T01:16:32.412Z,101665.23
2018-05-23T01:17:36.587Z,101657.33
2018-05-23T01:18:40.676Z,101662.80
2018-05-23T01:19:44.806Z,101663.91
2018-05-23T01:20:48.984Z,101663.36
2018-05-23T01:21:53.387Z,101662.94
2018-05-23T01:22:57.495Z,101662.69
2018-05-23T01:24:01.613Z,101658.23
2018-05-23T01:25:05.749Z,101661.72
2018-05-23T01:26:10.839Z,101662.39
2018-05-23T01:27:14.917Z,101664.88
2018-05-23T01:28:19.011Z,101660.03
2018-05-23T01:29:23.213Z,101662.90
2018-05-23T01:30:28.002Z,101657.70
2018-05-23T01:31:32.249Z,101657.11
2018-05-23T01:32:36.347Z,101663.11
2018-05-23T01:33:40.563Z,101657.11
2018-05-23T01:34:44.985Z,101657.08
2018-05-23T01:35:49.067Z,101658.36
2018-05-23T01:36:53.195Z,101663.38
2018-05-23T01:37:57.604Z,101663.09
2018-05-23T01:39:02.820Z,101664.52
2018-05-23T01:40:06.904Z,101661.25
2018-05-23T01:41:11.268Z,101660.08
2018-05-23T01:42:15.368Z,101669.23
2018-05-23T01:43:19.948Z,101661.05
2018-05-23T01:44:24.099Z,101664.06
2018-05-23T01:45:28.643Z,101669.33
2018-05-23T01:46:33.173Z,101667.98
2018-05-23T01:47:38.439Z,101666.48
2018-05-23T01:48:51.560Z,101670.25
2018-05-23T01:49:56.205Z,101674.01
2018-05-23T01:51:00.331Z,101669.45
2018-05-23T01:52:04.684Z,101671.86
2018-05-23T01:53:09.097Z,101673.11
2018-05-23T01:54:13.174Z,101673.44
2018-05-23T01:55:17.340Z,101675.44
2018-05-23T01:56:21.448Z,101678.29
2018-05-23T01:57:25.552Z,101677.08
2018-05-23T01:58:29.628Z,101683.80
2018-05-23T01:59:34.123Z,101687.16
2018-05-23T02:00:38.609Z,101684.23
2018-05-23T02:01:42.709Z,101684.86
2018-05-23T02:02:47.195Z,101686.31
2018-05-23T02:03:51.304Z,101688.03
2018-05-23T02:04:55.485Z,101691.97
2018-05-23T02:05:59.886Z,101692.12
2018-05-23T02:07:03.965Z,101691.71
2018-05-23T02:08:08.060Z,101689.16
2018-05-23T02:09:13.023Z,101693.61
2018-05-23T02:10:17.991Z,101698.23
2018-05-23T02:11:22.092Z,101698.50
2018-05-23T02:12:26.591Z,101695.83
2018-05-23T02:13:31.062Z,101694.02
2018-05-23T02:14:35.385Z,101694.66
2018-05-23T02:15:39.836Z,101694.08
2018-05-23T02:16:43.965Z,101695.24
2018-05-23T02:17:48.109Z,101697.49
2018-05-23T02:18:52.192Z,101701.58
2018-05-23T02:19:56.818Z,101698.37
2018-05-23T02:21:00.905Z,101697.45
2018-05-23T02:22:05.660Z,101698.52
2018-05-23T02:23:10.079Z,101699.35
2018-05-23T02:24:14.572Z,101701.38
2018-05-23T02:25:19.030Z,101695.95
2018-05-23T02:26:23.513Z,101696.76
2018-05-23T02:27:28.238Z,101703.41
2018-05-23T02:28:33.051Z,101706.72
2018-05-23T02:29:37.452Z,101699.00
2018-05-23T02:30:42.052Z,101702.53
2018-05-23T02:31:46.892Z,101705.36
2018-05-23T02:32:51.034Z,101707.34
2018-05-23T02:33:55.625Z,101703.47
2018-05-23T02:35:00.128Z,101707.59
2018-05-23T02:36:04.228Z,101701.83
2018-05-23T02:37:08.324Z,101710.63
2018-05-23T02:38:14.286Z,101708.58
2018-05-23T02:39:18.804Z,101711.61
2018-05-23T02:40:22.902Z,101706.36
2018-05-23T02:41:27.038Z,101705.17
2018-05-23T02:42:31.176Z,101703.22
2018-05-23T02:43:35.577Z,101708.48
2018-05-23T02:44:40.028Z,101707.98
2018-05-23T02:45:44.566Z,101709.70
2018-05-23T02:46:48.676Z,101711.05
2018-05-23T02:47:52.896Z,101713.97
2018-05-23T02:48:57.002Z,101710.88
2018-05-23T02:50:01.456Z,101715.06
2018-05-23T02:51:06.178Z,101717.31
2018-05-23T02:52:10.890Z,101719.07
2018-05-23T02:53:15.074Z,101723.31
2018-05-23T02:54:19.246Z,101722.00
2018-05-23T02:55:23.346Z,101726.75
2018-05-23T02:56:27.784Z,101724.12
2018-05-23T02:57:31.887Z,101730.02
2018-05-23T02:58:36.084Z,101726.84
2018-05-23T02:59:40.226Z,101727.12
2018-05-23T03:00:44.640Z,101727.59
2018-05-23T03:01:48.773Z,101727.93
2018-05-23T03:02:53.384Z,101736.09
2018-05-23T03:03:57.455Z,101732.48
2018-05-23T03:05:01.649Z,101727.27
2018-05-23T03:06:05.774Z,101734.07
2018-05-23T03:07:09.917Z,101730.56
2018-05-23T03:08:14.031Z,101735.92
2018-05-23T03:09:18.232Z,101741.45
2018-05-23T03:10:22.320Z,101732.55
2018-05-23T03:11:26.452Z,101733.28
2018-05-23T03:12:30.948Z,101739.14
2018-05-23T03:13:35.037Z,101736.38
2018-05-23T03:14:39.146Z,101741.89
2018-05-23T03:15:43.996Z,101743.62
2018-05-23T03:16:48.130Z,101750.43
2018-05-23T03:17:52.310Z,101748.80
2018-05-23T03:18:56.708Z,101750.72
2018-05-23T03:20:01.302Z,101752.32
2018-05-23T03:21:06.612Z,101754.58
2018-05-23T03:22:11.697Z,101752.95
2018-05-23T03:23:16.314Z,101755.62
2018-05-23T03:24:20.914Z,101758.47
2018-05-23T03:25:25.644Z,101755.05
2018-05-23T03:26:30.494Z,101768.34
2018-05-23T03:27:35.054Z,101760.81
2018-05-23T03:28:40.119Z,101762.58
2018-05-23T03:29:44.290Z,101764.36
2018-05-23T03:30:48.653Z,101768.27
2018-05-23T03:31:52.793Z,101764.92
2018-05-23T03:32:57.364Z,101758.63
2018-05-23T03:34:01.466Z,101764.23
2018-05-23T03:35:05.861Z,101762.31
2018-05-23T03:36:09.957Z,101766.64
2018-05-23T03:37:14.624Z,101768.86
2018-05-23T03:38:18.726Z,101768.02
2018-05-23T03:39:22.822Z,101767.39
2018-05-23T03:40:27.311Z,101762.44
2018-05-23T03:41:31.854Z,101766.73
2018-05-23T03:42:36.153Z,101765.36
2018-05-23T03:43:40.605Z,101769.17
2018-05-23T03:44:45.110Z,101764.56
2018-05-23T03:45:49.190Z,101765.91
2018-05-23T03:46:53.797Z,101765.94
2018-05-23T03:47:57.973Z,101773.41
2018-05-23T03:49:02.066Z,101769.55
2018-05-23T03:50:07.495Z,101766.56
2018-05-23T03:51:11.641Z,101771.70
2018-05-23T03:52:15.713Z,101776.47
2018-05-23T03:53:20.217Z,101775.28
2018-05-23T03:54:24.378Z,101775.19
2018-05-23T03:55:28.532Z,101773.05
2018-05-23T03:56:32.676Z,101776.95
2018-05-23T03:57:36.798Z,101776.41
2018-05-23T03:58:40.920Z,101783.25
2018-05-23T03:59:53.793Z,101782.94
2018-05-23T04:01:08.734Z,101781.45
2018-05-23T04:04:27.487Z,101783.48
2018-05-23T04:06:46.644Z,101784.48
2018-05-23T04:07:50.742Z,101793.44
2018-05-23T04:08:54.908Z,101799.09
2018-05-23T04:09:59.126Z,101794.38
2018-05-23T04:11:03.218Z,101798.71
2018-05-23T04:12:07.763Z,101796.43
2018-05-23T04:13:11.870Z,101799.47
2018-05-23T04:14:16.070Z,101799.63
2018-05-23T04:15:20.727Z,101803.31
2018-05-23T04:16:24.818Z,101803.05
2018-05-23T04:17:29.004Z,101808.99
2018-05-23T04:18:33.436Z,101803.37
2018-05-23T04:19:37.570Z,101801.82
2018-05-23T04:20:41.658Z,101806.36
2018-05-23T04:21:45.769Z,101809.14
2018-05-23T04:22:49.888Z,101807.70
2018-05-23T04:23:54.016Z,101812.50
2018-05-23T04:24:58.287Z,101815.70
2018-05-23T04:26:02.528Z,101810.25
2018-05-23T04:27:06.824Z,101813.94
2018-05-23T04:28:12.095Z,101814.73
2018-05-23T04:29:17.946Z,101813.21
2018-05-23T04:30:22.402Z,101814.17
2018-05-23T04:31:26.868Z,101817.78
2018-05-23T04:32:31.004Z,101813.97
2018-05-23T04:33:35.101Z,101820.67
2018-05-23T04:34:39.608Z,101816.63
2018-05-23T04:35:43.910Z,101819.95
2018-05-23T04:36:48.108Z,101820.19
2018-05-23T04:37:52.496Z,101819.56
2018-05-23T04:38:56.657Z,101821.66
2018-05-23T04:40:00.851Z,101818.50
2018-05-23T04:41:05.019Z,101817.81
2018-05-23T04:42:09.659Z,101816.43
2018-05-23T04:43:13.838Z,101822.45
2018-05-23T04:44:18.278Z,101822.14
2018-05-23T04:45:22.657Z,101818.25
2018-05-23T04:46:26.995Z,101829.20
2018-05-23T04:47:31.076Z,101825.11
2018-05-23T04:48:35.208Z,101827.47
2018-05-23T04:49:39.365Z,101834.27
2018-05-23T04:50:43.477Z,101828.88
2018-05-23T04:51:47.579Z,101830.52
2018-05-23T04:52:51.769Z,101837.50
2018-05-23T04:53:55.878Z,101835.81
2018-05-23T04:55:00.722Z,101834.26
2018-05-23T04:56:05.361Z,101838.11
2018-05-23T04:57:09.473Z,101840.23
2018-05-23T04:58:13.688Z,101841.22
2018-05-23T04:59:17.773Z,101838.34
2018-05-23T05:00:22.423Z,101838.49
2018-05-23T05:01:27.311Z,101844.08
2018-05-23T05:02:31.439Z,101841.75
2018-05-23T05:03:35.647Z,101844.73
2018-05-23T05:04:39.769Z,101841.62
2018-05-23T05:05:43.867Z,101842.09
2018-05-23T05:06:47.991Z,101849.37
2018-05-23T05:07:52.392Z,101848.04
2018-05-23T05:08:56.585Z,101851.83
2018-05-23T05:10:00.732Z,101855.41
2018-05-23T05:11:05.404Z,101851.44
2018-05-23T05:12:09.516Z,101854.11
2018-05-23T05:13:13.615Z,101854.02
2018-05-23T05:14:18.005Z,101851.50
2018-05-23T05:15:22.175Z,101859.77
2018-05-23T05:16:26.315Z,101860.28
2018-05-23T05:17:30.497Z,101858.95
2018-05-23T05:18:34.617Z,101861.66
2018-05-23T05:19:38.721Z,101860.45
2018-05-23T05:20:42.817Z,101861.01
2018-05-23T05:21:46.993Z,101867.67
2018-05-23T05:22:51.225Z,101866.30
2018-05-23T05:23:55.375Z,101867.42
2018-05-23T05:24:59.505Z,101862.04
2018-05-23T05:26:03.654Z,101870.03
2018-05-23T05:27:08.177Z,101873.91
2018-05-23T05:28:12.280Z,101873.55
2018-05-23T05:29:16.381Z,101868.07
2018-05-23T05:30:20.932Z,101881.33
2018-05-23T05:31:25.385Z,101879.30
2018-05-23T05:32:29.477Z,101878.27
2018-05-23T05:33:33.863Z,101881.47
2018-05-23T05:34:38.034Z,101880.48
2018-05-23T05:35:42.139Z,101878.48
2018-05-23T05:36:46.322Z,101884.02
2018-05-23T05:37:50.485Z,101877.64
2018-05-23T05:38:54.676Z,101880.91
2018-05-23T05:39:59.262Z,101885.62
2018-05-23T05:41:03.291Z,101890.59
2018-05-23T05:42:07.475Z,101891.39
2018-05-23T05:43:11.566Z,101894.39
2018-05-23T05:44:15.757Z,101888.36
2018-05-23T05:45:21.045Z,101888.40
2018-05-23T05:46:25.469Z,101892.56
2018-05-23T05:47:29.674Z,101893.72
2018-05-23T05:48:33.817Z,101896.25
2018-05-23T05:49:38.007Z,101899.47
2018-05-23T05:50:42.104Z,101900.67
2018-05-23T05:51:46.512Z,101897.52
2018-05-23T05:52:50.633Z,101899.91
2018-05-23T05:53:54.743Z,101900.89
2018-05-23T05:54:58.944Z,101899.66
2018-05-23T05:56:03.081Z,101897.71
2018-05-23T05:57:08.088Z,101899.86
2018-05-23T05:58:12.503Z,101901.24
2018-05-23T05:59:16.702Z,101902.91
2018-05-23T06:00:21.079Z,101909.67
2018-05-23T06:01:25.192Z,101907.73
2018-05-23T06:02:29.298Z,101911.20
2018-05-23T06:03:33.609Z,101910.92
2018-05-23T06:04:38.100Z,101916.42
2018-05-23T06:05:42.214Z,101910.09
2018-05-23T06:06:46.329Z,101920.64
2018-05-23T06:07:50.522Z,101923.95
2018-05-23T06:08:54.724Z,101924.58
2018-05-23T06:09:58.961Z,101925.81
2018-05-23T06:11:03.060Z,101923.28
2018-05-23T06:12:08.065Z,101924.58
2018-05-23T06:13:13.540Z,101931.86
2018-05-23T06:14:17.703Z,101933.55
2018-05-23T06:15:22.202Z,101924.23
2018-05-23T06:16:26.284Z,101931.84
2018-05-23T06:17:30.700Z,101934.20
2018-05-23T06:18:34.868Z,101933.11
2018-05-23T06:19:39.005Z,101932.81
2018-05-23T06:20:43.110Z,101933.47
2018-05-23T06:21:47.291Z,101932.29
2018-05-23T06:22:51.381Z,101932.66
2018-05-23T06:23:55.937Z,101933.92
2018-05-23T06:25:00.090Z,101936.31
2018-05-23T06:26:04.193Z,101932.67
2018-05-23T06:27:08.373Z,101951.06
2018-05-23T06:28:12.488Z,101948.63
2018-05-23T06:29:16.909Z,101947.52
2018-05-23T06:30:21.132Z,101947.66
2018-05-23T06:31:25.547Z,101958.59
2018-05-23T06:32:29.652Z,101956.64
2018-05-23T06:33:33.795Z,101964.75
2018-05-23T06:34:38.009Z,101953.58
2018-05-23T06:35:42.541Z,101950.58
2018-05-23T06:36:46.649Z,101954.06
2018-05-23T06:37:50.826Z,101953.14
2018-05-23T06:38:54.928Z,101951.50
2018-05-23T06:39:59.131Z,101956.23
2018-05-23T06:41:03.592Z,101944.95
2018-05-23T06:42:07.730Z,101953.53
2018-05-23T06:43:11.931Z,101957.66
2018-05-23T06:44:16.029Z,101944.67
2018-05-23T06:45:20.308Z,101955.55
2018-05-23T06:46:24.741Z,101961.09
2018-05-23T06:47:29.667Z,101963.94
2018-05-23T06:48:33.873Z,101965.59
2018-05-23T06:49:37.957Z,101967.00
2018-05-23T06:50:42.167Z,101966.98
2018-05-23T06:51:46.284Z,101970.98
2018-05-23T06:52:50.403Z,101965.55
2018-05-23T06:53:54.833Z,101971.88
2018-05-23T06:54:59.049Z,101975.77
2018-05-23T06:56:03.214Z,101969.41
2018-05-23T06:57:07.318Z,101977.86
2018-05-23T06:58:11.411Z,101973.48
2018-05-23T06:59:15.504Z,101973.38
2018-05-23T07:00:20.347Z,101973.23
2018-05-23T07:01:24.473Z,101981.53
2018-05-23T07:02:28.605Z,101978.81
2018-05-23T07:03:32.814Z,101976.56
2018-05-23T07:04:36.908Z,101982.97
2018-05-23T07:05:41.035Z,101985.70
2018-05-23T07:06:45.157Z,101988.08
2018-05-23T07:07:49.275Z,101985.42
2018-05-23T07:08:53.417Z,101982.04
2018-05-23T07:09:57.937Z,101989.84
2018-05-23T07:11:02.118Z,101991.17
2018-05-23T07:12:06.897Z,101994.53
2018-05-23T07:13:11.315Z,101996.39
2018-05-23T07:14:15.477Z,101995.98
2018-05-23T07:15:19.987Z,101993.36
2018-05-23T07:16:24.747Z,101996.80
2018-05-23T07:17:29.643Z,101996.86
2018-05-23T07:18:33.749Z,101994.55
2018-05-23T07:19:37.899Z,101999.08
2018-05-23T07:20:42.049Z,101997.20
2018-05-23T07:21:46.159Z,102004.06
2018-05-23T07:22:50.306Z,102001.83
2018-05-23T07:23:54.500Z,102004.98
2018-05-23T07:24:58.903Z,102006.64
2018-05-23T07:26:03.010Z,102014.16
2018-05-23T07:27:07.153Z,102010.20
2018-05-23T07:28:11.373Z,102003.52
2018-05-23T07:29:15.657Z,102009.79
2018-05-23T07:30:20.008Z,102010.64
2018-05-23T07:31:25.094Z,102006.87
2018-05-23T07:32:29.254Z,102008.99
2018-05-23T07:33:33.356Z,102013.11
2018-05-23T07:34:37.444Z,102007.48
2018-05-23T07:35:41.671Z,102011.94
2018-05-23T07:36:45.777Z,102005.38
2018-05-23T07:37:49.873Z,102007.34
2018-05-23T07:38:54.068Z,102015.38
2018-05-23T07:39:58.212Z,102015.91
2018-05-23T07:41:02.320Z,102012.48
2018-05-23T07:42:06.556Z,102025.25
2018-05-23T07:43:10.964Z,102020.25
2018-05-23T07:44:15.567Z,102018.33
2018-05-23T07:45:20.688Z,102022.34
2018-05-23T07:46:25.760Z,102018.38
2018-05-23T07:47:29.996Z,102011.44
2018-05-23T07:48:34.121Z,102014.23
2018-05-23T07:49:38.526Z,102023.30
2018-05-23T07:50:42.633Z,102023.78
2018-05-23T07:51:46.753Z,102021.56
2018-05-23T07:52:50.863Z,102026.39
2018-05-23T07:53:55.043Z,102031.56
2018-05-23T07:54:59.196Z,102023.48
2018-05-23T07:56:03.356Z,102035.92
2018-05-23T07:57:07.463Z,102029.73
2018-05-23T07:58:11.572Z,102035.70
2018-05-23T07:59:15.682Z,102033.06
2018-05-23T08:00:20.615Z,102037.45
2018-05-23T08:01:25.308Z,102032.02
2018-05-23T08:02:29.444Z,102031.71
2018-05-23T08:03:33.556Z,102031.66
2018-05-23T08:04:37.659Z,102033.31
2018-05-23T08:05:41.748Z,102022.23
2018-05-23T08:06:45.956Z,102033.09
2018-05-23T08:07:50.377Z,102033.52
2018-05-23T08:08:54.477Z,102035.76
2018-05-23T08:09:58.693Z,102031.05
2018-05-23T08:11:02.812Z,102030.43
2018-05-23T08:12:06.944Z,102034.51
2018-05-23T08:13:11.465Z,102035.27
2018-05-23T08:14:15.577Z,102030.64
2018-05-23T08:15:20.169Z,102033.33
2018-05-23T08:16:24.276Z,102036.70
2018-05-23T08:17:28.465Z,102035.84
2018-05-23T08:18:32.573Z,102036.48
2018-05-23T08:19:36.979Z,102032.03
2018-05-23T08:20:41.153Z,102038.00
2018-05-23T08:21:45.302Z,102039.84
2018-05-23T08:22:49.461Z,102036.33
2018-05-23T08:23:53.618Z,102039.75
2018-05-23T08:24:57.733Z,102039.09
2018-05-23T08:26:02.118Z,102039.70
2018-05-23T08:27:06.353Z,102041.07
2018-05-23T08:28:10.476Z,102037.70
2018-05-23T08:29:14.602Z,102037.09
2018-05-23T08:30:18.899Z,102033.30
2018-05-23T08:31:23.282Z,102039.52
2018-05-23T08:32:27.443Z,102043.39
2018-05-23T08:33:31.574Z,102037.45
2018-05-23T08:34:35.667Z,102040.57
2018-05-23T08:35:39.855Z,102040.33
2018-05-23T08:36:43.970Z,102037.14
2018-05-23T08:37:48.184Z,102035.83
2018-05-23T08:38:52.355Z,102041.24
2018-05-23T08:39:56.469Z,102043.25
2018-05-23T08:41:00.594Z,102038.09
2018-05-23T08:42:04.757Z,102036.19
2018-05-23T08:43:08.907Z,102048.72
2018-05-23T08:44:13.094Z,102049.54
2018-05-23T08:45:17.814Z,102046.91
2018-05-23T08:46:21.924Z,102042.81
2018-05-23T08:47:26.404Z,102042.47
2018-05-23T08:48:30.500Z,102038.86
2018-05-23T08:49:34.691Z,102038.64
2018-05-23T08:50:38.780Z,102041.77
2018-05-23T08:51:42.860Z,102042.66
2018-05-23T08:52:46.994Z,102042.43
2018-05-23T08:53:51.479Z,102035.38
2018-05-23T08:54:55.598Z,102044.76
2018-05-23T08:55:59.750Z,102040.71
2018-05-23T08:57:03.928Z,102046.56
2018-05-23T08:58:08.050Z,102045.98
2018-05-23T08:59:12.278Z,102043.98
2018-05-23T09:00:17.841Z,102048.97
2018-05-23T09:01:22.324Z,102045.57
2018-05-23T09:02:26.512Z,102047.57
2018-05-23T09:03:30.663Z,102056.69
2018-05-23T09:04:35.777Z,102039.79
2018-05-23T09:05:39.908Z,102049.40
2018-05-23T09:06:44.334Z,102048.66
2018-05-23T09:07:48.639Z,102048.83
2018-05-23T09:08:52.850Z,102051.11
2018-05-23T09:09:56.963Z,102047.43
2018-05-23T09:11:01.081Z,102048.13
2018-05-23T09:12:05.248Z,102050.91
2018-05-23T09:13:09.424Z,102053.34
2018-05-23T09:14:13.538Z,102049.83
2018-05-23T09:15:18.141Z,102058.41
2018-05-23T09:16:22.276Z,102050.02
2018-05-23T09:17:27.248Z,102058.62
2018-05-23T09:18:31.364Z,102063.02
2018-05-23T09:19:35.792Z,102055.11
2018-05-23T09:20:39.984Z,102055.77
2018-05-23T09:21:44.144Z,102061.80
2018-05-23T09:22:48.380Z,102063.28
2018-05-23T09:23:52.500Z,102062.06
2018-05-23T09:24:56.964Z,102069.86
2018-05-23T09:26:01.070Z,102060.79
2018-05-23T09:27:05.171Z,102065.24
2018-05-23T09:28:09.410Z,102065.80
2018-05-23T09:29:13.520Z,102061.02
2018-05-23T09:30:18.648Z,102071.94
2018-05-23T09:31:23.165Z,102068.37
2018-05-23T09:32:27.417Z,102064.79
2018-05-23T09:33:32.414Z,102065.92
2018-05-23T09:34:36.516Z,102059.58
2018-05-23T09:35:40.643Z,102062.39
2018-05-23T09:36:44.767Z,102066.38
2018-05-23T09:37:49.038Z,102064.91
2018-05-23T09:38:53.164Z,102073.61
2018-05-23T09:39:57.300Z,102066.41
2018-05-23T09:41:01.408Z,102068.66
2018-05-23T09:42:05.606Z,102057.94
2018-05-23T09:43:09.772Z,102061.64
2018-05-23T09:44:14.232Z,102063.72
2018-05-23T09:45:18.646Z,102062.96
2018-05-23T09:46:22.756Z,102062.98
2018-05-23T09:47:26.972Z,102063.56
2018-05-23T09:48:31.103Z,102062.32
2018-05-23T09:49:35.230Z,102072.41
2018-05-23T09:50:39.454Z,102073.24
2018-05-23T09:51:43.568Z,102071.27
2018-05-23T09:52:47.761Z,102072.28
2018-05-23T09:53:52.013Z,102069.69
2018-05-23T09:54:56.255Z,102077.41
2018-05-23T09:56:00.713Z,102070.48
2018-05-23T09:57:04.917Z,102070.40
2018-05-23T09:58:09.012Z,102067.31
2018-05-23T09:59:13.126Z,102074.63
2018-05-23T10:00:21.548Z,102068.52
2018-05-23T10:01:26.300Z,102067.11
2018-05-23T10:02:30.720Z,102068.80
2018-05-23T10:03:34.804Z,102070.95
2018-05-23T10:04:38.921Z,102070.37
2018-05-23T10:05:43.126Z,102074.94
2018-05-23T10:06:47.273Z,102069.68
2018-05-23T10:07:51.454Z,102073.09
2018-05-23T10:08:55.908Z,102070.48
2018-05-23T10:10:00.002Z,102073.42
2018-05-23T10:11:04.162Z,102077.30
2018-05-23T10:12:08.314Z,102078.45
2018-05-23T10:13:12.505Z,102082.58
2018-05-23T10:14:17.226Z,102079.16
2018-05-23T10:15:21.705Z,102080.25
2018-05-23T10:16:25.852Z,102081.30
2018-05-23T10:17:29.958Z,102079.78
2018-05-23T10:18:34.914Z,102074.06
2018-05-23T10:19:39.079Z,102079.03
2018-05-23T10:20:43.476Z,102081.27
2018-05-23T10:21:47.708Z,102082.47
2018-05-23T10:22:51.888Z,102080.74
2018-05-23T10:23:56.143Z,102080.10
2018-05-23T10:25:00.381Z,102073.81
2018-05-23T10:26:04.517Z,102083.49
2018-05-23T10:27:08.922Z,102078.06
2018-05-23T10:28:13.042Z,102078.50
2018-05-23T10:29:17.166Z,102075.08
2018-05-23T10:30:21.565Z,102083.84
2018-05-23T10:31:25.907Z,102079.85
2018-05-23T10:32:30.215Z,102080.19
2018-05-23T10:34:40.798Z,102077.09
2018-05-23T10:35:44.935Z,102088.49
2018-05-23T10:36:49.143Z,102080.56
2018-05-23T10:37:53.317Z,102084.94
2018-05-23T10:38:57.834Z,102075.25
2018-05-23T10:40:01.924Z,102085.27
2018-05-23T10:41:06.019Z,102092.80
2018-05-23T10:42:10.212Z,102076.95
2018-05-23T10:43:14.312Z,102082.06
2018-05-23T10:44:18.584Z,102081.69
2018-05-23T10:45:23.336Z,102086.23
2018-05-23T10:46:27.484Z,102097.56
2018-05-23T10:47:31.706Z,102088.52
2018-05-23T10:48:36.622Z,102094.05
2018-05-23T10:49:40.730Z,102095.84
2018-05-23T10:50:44.853Z,102091.28
2018-05-23T10:51:49.286Z,102084.27
2018-05-23T10:52:53.590Z,102089.66
2018-05-23T10:53:57.691Z,102089.50
2018-05-23T10:55:01.784Z,102084.93
2018-05-23T10:56:05.919Z,102084.51
2018-05-23T10:57:10.180Z,102084.06
2018-05-23T10:58:14.646Z,102089.39
2018-05-23T10:59:18.753Z,102097.44
2018-05-23T11:00:23.172Z,102096.62
2018-05-23T11:01:27.388Z,102095.69
2018-05-23T11:02:31.488Z,102094.67
2018-05-23T11:03:36.379Z,102087.54
2018-05-23T11:04:40.505Z,102093.04
2018-05-23T11:05:44.612Z,102104.70
2018-05-23T11:06:49.070Z,102096.90
2018-05-23T11:07:53.269Z,102098.55
2018-05-23T11:08:57.635Z,102100.90
2018-05-23T11:10:01.724Z,102104.04
2018-05-23T11:11:05.821Z,102098.69
2018-05-23T11:12:09.966Z,102099.03
2018-05-23T11:13:14.157Z,102102.28
2018-05-23T11:14:18.297Z,102100.33
2018-05-23T11:15:23.195Z,102103.19
2018-05-23T11:16:27.365Z,102099.55
2018-05-23T11:17:31.488Z,102097.60
2018-05-23T11:18:35.770Z,102099.16
2018-05-23T11:19:40.387Z,102105.22
2018-05-23T11:20:44.604Z,102104.65
2018-05-23T11:21:50.132Z,102099.47
2018-05-23T11:22:54.285Z,102105.19
2018-05-23T11:23:58.398Z,102104.60
2018-05-23T11:25:02.544Z,102103.94
2018-05-23T11:26:06.669Z,102096.77
2018-05-23T11:27:10.843Z,102109.80
2018-05-23T11:28:15.365Z,102106.98
2018-05-23T11:29:19.579Z,102110.95
2018-05-23T11:30:24.126Z,102104.13
2018-05-23T11:31:28.261Z,102104.17
2018-05-23T11:32:32.988Z,102107.95
2018-05-23T11:33:37.090Z,102108.80
2018-05-23T11:34:41.191Z,102106.31
2018-05-23T11:35:45.369Z,102107.87
2018-05-23T11:36:49.460Z,102101.11
2018-05-23T11:37:53.589Z,102108.13
2018-05-23T11:38:57.866Z,102110.02
2018-05-23T11:40:01.974Z,102110.88
2018-05-23T11:41:06.162Z,102107.84
2018-05-23T11:42:10.262Z,102112.59
2018-05-23T11:43:14.366Z,102105.34
2018-05-23T11:44:18.527Z,102105.95
2018-05-23T11:45:23.137Z,102110.02
2018-05-23T11:46:28.272Z,102108.36
2018-05-23T11:47:33.756Z,102109.00
2018-05-23T11:48:37.870Z,102107.28
2018-05-23T11:49:42.055Z,102113.71
2018-05-23T11:50:46.185Z,102107.22
2018-05-23T11:51:50.370Z,102088.98
2018-05-23T11:52:54.948Z,102100.03
2018-05-23T11:53:59.104Z,102098.13
2018-05-23T11:55:03.204Z,102102.00
2018-05-23T11:56:07.339Z,102097.94
2018-05-23T11:57:11.524Z,102101.09
2018-05-23T11:58:15.628Z,102096.28
2018-05-23T11:59:19.804Z,102096.41
2018-05-23T12:00:24.124Z,102097.50
2018-05-23T12:01:28.254Z,102101.67
2018-05-23T12:02:32.440Z,102097.52
2018-05-23T12:03:37.555Z,102100.90
2018-05-23T12:04:42.031Z,102099.06
2018-05-23T12:05:46.138Z,102106.36
2018-05-23T12:06:50.272Z,102103.09
2018-05-23T12:07:54.457Z,102096.17
2018-05-23T12:08:58.656Z,102096.58
2018-05-23T12:10:02.816Z,102093.28
2018-05-23T12:11:07.220Z,102091.81
2018-05-23T12:12:11.332Z,102099.19
2018-05-23T12:13:15.466Z,102093.36
2018-05-23T12:14:19.580Z,102094.69
2018-05-23T12:15:24.220Z,102096.45
2018-05-23T12:16:28.498Z,102097.06
2018-05-23T12:17:33.184Z,102087.84
2018-05-23T12:18:38.128Z,102101.75