createdAt,value
2023-04-15T00:00:58.243Z,100.00
2023-04-15T00:03:25.574Z,100.00
2023-04-15T00:05:52.726Z,100.00
2023-04-15T00:08:20.516Z,100.00
2023-04-15T00:10:47.805Z,100.00
2023-04-15T00:13:15.286Z,100.00
2023-04-15T00:15:43.142Z,100.00
2023-04-15T00:18:10.220Z,100.00
2023-04-15T00:20:37.574Z,100.00
2023-04-15T00:23:04.626Z,100.00
2023-04-15T00:25:31.774Z,100.00
2023-04-15T00:27:58.788Z,100.00
2023-04-15T00:30:26.576Z,100.00
2023-04-15T00:32:53.556Z,100.00
2023-04-15T00:35:20.671Z,100.00
2023-04-15T00:37:47.550Z,100.00
2023-04-15T00:40:17.826Z,100.00
2023-04-15T00:42:45.637Z,100.00
2023-04-15T00:45:12.954Z,100.00
2023-04-15T00:47:43.073Z,100.00
2023-04-15T00:50:11.258Z,100.00
2023-04-15T00:52:38.942Z,100.00
2023-04-15T00:55:06.752Z,100.00
2023-04-15T00:57:33.788Z,100.00
2023-04-15T01:00:01.639Z,100.00
2023-04-15T01:02:28.902Z,100.00
2023-04-15T01:04:56.903Z,100.00
2023-04-15T01:07:23.667Z,100.00
2023-04-15T01:09:50.605Z,100.00
2023-04-15T01:12:17.839Z,100.00
2023-04-15T01:14:44.757Z,100.00
2023-04-15T01:17:11.583Z,100.00
2023-04-15T01:19:38.513Z,100.00
2023-04-15T01:22:05.706Z,100.00
2023-04-15T01:24:35.791Z,100.00
2023-04-15T01:27:03.334Z,100.00
2023-04-15T01:29:32.540Z,100.00
2023-04-15T01:31:59.465Z,100.00
2023-04-15T01:34:26.293Z,100.00
2023-04-15T01:36:53.095Z,100.00
2023-04-15T01:39:19.916Z,100.00
2023-04-15T01:41:46.641Z,100.00
2023-04-15T01:44:13.490Z,100.00
2023-04-15T01:46:40.275Z,100.00
2023-04-15T01:49:07.646Z,100.00
2023-04-15T01:51:34.464Z,100.00
2023-04-15T01:54:01.540Z,100.00
2023-04-15T01:56:28.374Z,100.00
2023-04-15T01:58:55.463Z,100.00
2023-04-15T02:01:22.974Z,100.00
2023-04-15T02:03:49.877Z,100.00
2023-04-15T02:06:16.855Z,100.00
2023-04-15T02:08:43.584Z,100.00
2023-04-15T02:11:10.449Z,100.00
2023-04-15T02:13:37.272Z,100.00
2023-04-15T02:16:04.299Z,100.00
2023-04-15T02:18:31.540Z,100.00
2023-04-15T02:20:58.762Z,100.00
2023-04-15T02:23:25.887Z,100.00
2023-04-15T02:25:53.907Z,100.00
2023-04-15T02:28:21.949Z,100.00
2023-04-15T02:30:53.664Z,100.00
2023-04-15T02:33:21.821Z,100.00
2023-04-15T02:35:48.693Z,100.00
2023-04-15T02:38:17.907Z,100.00
2023-04-15T02:40:44.782Z,100.00
2023-04-15T02:43:11.659Z,100.00
2023-04-15T02:45:38.476Z,100.00
2023-04-15T02:48:06.624Z,100.00
2023-04-15T02:50:33.731Z,100.00
2023-04-15T02:53:01.664Z,100.00
2023-04-15T02:55:29.043Z,100.00
2023-04-15T02:57:56.283Z,100.00
2023-04-15T03:00:25.453Z,100.00
2023-04-15T03:02:56.402Z,100.00
2023-04-15T03:05:26.230Z,100.00
2023-04-15T03:07:53.284Z,100.00
2023-04-15T03:10:20.861Z,100.00
2023-04-15T03:12:47.809Z,100.00
2023-04-15T03:15:15.031Z,100.00
2023-04-15T03:17:41.867Z,100.00
2023-04-15T03:20:09.609Z,100.00
2023-04-15T03:22:36.425Z,100.00
2023-04-15T03:25:03.234Z,100.00
2023-04-15T03:27:30.143Z,100.00
2023-04-15T03:29:56.950Z,100.00
2023-04-15T03:32:23.894Z,100.00
2023-04-15T03:34:50.686Z,100.00
2023-04-15T03:37:17.542Z,100.00
2023-04-15T03:39:44.373Z,100.00
2023-04-15T03:42:11.127Z,100.00
2023-04-15T03:44:38.450Z,100.00
2023-04-15T03:47:05.306Z,100.00
2023-04-15T03:49:32.126Z,100.00
2023-04-15T03:51:59.746Z,100.00
2023-04-15T03:54:26.579Z,100.00
2023-04-15T03:56:53.500Z,100.00
2023-04-15T03:59:20.435Z,100.00
2023-04-15T04:01:47.312Z,100.00
2023-04-15T04:04:14.255Z,100.00
2023-04-15T04:06:41.214Z,100.00
2023-04-15T04:09:07.946Z,100.00
2023-04-15T04:11:34.768Z,100.00
2023-04-15T04:14:01.476Z,100.00
2023-04-15T04:16:28.523Z,100.00
2023-04-15T04:18:55.417Z,100.00
2023-04-15T04:21:22.207Z,100.00
2023-04-15T04:23:49.030Z,100.00
2023-04-15T04:26:16.230Z,100.00
2023-04-15T04:28:43.018Z,100.00
2023-04-15T04:31:09.825Z,100.00
2023-04-15T04:33:36.680Z,100.00
2023-04-15T04:36:03.688Z,100.00
2023-04-15T04:38:33.071Z,100.00
2023-04-15T04:41:00.149Z,100.00
2023-04-15T04:43:27.541Z,100.00
2023-04-15T04:45:54.456Z,100.00
2023-04-15T04:48:21.310Z,100.00
2023-04-15T04:50:48.177Z,100.00
2023-04-15T04:53:15.435Z,100.00
2023-04-15T04:55:42.458Z,100.00
2023-04-15T04:58:09.398Z,100.00
2023-04-15T05:00:37.821Z,100.00
2023-04-15T05:03:05.296Z,100.00
2023-04-15T05:05:32.159Z,100.00
2023-04-15T05:07:58.932Z,100.00
2023-04-15T05:10:26.118Z,100.00
2023-04-15T05:12:52.919Z,100.00
2023-04-15T05:15:19.743Z,100.00
2023-04-15T05:17:46.640Z,100.00
2023-04-15T05:20:13.845Z,100.00
2023-04-15T05:22:40.887Z,100.00
2023-04-15T05:25:08.712Z,100.00
2023-04-15T05:27:36.061Z,100.00
2023-04-15T05:30:03.004Z,100.00
2023-04-15T05:32:29.812Z,100.00
2023-04-15T05:34:56.719Z,100.00
2023-04-15T05:37:23.501Z,100.00
2023-04-15T05:39:50.284Z,100.00
2023-04-15T05:42:17.058Z,100.00
2023-04-15T05:44:43.995Z,100.00
2023-04-15T05:47:10.932Z,100.00
2023-04-15T05:49:37.732Z,100.00
2023-04-15T05:52:04.708Z,100.00
2023-04-15T05:54:31.666Z,100.00
2023-04-15T05:57:01.281Z,100.00
2023-04-15T05:59:28.571Z,100.00
2023-04-15T06:01:55.413Z,100.00
2023-04-15T06:04:22.932Z,100.00
2023-04-15T06:06:49.953Z,100.00
2023-04-15T06:09:16.888Z,100.00
2023-04-15T06:11:43.799Z,100.00
2023-04-15T06:14:10.684Z,100.00
2023-04-15T06:16:37.919Z,100.00
2023-04-15T06:19:05.097Z,100.00
2023-04-15T06:21:31.953Z,100.00
2023-04-15T06:24:03.789Z,100.00
2023-04-15T06:26:31.186Z,100.00
2023-04-15T06:28:58.323Z,100.00
2023-04-15T06:31:25.208Z,100.00
2023-04-15T06:33:52.050Z,100.00
2023-04-15T06:36:21.552Z,100.00
2023-04-15T06:38:48.380Z,100.00
2023-04-15T06:43:58.286Z,100.00
2023-04-15T06:46:25.190Z,98.30
2023-04-15T06:48:52.538Z,96.70
2023-04-15T06:51:19.382Z,95.70
2023-04-15T06:53:46.200Z,95.50
2023-04-15T06:56:12.971Z,94.50
2023-04-15T06:58:39.900Z,94.10
2023-04-15T07:01:06.980Z,94.10
2023-04-15T07:03:33.862Z,93.90
2023-04-15T07:06:01.682Z,92.50
2023-04-15T07:08:28.495Z,92.10
2023-04-15T07:10:55.369Z,92.10
2023-04-15T07:13:22.473Z,92.20
2023-04-15T07:15:49.252Z,92.50
2023-04-15T07:18:16.009Z,91.60
2023-04-15T07:20:43.570Z,93.00
2023-04-15T07:23:10.608Z,91.70
2023-04-15T07:25:37.398Z,92.10
2023-04-15T07:28:04.445Z,92.40
2023-04-15T07:30:31.246Z,91.20
2023-04-15T07:32:59.224Z,91.00
2023-04-15T07:35:26.637Z,91.30
2023-04-15T07:37:53.482Z,92.20
2023-04-15T07:40:20.298Z,91.90
2023-04-15T07:42:48.324Z,91.10
2023-04-15T07:45:16.227Z,91.90
2023-04-15T07:47:42.977Z,91.50
2023-04-15T07:50:13.479Z,91.60
2023-04-15T07:52:40.363Z,91.00
2023-04-15T07:55:11.453Z,91.00
2023-04-15T07:57:38.314Z,91.60
2023-04-15T08:00:07.500Z,90.10
2023-04-15T08:03:13.087Z,89.00
2023-04-15T08:05:39.991Z,87.70
2023-04-15T08:08:07.119Z,86.50
2023-04-15T08:10:33.882Z,86.00
2023-04-15T08:13:01.010Z,83.80
2023-04-15T08:15:28.444Z,85.70
2023-04-15T08:17:55.386Z,83.40
2023-04-15T08:20:25.334Z,81.40
2023-04-15T08:22:52.612Z,78.50
2023-04-15T08:25:22.402Z,77.20
2023-04-15T08:27:49.295Z,76.10
2023-04-15T08:30:16.116Z,75.30
2023-04-15T08:32:46.923Z,74.70
2023-04-15T08:35:14.095Z,75.40
2023-04-15T08:37:40.822Z,76.10
2023-04-15T08:40:09.282Z,74.90
2023-04-15T08:42:45.167Z,72.80
2023-04-15T08:45:12.252Z,73.20
2023-04-15T08:47:40.397Z,73.00
2023-04-15T08:50:09.947Z,77.50
2023-04-15T08:52:37.129Z,76.80
2023-04-15T08:55:05.158Z,74.90
2023-04-15T08:57:33.491Z,74.90
2023-04-15T09:00:05.264Z,77.80
2023-04-15T09:02:32.740Z,77.50
2023-04-15T09:04:59.645Z,77.70
2023-04-15T09:07:27.047Z,77.20
2023-04-15T09:09:54.132Z,78.40
2023-04-15T09:12:20.896Z,77.40
2023-04-15T09:14:49.487Z,77.30
2023-04-15T09:17:20.670Z,75.40
2023-04-15T09:19:48.864Z,76.40
2023-04-15T09:22:15.785Z,73.30
2023-04-15T09:24:43.448Z,73.90
2023-04-15T09:27:11.103Z,72.80
2023-04-15T09:29:37.986Z,73.00
2023-04-15T09:32:14.771Z,76.10
2023-04-15T09:34:41.838Z,74.00
2023-04-15T09:37:10.822Z,74.30
2023-04-15T09:39:48.503Z,76.10
2023-04-15T09:42:15.812Z,74.10
2023-04-15T09:44:42.600Z,76.20
2023-04-15T09:47:09.509Z,76.30
2023-04-15T09:49:39.080Z,76.90
2023-04-15T09:52:06.684Z,76.70
2023-04-15T09:54:38.466Z,77.60
2023-04-15T09:57:10.052Z,77.50
2023-04-15T09:59:37.222Z,78.10
2023-04-15T10:02:07.717Z,77.80
2023-04-15T10:04:41.530Z,78.60
2023-04-15T10:07:12.981Z,78.40
2023-04-15T10:09:40.273Z,79.60
2023-04-15T10:12:07.347Z,78.50
2023-04-15T10:14:38.320Z,76.90
2023-04-15T10:17:06.036Z,75.90
2023-04-15T10:19:36.475Z,75.70
2023-04-15T10:22:03.898Z,75.70
2023-04-15T10:24:34.078Z,76.30
2023-04-15T10:27:03.682Z,75.50
2023-04-15T10:29:30.815Z,75.00
2023-04-15T10:31:59.380Z,76.90
2023-04-15T10:34:27.040Z,76.80
2023-04-15T10:37:01.563Z,76.40
2023-04-15T10:39:34.662Z,77.60
2023-04-15T10:42:10.480Z,76.80
2023-04-15T10:44:43.374Z,75.50
2023-04-15T10:47:18.630Z,73.90
2023-04-15T10:52:42.120Z,73.10
2023-04-15T10:55:26.419Z,73.40
2023-04-15T10:58:01.438Z,66.50
2023-04-15T11:00:32.888Z,67.90
2023-04-15T11:03:09.915Z,66.90
2023-04-15T11:05:42.788Z,65.00
2023-04-15T11:08:13.712Z,65.90
2023-04-15T11:10:40.477Z,66.70
2023-04-15T11:13:17.351Z,66.00
2023-04-15T11:15:45.586Z,66.60
2023-04-15T11:18:18.536Z,66.30
2023-04-15T11:20:50.775Z,67.40
2023-04-15T11:23:36.780Z,66.00
2023-04-15T11:26:06.840Z,65.70
2023-04-15T11:28:33.977Z,67.30
2023-04-15T11:31:13.924Z,67.80
2023-04-15T11:33:53.425Z,66.50
2023-04-15T11:36:20.388Z,65.10
2023-04-15T11:38:47.633Z,65.30
2023-04-15T11:41:14.655Z,63.30
2023-04-15T11:43:41.457Z,64.90
2023-04-15T11:46:08.951Z,65.60
2023-04-15T11:48:36.589Z,65.50
2023-04-15T11:51:07.785Z,65.10
2023-04-15T11:53:41.170Z,66.50
2023-04-15T11:56:10.167Z,67.40
2023-04-15T11:58:40.604Z,66.10
2023-04-15T12:01:48.144Z,67.90
2023-04-15T12:04:25.145Z,68.10
2023-04-15T12:09:58.420Z,66.80
2023-04-15T12:12:28.985Z,67.90
2023-04-15T12:14:57.811Z,67.40
2023-04-15T12:17:24.742Z,66.30
2023-04-15T12:19:56.700Z,67.30
2023-04-15T12:22:27.128Z,67.80
2023-04-15T12:24:57.798Z,67.00
2023-04-15T12:27:28.635Z,66.30
2023-04-15T12:30:05.231Z,67.60
2023-04-15T12:32:35.713Z,67.60
2023-04-15T12:35:02.753Z,68.10
2023-04-15T12:37:29.536Z,68.20
2023-04-15T12:39:56.339Z,69.70
2023-04-15T12:42:23.133Z,69.90
2023-04-15T12:44:49.867Z,68.70
2023-04-15T12:47:16.850Z,70.60
2023-04-15T12:49:43.788Z,72.00
2023-04-15T12:52:10.682Z,70.60
2023-04-15T12:54:37.513Z,70.50
2023-04-15T12:57:06.891Z,71.30
2023-04-15T12:59:34.773Z,73.70
2023-04-15T13:02:02.996Z,73.90
2023-04-15T13:04:32.579Z,73.80
2023-04-15T13:06:59.436Z,72.30
2023-04-15T13:09:26.390Z,72.00
2023-04-15T13:11:54.252Z,73.60
2023-04-15T13:14:21.211Z,73.40
2023-04-15T13:16:48.029Z,73.60
2023-04-15T13:19:14.847Z,74.20
2023-04-15T13:21:41.635Z,74.10
2023-04-15T13:24:09.487Z,75.10
2023-04-15T13:26:36.587Z,75.50
2023-04-15T13:29:06.773Z,76.30
2023-04-15T13:31:33.621Z,75.40
2023-04-15T13:34:00.630Z,75.40
2023-04-15T13:36:27.786Z,76.10
2023-04-15T13:38:54.819Z,74.20
2023-04-15T13:41:21.901Z,74.30
2023-04-15T13:43:48.760Z,74.20
2023-04-15T13:46:15.639Z,73.80
2023-04-15T13:48:42.564Z,74.80
2023-04-15T13:51:09.452Z,75.10
2023-04-15T13:53:38.725Z,74.60
2023-04-15T13:56:10.353Z,75.00
2023-04-15T13:58:38.132Z,75.60
2023-04-15T14:01:06.822Z,75.40
2023-04-15T14:03:36.453Z,76.40
2023-04-15T14:06:04.268Z,76.40
2023-04-15T14:08:31.705Z,76.60
2023-04-15T14:10:58.766Z,76.00
2023-04-15T14:13:25.856Z,77.40
2023-04-15T14:15:52.882Z,77.20
2023-04-15T14:19:14.041Z,77.60
2023-04-15T14:21:41.107Z,77.90
2023-04-15T14:24:07.848Z,78.30
2023-04-15T14:26:34.724Z,79.00
2023-04-15T14:29:01.837Z,79.70
2023-04-15T14:31:28.880Z,79.20
2023-04-15T14:33:56.038Z,78.40
2023-04-15T14:36:22.811Z,78.30
2023-04-15T14:38:51.833Z,79.50
2023-04-15T14:41:18.694Z,79.90
2023-04-15T14:43:45.538Z,79.70
2023-04-15T14:46:12.363Z,79.60
2023-04-15T14:48:41.701Z,79.70
2023-04-15T14:51:08.545Z,79.50
2023-04-15T14:53:35.585Z,80.00
2023-04-15T14:56:02.484Z,80.50
2023-04-15T14:58:33.345Z,80.90
2023-04-15T15:01:00.399Z,81.40
2023-04-15T15:06:29.113Z,80.80
2023-04-15T15:08:55.914Z,81.30
2023-04-15T15:11:22.745Z,81.10
2023-04-15T15:13:49.669Z,80.70
2023-04-15T15:16:16.622Z,81.30
2023-04-15T15:18:43.514Z,80.90
2023-04-15T15:21:10.919Z,80.80
2023-04-15T15:23:37.669Z,80.30
2023-04-15T15:26:05.026Z,79.70
2023-04-15T15:28:31.975Z,79.80
2023-04-15T15:30:58.792Z,79.20
2023-04-15T15:33:25.618Z,79.50
2023-04-15T15:35:52.653Z,79.70
2023-04-15T15:41:23.050Z,80.30
2023-04-15T15:43:49.785Z,80.80
2023-04-15T15:49:57.168Z,80.90
2023-04-15T15:52:23.970Z,80.50
2023-04-15T15:54:50.897Z,81.00
2023-04-15T15:57:17.671Z,81.60
2023-04-15T15:59:44.532Z,81.00
2023-04-15T16:02:12.405Z,80.90
2023-04-15T16:04:40.187Z,81.40
2023-04-15T16:07:07.429Z,81.80
2023-04-15T16:09:34.532Z,82.10
2023-04-15T16:12:02.220Z,82.50
2023-04-15T16:14:29.116Z,82.50
2023-04-15T16:16:56.267Z,83.20
2023-04-15T16:19:23.076Z,83.50
2023-04-15T16:21:50.533Z,83.10
2023-04-15T16:24:17.479Z,82.70
2023-04-15T16:26:44.272Z,83.00
2023-04-15T16:29:10.994Z,83.00
2023-04-15T16:31:39.914Z,83.30
2023-04-15T16:34:45.005Z,83.70
2023-04-15T16:37:11.972Z,84.20
2023-04-15T16:39:38.910Z,83.70
2023-04-15T16:42:05.804Z,83.20
2023-04-15T16:44:32.565Z,84.10
2023-04-15T16:46:59.488Z,83.20
2023-04-15T16:49:26.372Z,83.20
2023-04-15T16:51:54.605Z,83.50
2023-04-15T16:54:21.754Z,82.90
2023-04-15T16:56:48.554Z,83.30
2023-04-15T16:59:15.419Z,83.60
2023-04-15T17:01:42.239Z,83.90
2023-04-15T17:04:09.648Z,84.10
2023-04-15T17:06:38.887Z,84.40
2023-04-15T17:09:05.871Z,84.60
2023-04-15T17:11:32.981Z,84.90
2023-04-15T17:13:59.784Z,84.80
2023-04-15T17:16:26.766Z,84.90
2023-04-15T17:18:53.702Z,85.30
2023-04-15T17:21:21.459Z,85.10
2023-04-15T17:23:48.280Z,85.40
2023-04-15T17:26:15.084Z,85.40
2023-04-15T17:28:41.861Z,85.80
2023-04-15T17:31:09.238Z,86.00
2023-04-15T17:34:01.106Z,85.90
2023-04-15T17:36:23.592Z,85.80
2023-04-15T17:38:50.343Z,86.20
2023-04-15T17:41:17.143Z,86.00
2023-04-15T17:43:43.907Z,85.70
2023-04-15T17:46:59.043Z,85.00
2023-04-15T17:49:26.975Z,83.60
2023-04-15T17:54:36.316Z,83.10
2023-04-15T17:57:05.496Z,82.90
2023-04-15T17:59:33.746Z,83.10
2023-04-15T18:02:00.948Z,82.70
2023-04-15T18:04:28.058Z,83.00
2023-04-15T18:06:59.126Z,83.10
2023-04-15T18:09:27.005Z,83.70
2023-04-15T18:11:53.873Z,83.90
2023-04-15T18:14:33.504Z,83.90
2023-04-15T18:17:01.228Z,84.40
2023-04-15T18:22:25.506Z,84.80
2023-04-15T18:24:52.321Z,85.40
2023-04-15T18:27:28.499Z,85.10
2023-04-15T18:29:55.680Z,85.70
2023-04-15T18:32:22.621Z,85.90
2023-04-15T18:34:49.418Z,86.20
2023-04-15T18:37:16.166Z,86.50
2023-04-15T18:39:43.637Z,86.30
2023-04-15T18:42:10.400Z,86.60
2023-04-15T18:44:37.259Z,86.70
2023-04-15T18:47:04.029Z,87.10
2023-04-15T18:49:33.306Z,86.90
2023-04-15T18:52:00.125Z,86.60
2023-04-15T18:54:26.905Z,86.80
2023-04-15T18:56:54.107Z,86.80
2023-04-15T18:59:29.707Z,86.50
2023-04-15T19:01:58.701Z,86.60
2023-04-15T19:04:25.735Z,86.50
2023-04-15T19:06:52.531Z,86.50
2023-04-15T19:09:19.384Z,86.50
2023-04-15T19:11:46.195Z,86.60
2023-04-15T19:14:12.984Z,86.30
2023-04-15T19:16:39.885Z,86.40
2023-04-15T19:19:07.020Z,86.70
2023-04-15T19:21:34.091Z,86.90
2023-04-15T19:24:01.102Z,87.20
2023-04-15T19:26:28.188Z,87.40
2023-04-15T19:28:56.476Z,87.20
2023-04-15T19:31:23.405Z,87.50
2023-04-15T19:33:52.289Z,88.10
2023-04-15T19:36:19.163Z,87.90
2023-04-15T19:38:45.971Z,88.00
2023-04-15T19:41:13.102Z,88.50
2023-04-15T19:43:39.845Z,88.40
2023-04-15T19:46:07.170Z,88.50
2023-04-15T19:48:34.059Z,88.80
2023-04-15T19:51:00.866Z,89.30
2023-04-15T19:53:29.472Z,89.50
2023-04-15T19:55:56.647Z,89.40
2023-04-15T19:58:23.618Z,89.40
2023-04-15T20:00:50.547Z,89.50
2023-04-15T20:03:18.827Z,89.40
2023-04-15T20:05:45.869Z,89.70
2023-04-15T20:08:12.693Z,89.40
2023-04-15T20:10:39.552Z,89.90
2023-04-15T20:13:06.435Z,89.90
2023-04-15T20:15:33.221Z,89.80
2023-04-15T20:18:00.357Z,89.60
2023-04-15T20:20:27.296Z,89.90
2023-04-15T20:22:54.054Z,89.70
2023-04-15T20:25:20.875Z,90.10
2023-04-15T20:27:47.653Z,90.00
2023-04-15T20:30:14.439Z,90.10
2023-04-15T20:32:41.271Z,90.40
2023-04-15T20:35:08.441Z,90.40
2023-04-15T20:37:37.123Z,91.00
2023-04-15T20:40:04.258Z,91.40
2023-04-15T20:42:34.494Z,91.70
2023-04-15T20:45:02.133Z,91.80
2023-04-15T20:47:29.505Z,91.80
2023-04-15T20:49:56.465Z,91.90
2023-04-15T20:52:23.241Z,91.90
2023-04-15T20:54:50.780Z,92.00
2023-04-15T20:57:17.956Z,92.20
2023-04-15T20:59:44.819Z,92.00
2023-04-15T21:02:11.822Z,91.90
2023-04-15T21:04:38.873Z,91.80
2023-04-15T21:07:05.885Z,91.70
2023-04-15T21:09:32.658Z,91.70
2023-04-15T21:12:01.699Z,91.60
2023-04-15T21:14:29.381Z,91.90
2023-04-15T21:16:58.237Z,92.10
2023-04-15T21:19:25.138Z,91.70
2023-04-15T21:21:52.103Z,91.70
2023-04-15T21:24:18.922Z,91.70
2023-04-15T21:26:45.910Z,91.60
2023-04-15T21:29:12.977Z,92.00
2023-04-15T21:31:40.545Z,91.90
2023-04-15T21:34:07.465Z,92.30
2023-04-15T21:36:34.324Z,92.30
2023-04-15T21:39:01.233Z,92.40
2023-04-15T21:41:28.266Z,92.50
2023-04-15T21:43:54.991Z,92.40
2023-04-15T21:46:25.333Z,92.50
2023-04-15T21:48:54.080Z,92.30
2023-04-15T21:51:21.000Z,92.70
2023-04-15T21:53:47.873Z,92.60
2023-04-15T21:56:14.777Z,92.50
2023-04-15T21:58:41.663Z,92.50
2023-04-15T22:01:08.559Z,92.60
2023-04-15T22:03:35.704Z,92.40
2023-04-15T22:06:03.626Z,92.30
2023-04-15T22:08:38.720Z,92.70
2023-04-15T22:11:22.889Z,92.70
2023-04-15T22:13:49.723Z,92.50
2023-04-15T22:16:16.559Z,92.70
2023-04-15T22:18:43.359Z,92.70
2023-04-15T22:21:10.275Z,92.60
2023-04-15T22:23:37.040Z,92.80
2023-04-15T22:26:04.823Z,92.90
2023-04-15T22:28:31.668Z,92.70
2023-04-15T22:30:58.951Z,92.80
2023-04-15T22:33:25.846Z,92.90
2023-04-15T22:35:52.577Z,92.80
2023-04-15T22:38:19.332Z,93.00
2023-04-15T22:40:46.641Z,93.10
2023-04-15T22:43:13.588Z,93.00
2023-04-15T22:45:40.480Z,93.40
2023-04-15T22:48:07.252Z,93.20
2023-04-15T22:50:36.876Z,93.20
2023-04-15T22:53:03.660Z,93.20
2023-04-15T22:55:30.616Z,93.40
2023-04-15T22:57:57.381Z,93.40
2023-04-15T23:00:24.140Z,93.50
2023-04-15T23:02:51.202Z,93.60
2023-04-15T23:05:18.248Z,93.40
2023-04-15T23:07:45.031Z,93.70
2023-04-15T23:10:11.820Z,93.80
2023-04-15T23:12:38.679Z,93.60
2023-04-15T23:15:06.023Z,93.70
2023-04-15T23:17:32.799Z,93.50
2023-04-15T23:19:59.588Z,93.50
2023-04-15T23:22:26.379Z,93.60
2023-04-15T23:24:53.081Z,93.70
2023-04-15T23:27:19.941Z,93.70
2023-04-15T23:29:46.982Z,93.50
2023-04-15T23:32:13.746Z,93.40
2023-04-15T23:34:40.501Z,93.40
2023-04-15T23:37:07.260Z,93.50
2023-04-15T23:39:33.977Z,93.50
2023-04-15T23:42:01.057Z,93.60
2023-04-15T23:44:27.804Z,93.50
2023-04-15T23:46:54.596Z,93.70
2023-04-15T23:49:21.410Z,93.70
2023-04-15T23:51:48.234Z,94.00
2023-04-15T23:54:15.286Z,93.90
2023-04-15T23:56:42.131Z,94.00
2023-04-15T23:59:09.325Z,94.00
