createdAt,value
2022-08-27T00:02:09.955Z,21.31
2022-08-27T00:04:38.504Z,21.31
2022-08-27T00:07:06.521Z,21.27
2022-08-27T00:09:34.532Z,21.23
2022-08-27T00:12:02.816Z,21.28
2022-08-27T00:14:30.612Z,21.27
2022-08-27T00:16:58.215Z,21.29
2022-08-27T00:19:26.722Z,21.35
2022-08-27T00:21:55.704Z,21.32
2022-08-27T00:24:23.467Z,21.31
2022-08-27T00:26:53.877Z,21.32
2022-08-27T00:29:21.498Z,21.31
2022-08-27T00:31:51.959Z,21.29
2022-08-27T00:34:23.324Z,21.30
2022-08-27T00:36:51.889Z,21.32
2022-08-27T00:39:20.865Z,21.32
2022-08-27T00:41:48.881Z,21.34
2022-08-27T00:44:17.016Z,21.36
2022-08-27T00:46:44.486Z,21.34
2022-08-27T00:49:18.179Z,21.29
2022-08-27T00:51:53.261Z,21.23
2022-08-27T00:54:21.942Z,21.21
2022-08-27T00:56:51.595Z,21.11
2022-08-27T00:59:25.087Z,21.11
2022-08-27T01:02:11.106Z,21.03
2022-08-27T01:04:42.457Z,20.98
2022-08-27T01:07:11.392Z,20.99
2022-08-27T01:09:40.335Z,20.99
2022-08-27T01:12:09.638Z,21.02
2022-08-27T01:14:39.650Z,21.06
2022-08-27T01:17:10.418Z,21.09
2022-08-27T01:19:59.740Z,21.04
2022-08-27T01:22:43.300Z,21.00
2022-08-27T01:25:17.949Z,20.87
2022-08-27T01:27:46.947Z,20.76
2022-08-27T01:30:20.359Z,20.67
2022-08-27T01:32:48.803Z,20.59
2022-08-27T01:35:18.695Z,20.58
2022-08-27T01:37:52.421Z,20.65
2022-08-27T01:40:21.897Z,20.69
2022-08-27T01:42:58.551Z,20.72
2022-08-27T01:45:39.675Z,20.73
2022-08-27T01:48:10.176Z,20.72
2022-08-27T01:50:41.073Z,20.70
2022-08-27T01:53:21.504Z,20.71
2022-08-27T01:55:51.871Z,20.69
2022-08-27T01:58:27.404Z,20.65
2022-08-27T02:01:10.043Z,20.61
2022-08-27T02:03:40.476Z,20.57
2022-08-27T02:06:12.179Z,20.57
2022-08-27T02:08:40.761Z,20.54
2022-08-27T02:11:09.067Z,20.49
2022-08-27T02:13:37.026Z,20.42
2022-08-27T02:16:05.283Z,20.39
2022-08-27T02:18:36.078Z,20.39
2022-08-27T02:21:07.306Z,20.35
2022-08-27T02:23:34.856Z,20.34
2022-08-27T02:26:02.432Z,20.36
2022-08-27T02:28:30.000Z,20.36
2022-08-27T02:30:57.616Z,20.32
2022-08-27T02:33:26.158Z,20.34
2022-08-27T02:35:54.270Z,20.34
2022-08-27T02:38:21.812Z,20.32
2022-08-27T02:40:54.079Z,20.31
2022-08-27T02:43:25.004Z,20.32
2022-08-27T02:45:53.365Z,20.32
2022-08-27T02:48:21.486Z,20.28
2022-08-27T02:50:49.000Z,20.26
2022-08-27T02:53:18.722Z,20.17
2022-08-27T02:55:46.964Z,20.10
2022-08-27T02:58:16.892Z,20.05
2022-08-27T03:00:46.989Z,20.04
2022-08-27T03:03:15.468Z,20.02
2022-08-27T03:05:47.338Z,20.04
2022-08-27T03:08:14.961Z,20.05
2022-08-27T03:10:42.432Z,20.05
2022-08-27T03:13:09.927Z,19.98
2022-08-27T03:15:37.443Z,19.96
2022-08-27T03:18:23.647Z,20.01
2022-08-27T03:20:54.791Z,19.98
2022-08-27T03:23:26.370Z,20.02
2022-08-27T03:26:01.598Z,19.97
2022-08-27T03:28:34.519Z,19.97
2022-08-27T03:31:06.764Z,19.93
2022-08-27T03:33:38.684Z,19.95
2022-08-27T03:36:09.318Z,19.93
2022-08-27T03:38:38.814Z,19.95
2022-08-27T03:41:06.764Z,19.96
2022-08-27T03:43:35.557Z,19.97
2022-08-27T03:46:03.488Z,20.01
2022-08-27T03:48:32.220Z,19.99
2022-08-27T03:51:08.806Z,20.01
2022-08-27T03:53:39.146Z,20.03
2022-08-27T03:56:07.291Z,20.04
2022-08-27T03:58:36.116Z,20.05
2022-08-27T04:01:06.076Z,20.09
2022-08-27T04:03:35.237Z,20.11
2022-08-27T04:06:03.555Z,20.08
2022-08-27T04:08:33.705Z,20.06
2022-08-27T04:11:05.899Z,20.11
2022-08-27T04:13:33.520Z,20.13
2022-08-27T04:16:01.251Z,20.11
2022-08-27T04:18:28.814Z,20.13
2022-08-27T04:20:56.942Z,20.14
2022-08-27T04:23:24.597Z,20.20
2022-08-27T04:25:52.050Z,20.26
2022-08-27T04:28:19.588Z,20.32
2022-08-27T04:30:47.302Z,20.36
2022-08-27T04:33:15.205Z,20.43
2022-08-27T04:35:43.598Z,20.50
2022-08-27T04:38:11.377Z,20.50
2022-08-27T04:41:02.970Z,20.52
2022-08-27T04:43:30.471Z,20.55
2022-08-27T04:45:58.057Z,20.59
2022-08-27T04:48:25.778Z,20.66
2022-08-27T04:50:53.325Z,20.75
2022-08-27T04:53:20.894Z,20.86
2022-08-27T04:55:53.700Z,21.02
2022-08-27T04:58:24.014Z,21.12
2022-08-27T05:00:55.793Z,21.23
2022-08-27T05:03:24.826Z,21.38
2022-08-27T05:05:58.530Z,21.41
2022-08-27T05:08:26.075Z,21.41
2022-08-27T05:10:53.593Z,21.45
2022-08-27T05:13:25.712Z,21.58
2022-08-27T05:16:07.210Z,21.65
2022-08-27T05:18:42.148Z,21.77
2022-08-27T05:21:26.263Z,21.98
2022-08-27T05:23:56.701Z,22.13
2022-08-27T05:26:24.868Z,22.18
2022-08-27T05:28:52.407Z,22.25
2022-08-27T05:31:22.528Z,22.49
2022-08-27T05:33:50.517Z,22.56
2022-08-27T05:36:33.174Z,22.73
2022-08-27T05:39:04.548Z,22.87
2022-08-27T05:41:34.568Z,23.06
2022-08-27T05:44:39.709Z,23.29
2022-08-27T05:46:59.261Z,23.47
2022-08-27T05:49:26.922Z,23.65
2022-08-27T05:51:54.567Z,23.70
2022-08-27T05:54:22.090Z,23.86
2022-08-27T05:56:52.347Z,24.03
2022-08-27T05:59:38.330Z,24.12
2022-08-27T06:04:36.539Z,24.73
2022-08-27T06:07:04.481Z,24.82
2022-08-27T06:09:32.092Z,25.18
2022-08-27T06:12:01.405Z,25.38
2022-08-27T06:14:29.923Z,25.63
2022-08-27T06:17:00.820Z,25.87
2022-08-27T06:19:28.810Z,26.00
2022-08-27T06:22:00.245Z,26.34
2022-08-27T06:24:39.033Z,26.72
2022-08-27T06:27:06.544Z,27.00
2022-08-27T06:29:35.096Z,27.06
2022-08-27T06:32:03.371Z,27.23
2022-08-27T06:34:30.938Z,27.26
2022-08-27T06:36:58.290Z,27.53
2022-08-27T06:39:25.927Z,27.93
2022-08-27T06:41:53.783Z,27.56
2022-08-27T06:44:24.290Z,28.34
2022-08-27T06:46:52.234Z,28.77
2022-08-27T06:49:19.729Z,29.18
2022-08-27T06:51:48.843Z,29.97
2022-08-27T06:54:19.917Z,30.13
2022-08-27T06:56:49.554Z,30.08
2022-08-27T06:59:19.752Z,30.55
2022-08-27T07:01:51.118Z,30.52
2022-08-27T07:04:32.317Z,30.31
2022-08-27T07:07:02.561Z,30.72
2022-08-27T07:09:32.624Z,31.37
2022-08-27T07:12:01.500Z,31.56
2022-08-27T07:14:34.285Z,32.27
2022-08-27T07:17:06.960Z,32.76
2022-08-27T07:19:41.220Z,32.95
2022-08-27T07:22:09.572Z,33.30
2022-08-27T07:24:38.103Z,33.78
2022-08-27T07:27:07.115Z,33.54
2022-08-27T07:29:34.858Z,33.45
2022-08-27T07:32:02.688Z,33.52
2022-08-27T07:34:30.167Z,34.25
2022-08-27T07:36:57.654Z,34.83
2022-08-27T07:39:25.181Z,35.17
2022-08-27T07:42:15.746Z,34.11
2022-08-27T07:44:43.328Z,33.34
2022-08-27T07:47:14.709Z,33.42
2022-08-27T07:49:42.199Z,33.75
2022-08-27T07:52:10.037Z,34.08
2022-08-27T07:54:37.755Z,33.17
2022-08-27T07:57:05.308Z,34.02
2022-08-27T07:59:33.100Z,34.57
2022-08-27T08:02:00.826Z,34.59
2022-08-27T08:04:28.551Z,34.33
2022-08-27T08:06:56.682Z,34.75
2022-08-27T08:09:25.221Z,35.25
2022-08-27T08:11:54.296Z,34.96
2022-08-27T08:14:22.715Z,34.67
2022-08-27T08:16:50.336Z,34.93
2022-08-27T08:19:18.298Z,35.72
2022-08-27T08:21:45.862Z,35.86
2022-08-27T08:24:13.365Z,34.86
2022-08-27T08:26:42.024Z,33.97
2022-08-27T08:29:13.336Z,34.77
2022-08-27T08:31:49.971Z,34.39
2022-08-27T08:34:19.843Z,33.92
2022-08-27T08:36:54.490Z,33.43
2022-08-27T08:39:24.263Z,34.32
2022-08-27T08:41:57.565Z,35.31
2022-08-27T08:44:36.073Z,36.35
2022-08-27T08:47:33.780Z,35.43
2022-08-27T08:50:20.010Z,33.85
2022-08-27T08:52:59.503Z,33.90
2022-08-27T08:55:48.897Z,33.78
2022-08-27T08:58:34.899Z,34.84
2022-08-27T09:01:06.248Z,34.58
2022-08-27T09:03:40.830Z,35.21
2022-08-27T09:06:21.112Z,35.11
2022-08-27T09:08:49.347Z,35.62
2022-08-27T09:11:35.143Z,36.73
2022-08-27T09:14:19.470Z,37.03
2022-08-27T09:16:47.024Z,38.10
2022-08-27T09:19:14.560Z,37.13
2022-08-27T09:21:45.132Z,36.42
2022-08-27T09:24:15.245Z,35.69
2022-08-27T09:26:45.006Z,35.09
2022-08-27T09:29:20.872Z,35.53
2022-08-27T09:32:09.547Z,36.29
2022-08-27T09:34:41.478Z,36.15
2022-08-27T09:37:17.350Z,36.42
2022-08-27T09:39:52.725Z,37.53
2022-08-27T09:42:31.552Z,37.13
2022-08-27T09:44:59.294Z,35.52
2022-08-27T09:47:27.818Z,35.61
2022-08-27T09:50:09.851Z,35.36
2022-08-27T09:52:59.035Z,34.84
2022-08-27T09:55:54.981Z,35.42
2022-08-27T09:59:16.183Z,35.25
2022-08-27T10:02:12.312Z,35.94
2022-08-27T10:04:50.290Z,36.70
2022-08-27T10:07:19.271Z,37.07
2022-08-27T10:09:57.310Z,38.43
2022-08-27T10:13:10.444Z,37.83
2022-08-27T10:15:50.748Z,37.28
2022-08-27T10:18:31.467Z,37.39
2022-08-27T10:21:33.767Z,38.55
2022-08-27T10:24:48.404Z,37.32
2022-08-27T10:27:41.090Z,38.61
2022-08-27T10:30:25.954Z,36.52
2022-08-27T10:33:21.436Z,35.85
2022-08-27T10:36:21.700Z,35.78
2022-08-27T10:39:12.890Z,35.42
2022-08-27T10:42:10.367Z,35.31
2022-08-27T10:45:08.787Z,35.92
2022-08-27T10:48:01.234Z,35.43
2022-08-27T10:51:13.672Z,35.68
2022-08-27T10:53:52.927Z,36.55
2022-08-27T10:56:36.538Z,36.35
2022-08-27T10:59:28.729Z,36.86
2022-08-27T11:02:42.094Z,36.43
2022-08-27T11:05:39.680Z,36.73
2022-08-27T11:08:20.748Z,36.41
2022-08-27T11:10:56.867Z,36.23
2022-08-27T11:13:39.496Z,36.59
2022-08-27T11:16:29.053Z,37.36
2022-08-27T11:19:14.727Z,36.83
2022-08-27T11:22:12.076Z,35.66
2022-08-27T11:25:27.173Z,35.51
2022-08-27T11:27:57.750Z,34.82
2022-08-27T11:30:58.715Z,35.58
2022-08-27T11:33:58.055Z,34.81
2022-08-27T11:36:54.117Z,34.87
2022-08-27T11:39:51.543Z,35.02
2022-08-27T11:42:36.919Z,34.70
2022-08-27T11:45:11.031Z,34.54
2022-08-27T11:47:38.786Z,34.83
2022-08-27T11:50:18.174Z,34.48
2022-08-27T11:53:05.912Z,34.69
2022-08-27T11:55:38.643Z,34.99
2022-08-27T11:58:18.036Z,34.35
2022-08-27T12:00:48.399Z,34.22
2022-08-27T12:03:19.018Z,34.71
2022-08-27T12:05:55.384Z,34.89
2022-08-27T12:08:22.881Z,34.93
2022-08-27T12:11:08.758Z,34.58
2022-08-27T12:13:45.302Z,35.35
2022-08-27T12:16:36.035Z,34.60
2022-08-27T12:19:37.303Z,34.26
2022-08-27T12:23:06.976Z,34.68
2022-08-27T12:25:34.584Z,34.66
2022-08-27T12:28:09.233Z,34.61
2022-08-27T12:30:49.238Z,34.71
2022-08-27T12:33:32.906Z,35.02
2022-08-27T12:36:27.956Z,34.95
2022-08-27T12:38:59.466Z,34.64
2022-08-27T12:41:43.789Z,34.86
2022-08-27T12:44:23.211Z,34.30
2022-08-27T12:46:59.072Z,33.33
2022-08-27T12:49:39.303Z,33.15
2022-08-27T12:52:20.333Z,33.03
2022-08-27T12:55:29.369Z,33.40
2022-08-27T12:58:55.278Z,33.34
2022-08-27T13:02:11.712Z,32.68
2022-08-27T13:04:43.632Z,32.77
2022-08-27T13:07:11.219Z,32.84
2022-08-27T13:09:40.394Z,32.85
2022-08-27T13:12:17.543Z,33.15
2022-08-27T13:14:49.609Z,32.91
2022-08-27T13:17:25.952Z,32.85
2022-08-27T13:20:02.016Z,32.88
2022-08-27T13:22:38.685Z,32.58
2022-08-27T13:25:30.138Z,32.91
2022-08-27T13:28:08.816Z,33.00
2022-08-27T13:30:41.548Z,33.00
2022-08-27T13:33:19.634Z,32.97
2022-08-27T13:35:47.554Z,32.85
2022-08-27T13:38:16.834Z,32.72
2022-08-27T13:40:57.782Z,32.72
2022-08-27T13:43:39.882Z,32.48
2022-08-27T13:46:15.091Z,32.54
2022-08-27T13:48:47.739Z,32.70
2022-08-27T13:51:16.344Z,32.76
2022-08-27T13:54:07.436Z,32.69
2022-08-27T13:56:40.498Z,32.40
2022-08-27T13:59:18.909Z,32.34
2022-08-27T14:01:59.869Z,32.25
2022-08-27T14:04:48.767Z,32.38
2022-08-27T14:07:18.833Z,32.45
2022-08-27T14:09:55.790Z,32.31
2022-08-27T14:12:32.665Z,32.07
2022-08-27T14:15:45.338Z,32.14
2022-08-27T14:18:57.745Z,32.29
2022-08-27T14:21:24.107Z,32.15
2022-08-27T14:23:53.762Z,31.97
2022-08-27T14:26:22.613Z,31.98
2022-08-27T14:28:50.947Z,31.86
2022-08-27T14:31:18.786Z,31.97
2022-08-27T14:33:47.382Z,32.08
2022-08-27T14:36:16.414Z,31.98
2022-08-27T14:38:47.694Z,32.01
2022-08-27T14:41:16.570Z,32.02
2022-08-27T14:43:49.755Z,31.94
2022-08-27T14:46:28.021Z,31.78
2022-08-27T14:49:00.105Z,31.69
2022-08-27T14:51:32.660Z,31.83
2022-08-27T14:54:00.176Z,31.72
2022-08-27T14:56:27.695Z,31.73
2022-08-27T14:58:55.486Z,31.85
2022-08-27T15:01:26.147Z,31.86
2022-08-27T15:03:55.240Z,31.84
2022-08-27T15:06:23.692Z,31.83
2022-08-27T15:08:51.848Z,31.82
2022-08-27T15:11:26.258Z,31.62
2022-08-27T15:13:55.002Z,31.52
2022-08-27T15:16:39.210Z,31.40
2022-08-27T15:19:10.316Z,31.35
2022-08-27T15:21:40.600Z,31.23
2022-08-27T15:24:24.492Z,31.15
2022-08-27T15:26:57.292Z,31.09
2022-08-27T15:29:26.556Z,30.99
2022-08-27T15:31:54.383Z,30.92
2022-08-27T15:34:22.081Z,30.87
2022-08-27T15:36:49.635Z,30.79
2022-08-27T15:39:17.301Z,30.74
2022-08-27T15:42:05.294Z,30.69
2022-08-27T15:44:32.892Z,30.63
2022-08-27T15:47:00.421Z,30.41
2022-08-27T15:49:27.931Z,30.37
2022-08-27T15:51:55.550Z,30.36
2022-08-27T15:54:28.273Z,30.37
2022-08-27T15:56:56.018Z,30.34
2022-08-27T15:59:23.505Z,30.28
2022-08-27T16:01:51.553Z,30.23
2022-08-27T16:04:19.435Z,30.22
2022-08-27T16:06:49.062Z,30.17
2022-08-27T16:09:17.375Z,30.13
2022-08-27T16:11:47.732Z,30.06
2022-08-27T16:14:16.042Z,29.97
2022-08-27T16:16:48.854Z,29.89
2022-08-27T16:19:19.766Z,29.83
2022-08-27T16:21:47.881Z,29.66
2022-08-27T16:24:17.162Z,29.60
2022-08-27T16:26:44.706Z,29.51
2022-08-27T16:29:12.156Z,29.35
2022-08-27T16:31:39.547Z,29.30
2022-08-27T16:34:18.862Z,29.23
2022-08-27T16:36:46.950Z,29.13
2022-08-27T16:39:14.410Z,29.02
2022-08-27T16:41:42.205Z,28.94
2022-08-27T16:44:10.839Z,28.84
2022-08-27T16:46:38.405Z,28.65
2022-08-27T16:49:24.527Z,28.39
2022-08-27T16:51:52.358Z,28.09
2022-08-27T16:54:19.993Z,27.92
2022-08-27T16:56:47.503Z,27.97
2022-08-27T16:59:15.817Z,27.82
2022-08-27T17:01:47.906Z,27.72
2022-08-27T17:04:26.494Z,27.57
2022-08-27T17:06:58.301Z,27.46
2022-08-27T17:09:26.339Z,27.32
2022-08-27T17:11:58.385Z,27.14
2022-08-27T17:14:26.872Z,26.95
2022-08-27T17:16:54.403Z,26.77
2022-08-27T17:19:24.350Z,26.73
2022-08-27T17:21:54.736Z,26.68
2022-08-27T17:24:22.349Z,26.62
2022-08-27T17:26:49.672Z,26.52
2022-08-27T17:29:17.083Z,26.38
2022-08-27T17:31:44.736Z,26.22
2022-08-27T17:34:22.843Z,26.08
2022-08-27T17:36:52.754Z,26.00
2022-08-27T17:39:21.915Z,25.96
2022-08-27T17:41:51.643Z,25.97
2022-08-27T17:44:31.728Z,25.95
2022-08-27T17:47:06.147Z,25.89
2022-08-27T17:49:34.873Z,25.81
2022-08-27T17:52:10.462Z,25.76
2022-08-27T17:54:43.141Z,25.69
2022-08-27T17:57:22.427Z,25.64
2022-08-27T17:59:51.219Z,25.67
2022-08-27T18:02:45.296Z,25.60
2022-08-27T18:05:14.534Z,25.62
2022-08-27T18:07:44.912Z,25.58
2022-08-27T18:10:18.430Z,25.47
2022-08-27T18:12:46.851Z,25.42
2022-08-27T18:15:28.590Z,25.38
2022-08-27T18:17:58.134Z,25.17
2022-08-27T18:20:29.076Z,25.08
2022-08-27T18:22:57.531Z,25.04
2022-08-27T18:25:35.287Z,25.10
2022-08-27T18:28:11.169Z,25.24
2022-08-27T18:30:41.612Z,25.28
2022-08-27T18:33:10.064Z,25.36
2022-08-27T18:35:38.799Z,25.32
2022-08-27T18:38:06.626Z,25.28
2022-08-27T18:40:45.186Z,25.27
2022-08-27T18:43:15.655Z,25.23
2022-08-27T18:45:43.386Z,25.25
2022-08-27T18:48:14.882Z,25.21
2022-08-27T18:50:48.680Z,25.16
2022-08-27T18:53:20.373Z,25.01
2022-08-27T18:55:49.410Z,24.89
2022-08-27T18:58:18.354Z,24.80
2022-08-27T19:00:54.045Z,24.71
2022-08-27T19:03:52.930Z,24.64
2022-08-27T19:06:21.285Z,24.60
2022-08-27T19:08:52.473Z,24.59
2022-08-27T19:11:20.321Z,24.54
2022-08-27T19:13:50.512Z,24.49
2022-08-27T19:16:41.839Z,24.45
2022-08-27T19:19:15.990Z,24.36
2022-08-27T19:21:48.024Z,24.33
2022-08-27T19:24:20.790Z,24.30
2022-08-27T19:26:50.310Z,24.24
2022-08-27T19:29:18.374Z,24.18
2022-08-27T19:31:47.709Z,24.14
2022-08-27T19:34:15.777Z,24.07
2022-08-27T19:36:44.080Z,24.03
2022-08-27T19:39:13.753Z,23.97
2022-08-27T19:41:41.346Z,23.92
2022-08-27T19:44:09.141Z,23.86
2022-08-27T19:46:37.854Z,23.83
2022-08-27T19:49:05.392Z,23.79
2022-08-27T19:51:34.279Z,23.77
2022-08-27T19:54:01.843Z,23.78
2022-08-27T19:56:32.447Z,23.78
2022-08-27T19:59:13.432Z,23.64
2022-08-27T20:01:47.957Z,23.53
2022-08-27T20:04:15.644Z,23.48
2022-08-27T20:06:43.328Z,23.40
2022-08-27T20:09:15.608Z,23.37
2022-08-27T20:11:45.918Z,23.27
2022-08-27T20:14:13.889Z,23.21
2022-08-27T20:16:41.504Z,23.11
2022-08-27T20:19:09.871Z,23.08
2022-08-27T20:21:37.775Z,23.06
2022-08-27T20:24:05.650Z,23.06
2022-08-27T20:26:33.499Z,23.08
2022-08-27T20:29:02.299Z,23.05
2022-08-27T20:31:30.350Z,23.04
2022-08-27T20:33:57.946Z,23.05
2022-08-27T20:36:31.678Z,23.00
2022-08-27T20:39:00.223Z,23.01
2022-08-27T20:41:28.323Z,22.99
2022-08-27T20:43:56.067Z,22.97
2022-08-27T20:46:26.196Z,22.94
2022-08-27T20:48:54.264Z,22.92
2022-08-27T20:51:22.400Z,22.90
2022-08-27T20:53:50.280Z,22.87
2022-08-27T20:56:18.155Z,22.85
2022-08-27T20:59:04.743Z,22.85
2022-08-27T21:01:32.753Z,22.86
2022-08-27T21:04:00.294Z,22.89
2022-08-27T21:06:30.036Z,22.87
2022-08-27T21:09:00.557Z,22.84
2022-08-27T21:11:28.211Z,22.79
2022-08-27T21:13:56.807Z,22.77
2022-08-27T21:16:25.700Z,22.74
2022-08-27T21:18:53.889Z,22.70
2022-08-27T21:21:22.754Z,22.73
2022-08-27T21:23:50.291Z,22.71
2022-08-27T21:26:18.032Z,22.67
2022-08-27T21:28:45.562Z,22.66
2022-08-27T21:31:13.129Z,22.63
2022-08-27T21:33:40.789Z,22.60
2022-08-27T21:36:12.019Z,22.60
2022-08-27T21:38:40.990Z,22.56
2022-08-27T21:41:08.934Z,22.50
2022-08-27T21:43:37.234Z,22.51
2022-08-27T21:46:05.789Z,22.53
2022-08-27T21:48:33.930Z,22.54
2022-08-27T21:51:08.956Z,22.53
2022-08-27T21:53:37.941Z,22.52
2022-08-27T21:56:05.496Z,22.48
2022-08-27T21:58:34.272Z,22.53
2022-08-27T22:01:04.568Z,22.54
2022-08-27T22:03:34.830Z,22.49
2022-08-27T22:06:06.683Z,22.47
2022-08-27T22:08:35.023Z,22.45
2022-08-27T22:11:02.540Z,22.38
2022-08-27T22:13:31.146Z,22.28
2022-08-27T22:15:58.869Z,22.14
2022-08-27T22:18:26.427Z,22.09
2022-08-27T22:20:58.590Z,22.05
2022-08-27T22:23:26.969Z,21.92
2022-08-27T22:25:54.640Z,21.86
2022-08-27T22:28:22.178Z,21.85
2022-08-27T22:30:49.626Z,21.87
2022-08-27T22:33:17.770Z,21.85
2022-08-27T22:35:45.297Z,21.85
2022-08-27T22:38:13.072Z,21.82
2022-08-27T22:40:41.220Z,21.81
2022-08-27T22:43:09.088Z,21.82
2022-08-27T22:45:37.002Z,21.82
2022-08-27T22:48:04.439Z,21.81
2022-08-27T22:50:31.888Z,21.79
2022-08-27T22:52:59.551Z,21.78
2022-08-27T22:55:27.291Z,21.71
2022-08-27T22:57:56.015Z,21.66
2022-08-27T23:00:32.131Z,21.61
2022-08-27T23:03:02.015Z,21.54
2022-08-27T23:05:40.436Z,21.57
2022-08-27T23:08:12.327Z,21.59
2022-08-27T23:10:41.609Z,21.59
2022-08-27T23:13:10.376Z,21.59
2022-08-27T23:15:38.757Z,21.58
2022-08-27T23:18:06.958Z,21.50
2022-08-27T23:20:35.037Z,21.47
2022-08-27T23:23:02.830Z,21.38
2022-08-27T23:25:48.552Z,21.34
2022-08-27T23:28:16.212Z,21.22
2022-08-27T23:30:45.643Z,21.18
2022-08-27T23:33:14.492Z,21.11
2022-08-27T23:35:47.659Z,21.11
2022-08-27T23:38:17.174Z,21.09
2022-08-27T23:40:46.665Z,21.15
2022-08-27T23:43:15.330Z,21.19
2022-08-27T23:45:43.542Z,21.21
2022-08-27T23:48:11.979Z,21.18
2022-08-27T23:50:40.799Z,21.21
2022-08-27T23:53:08.999Z,21.22
2022-08-27T23:55:40.103Z,21.21
2022-08-27T23:58:09.604Z,21.19
