createdAt,value
2017-03-29T00:00:34.432Z,44.38
2017-03-29T00:01:33.796Z,43.47
2017-03-29T00:02:33.083Z,40.73
2017-03-29T00:03:39.321Z,42.40
2017-03-29T00:04:39.502Z,44.53
2017-03-29T00:05:39.135Z,43.47
2017-03-29T00:06:38.514Z,42.47
2017-03-29T00:07:37.803Z,48.63
2017-03-29T00:08:37.173Z,46.20
2017-03-29T00:09:36.514Z,49.02
2017-03-29T00:10:35.799Z,48.77
2017-03-29T00:11:35.130Z,47.00
2017-03-29T00:12:34.442Z,48.07
2017-03-29T00:13:33.702Z,45.87
2017-03-29T00:14:32.971Z,48.42
2017-03-29T00:15:32.280Z,45.50
2017-03-29T00:16:31.556Z,48.15
2017-03-29T00:17:30.849Z,44.77
2017-03-29T00:18:30.662Z,46.97
2017-03-29T00:19:29.909Z,48.02
2017-03-29T00:20:29.310Z,47.00
2017-03-29T00:21:28.685Z,49.10
2017-03-29T00:22:27.966Z,47.32
2017-03-29T00:23:27.788Z,49.87
2017-03-29T00:24:27.096Z,50.45
2017-03-29T00:25:26.445Z,47.65
2017-03-29T00:26:25.703Z,50.58
2017-03-29T00:27:25.697Z,48.17
2017-03-29T00:28:24.960Z,48.38
2017-03-29T00:29:24.232Z,46.40
2017-03-29T00:30:23.490Z,48.77
2017-03-29T00:31:23.530Z,47.92
2017-03-29T00:32:22.865Z,49.25
2017-03-29T00:33:22.172Z,45.52
2017-03-29T00:34:22.219Z,48.38
2017-03-29T00:35:21.514Z,47.62
2017-03-29T00:36:20.792Z,49.83
2017-03-29T00:37:20.114Z,47.33
2017-03-29T00:38:19.404Z,49.20
2017-03-29T00:39:18.687Z,48.72
2017-03-29T00:40:18.010Z,50.48
2017-03-29T00:41:17.689Z,46.77
2017-03-29T00:42:17.062Z,46.47
2017-03-29T00:43:16.300Z,48.03
2017-03-29T00:44:15.624Z,49.93
2017-03-29T00:45:14.950Z,48.47
2017-03-29T00:46:14.228Z,48.25
2017-03-29T00:47:13.569Z,46.13
2017-03-29T00:48:12.836Z,47.57
2017-03-29T00:49:12.883Z,47.48
2017-03-29T00:50:12.210Z,48.45
2017-03-29T00:51:12.240Z,47.30
2017-03-29T00:52:11.520Z,51.32
2017-03-29T00:53:10.745Z,48.42
2017-03-29T00:54:10.164Z,46.93
2017-03-29T00:55:09.418Z,49.47
2017-03-29T00:56:09.494Z,47.27
2017-03-29T00:57:08.800Z,48.65
2017-03-29T00:58:08.128Z,47.78
2017-03-29T00:59:07.390Z,50.07
2017-03-29T01:00:06.707Z,50.25
2017-03-29T01:01:06.074Z,47.70
2017-03-29T01:02:05.434Z,51.08
2017-03-29T01:03:05.527Z,49.73
2017-03-29T01:04:04.859Z,50.38
2017-03-29T01:05:04.153Z,52.45
2017-03-29T01:06:03.378Z,49.47
2017-03-29T01:07:02.702Z,47.43
2017-03-29T01:08:02.037Z,51.55
2017-03-29T01:09:02.079Z,49.68
2017-03-29T01:10:01.333Z,50.05
2017-03-29T01:11:00.640Z,50.40
2017-03-29T01:12:00.031Z,50.55
2017-03-29T01:12:59.329Z,47.42
2017-03-29T01:13:58.719Z,51.17
2017-03-29T01:14:58.021Z,50.20
2017-03-29T01:15:57.344Z,50.58
2017-03-29T01:16:56.674Z,52.22
2017-03-29T01:17:56.661Z,49.90
2017-03-29T01:18:56.198Z,48.67
2017-03-29T01:19:55.543Z,49.67
2017-03-29T01:20:54.802Z,51.10
2017-03-29T01:21:54.370Z,51.47
2017-03-29T01:22:53.650Z,51.70
2017-03-29T01:23:52.940Z,51.88
2017-03-29T01:24:52.226Z,53.10
2017-03-29T01:25:52.229Z,52.20
2017-03-29T01:26:51.523Z,52.22
2017-03-29T01:27:50.830Z,51.65
2017-03-29T01:28:50.101Z,52.52
2017-03-29T01:29:49.400Z,49.27
2017-03-29T01:30:48.687Z,53.10
2017-03-29T01:31:48.004Z,51.08
2017-03-29T01:32:47.295Z,50.53
2017-03-29T01:33:46.583Z,50.48
2017-03-29T01:34:45.843Z,53.58
2017-03-29T01:35:45.856Z,53.08
2017-03-29T01:36:45.156Z,51.60
2017-03-29T01:37:44.453Z,50.67
2017-03-29T01:38:43.720Z,52.60
2017-03-29T01:39:42.969Z,50.63
2017-03-29T01:40:42.188Z,52.65
2017-03-29T01:41:41.472Z,53.45
2017-03-29T01:42:41.486Z,52.65
2017-03-29T01:43:40.799Z,52.37
2017-03-29T01:44:40.071Z,51.17
2017-03-29T01:45:39.349Z,51.92
2017-03-29T01:46:39.353Z,50.93
2017-03-29T01:47:38.748Z,52.60
2017-03-29T01:48:38.808Z,50.85
2017-03-29T01:49:38.089Z,50.85
2017-03-29T01:50:37.408Z,51.82
2017-03-29T01:51:36.708Z,50.28
2017-03-29T01:52:36.031Z,49.27
2017-03-29T01:53:35.282Z,49.65
2017-03-29T01:54:34.570Z,48.62
2017-03-29T01:55:33.968Z,49.77
2017-03-29T01:56:33.271Z,45.93
2017-03-29T01:57:33.358Z,48.22
2017-03-29T01:58:32.596Z,47.43
2017-03-29T01:59:31.971Z,47.85
2017-03-29T02:00:31.310Z,46.97
2017-03-29T02:01:30.637Z,48.65
2017-03-29T02:02:30.771Z,47.62
2017-03-29T02:03:30.150Z,48.98
2017-03-29T02:04:29.422Z,48.63
2017-03-29T02:05:28.723Z,47.33
2017-03-29T02:06:28.030Z,45.47
2017-03-29T02:07:27.740Z,48.97
2017-03-29T02:08:27.091Z,47.28
2017-03-29T02:09:26.364Z,48.05
2017-03-29T02:10:25.691Z,48.35
2017-03-29T02:11:25.096Z,45.55
2017-03-29T02:12:24.365Z,51.17
2017-03-29T02:13:23.698Z,47.62
2017-03-29T02:14:22.966Z,48.35
2017-03-29T02:15:27.936Z,50.18
2017-03-29T02:16:27.386Z,47.62
2017-03-29T02:17:26.674Z,48.83
2017-03-29T02:18:26.008Z,46.83
2017-03-29T02:19:29.422Z,49.70
2017-03-29T02:20:28.673Z,50.25
2017-03-29T02:21:27.927Z,49.80
2017-03-29T02:22:27.172Z,50.92
2017-03-29T02:23:26.511Z,47.78
2017-03-29T02:24:25.782Z,45.33
2017-03-29T02:25:25.091Z,47.52
2017-03-29T02:26:24.376Z,51.62
2017-03-29T02:27:23.700Z,48.52
2017-03-29T02:28:23.043Z,48.58
2017-03-29T02:29:22.294Z,49.33
2017-03-29T02:30:22.368Z,49.93
2017-03-29T02:31:21.679Z,48.63
2017-03-29T02:32:20.955Z,46.03
2017-03-29T02:33:20.240Z,49.00
2017-03-29T02:34:19.514Z,46.62
2017-03-29T02:35:18.839Z,47.67
2017-03-29T02:36:18.144Z,47.38
2017-03-29T02:37:17.434Z,50.05
2017-03-29T02:38:17.087Z,47.67
2017-03-29T02:39:16.399Z,45.40
2017-03-29T02:40:15.689Z,48.40
2017-03-29T02:41:15.048Z,50.22
2017-03-29T02:42:14.369Z,51.12
2017-03-29T02:43:13.898Z,49.10
2017-03-29T02:44:13.198Z,46.43
2017-03-29T02:45:12.527Z,49.42
2017-03-29T02:46:11.837Z,46.27
2017-03-29T02:47:11.148Z,47.58
2017-03-29T02:48:10.495Z,48.47
2017-03-29T02:49:09.935Z,47.45
2017-03-29T02:50:09.206Z,48.32
2017-03-29T02:51:08.508Z,46.03
2017-03-29T02:52:07.838Z,46.38
2017-03-29T02:53:07.113Z,49.18
2017-03-29T02:54:06.399Z,46.05
2017-03-29T02:55:05.697Z,47.70
2017-03-29T02:56:05.027Z,46.42
2017-03-29T02:57:04.280Z,49.68
2017-03-29T02:58:03.663Z,47.17
2017-03-29T02:59:02.956Z,46.88
2017-03-29T03:00:02.265Z,49.52
2017-03-29T03:01:01.594Z,47.37
2017-03-29T03:02:00.892Z,51.08
2017-03-29T03:03:00.159Z,47.42
2017-03-29T03:03:59.719Z,50.00
2017-03-29T03:04:58.976Z,48.90
2017-03-29T03:05:58.286Z,47.42
2017-03-29T03:06:57.583Z,48.97
2017-03-29T03:07:56.833Z,47.78
2017-03-29T03:08:56.113Z,49.52
2017-03-29T03:09:55.453Z,48.10
2017-03-29T03:10:54.738Z,46.95
2017-03-29T03:11:54.021Z,47.02
2017-03-29T03:12:53.347Z,47.55
2017-03-29T03:13:53.175Z,47.97
2017-03-29T03:14:52.481Z,48.42
2017-03-29T03:15:51.765Z,50.50
2017-03-29T03:16:51.024Z,48.10
2017-03-29T03:17:50.259Z,47.08
2017-03-29T03:18:49.568Z,48.10
2017-03-29T03:19:48.885Z,48.50
2017-03-29T03:20:48.884Z,49.37
2017-03-29T03:21:48.190Z,48.85
2017-03-29T03:22:47.490Z,49.72
2017-03-29T03:23:46.735Z,49.33
2017-03-29T03:24:46.049Z,51.17
2017-03-29T03:25:45.383Z,48.47
2017-03-29T03:26:44.639Z,49.45
2017-03-29T03:27:43.884Z,48.92
2017-03-29T03:28:43.381Z,51.90
2017-03-29T03:29:42.996Z,50.42
2017-03-29T03:30:42.309Z,50.98
2017-03-29T03:31:41.626Z,48.88
2017-03-29T03:32:40.961Z,47.62
2017-03-29T03:33:40.221Z,48.45
2017-03-29T03:34:39.489Z,49.68
2017-03-29T03:35:38.976Z,49.82
2017-03-29T03:36:38.251Z,49.97
2017-03-29T03:37:37.542Z,49.22
2017-03-29T03:38:37.585Z,47.28
2017-03-29T03:39:36.820Z,47.62
2017-03-29T03:40:36.158Z,47.47
2017-03-29T03:41:35.453Z,47.82
2017-03-29T03:42:34.722Z,48.50
2017-03-29T03:43:34.020Z,47.62
2017-03-29T03:44:33.284Z,49.45
2017-03-29T03:45:32.626Z,45.75
2017-03-29T03:46:31.894Z,50.92
2017-03-29T03:47:31.190Z,47.97
2017-03-29T03:48:30.495Z,48.75
2017-03-29T03:49:29.767Z,49.82
2017-03-29T03:50:29.764Z,46.45
2017-03-29T03:51:29.358Z,49.37
2017-03-29T03:52:28.635Z,49.13
2017-03-29T03:53:27.915Z,48.67
2017-03-29T03:54:27.894Z,46.92
2017-03-29T03:55:27.274Z,48.98
2017-03-29T03:56:26.634Z,48.88
2017-03-29T03:57:25.920Z,48.68
2017-03-29T03:58:25.187Z,49.78
2017-03-29T03:59:24.762Z,49.87
2017-03-29T04:00:24.434Z,49.88
2017-03-29T04:01:23.766Z,49.22
2017-03-29T04:02:23.771Z,48.27
2017-03-29T04:03:23.810Z,48.45
2017-03-29T04:04:23.101Z,47.83
2017-03-29T04:05:22.425Z,46.98
2017-03-29T04:06:21.713Z,48.42
2017-03-29T04:07:20.999Z,49.48
2017-03-29T04:08:20.231Z,47.10
2017-03-29T04:09:20.275Z,49.43
2017-03-29T04:10:19.521Z,48.97
2017-03-29T04:11:18.830Z,50.20
2017-03-29T04:12:18.092Z,51.27
2017-03-29T04:13:17.394Z,48.00
2017-03-29T04:14:17.405Z,49.90
2017-03-29T04:15:16.689Z,46.68
2017-03-29T04:16:16.033Z,47.13
2017-03-29T04:17:15.331Z,48.28
2017-03-29T04:18:18.794Z,48.77
2017-03-29T04:19:18.313Z,47.88
2017-03-29T04:20:17.671Z,47.25
2017-03-29T04:21:16.972Z,48.73
2017-03-29T04:22:16.252Z,47.23
2017-03-29T04:23:16.784Z,47.07
2017-03-29T04:24:16.079Z,44.60
2017-03-29T04:25:15.412Z,47.07
2017-03-29T04:26:14.755Z,46.92
2017-03-29T04:27:14.073Z,49.62
2017-03-29T04:28:13.394Z,45.43
2017-03-29T04:29:12.767Z,45.97
2017-03-29T04:30:12.078Z,45.13
2017-03-29T04:31:11.401Z,46.38
2017-03-29T04:32:10.689Z,45.78
2017-03-29T04:33:10.972Z,45.52
2017-03-29T04:34:10.997Z,44.32
2017-03-29T04:35:10.341Z,48.45
2017-03-29T04:36:09.921Z,46.53
2017-03-29T04:37:09.224Z,45.75
2017-03-29T04:38:08.503Z,46.48
2017-03-29T04:39:07.869Z,46.73
2017-03-29T04:40:07.158Z,45.78
2017-03-29T04:41:06.425Z,46.23
2017-03-29T04:42:05.732Z,48.42
2017-03-29T04:43:05.131Z,46.48
2017-03-29T04:44:04.420Z,42.73
2017-03-29T04:45:03.738Z,45.28
2017-03-29T04:46:03.021Z,44.47
2017-03-29T04:47:02.372Z,43.65
2017-03-29T04:48:01.678Z,45.77
2017-03-29T04:49:04.289Z,41.35
2017-03-29T04:50:03.637Z,43.95
2017-03-29T04:51:03.164Z,45.70
2017-03-29T04:52:02.483Z,43.65
2017-03-29T04:53:02.094Z,43.43
2017-03-29T04:54:01.405Z,43.08
2017-03-29T04:55:00.749Z,43.02
2017-03-29T04:56:00.038Z,40.33
2017-03-29T04:57:00.099Z,41.50
2017-03-29T04:57:59.386Z,39.02
2017-03-29T04:58:59.025Z,42.57
2017-03-29T04:59:58.306Z,42.05
2017-03-29T05:01:00.598Z,40.20
2017-03-29T05:01:59.921Z,43.47
2017-03-29T05:02:59.162Z,42.72
2017-03-29T05:03:58.471Z,40.28
2017-03-29T05:04:57.750Z,42.93
2017-03-29T05:05:56.987Z,43.47
2017-03-29T05:06:56.274Z,40.65
2017-03-29T05:07:55.527Z,41.50
2017-03-29T05:08:54.784Z,39.70
2017-03-29T05:09:54.089Z,40.45
2017-03-29T05:10:53.371Z,42.10
2017-03-29T05:11:52.709Z,40.37
2017-03-29T05:12:52.021Z,40.20
2017-03-29T05:13:51.319Z,41.18
2017-03-29T05:14:50.593Z,42.18
2017-03-29T05:15:49.871Z,41.10
2017-03-29T05:16:49.245Z,41.20
2017-03-29T05:17:48.597Z,40.23
2017-03-29T05:18:48.032Z,40.87
2017-03-29T05:19:48.056Z,41.48
2017-03-29T05:20:47.381Z,38.57
2017-03-29T05:21:46.670Z,40.48
2017-03-29T05:22:46.079Z,40.75
2017-03-29T05:23:45.408Z,39.93
2017-03-29T05:24:45.392Z,41.93
2017-03-29T05:25:44.671Z,39.60
2017-03-29T05:26:43.975Z,37.73
2017-03-29T05:27:43.303Z,39.15
2017-03-29T05:28:42.656Z,39.50
2017-03-29T05:29:41.924Z,41.25
2017-03-29T05:30:41.943Z,39.58
2017-03-29T05:31:41.252Z,38.95
2017-03-29T05:32:40.545Z,37.97
2017-03-29T05:33:39.847Z,39.70
2017-03-29T05:34:39.118Z,41.93
2017-03-29T05:35:38.423Z,39.52
2017-03-29T05:36:37.754Z,38.07
2017-03-29T05:37:37.048Z,38.58
2017-03-29T05:38:36.294Z,39.70
2017-03-29T05:39:35.570Z,37.83
2017-03-29T05:40:34.881Z,41.57
2017-03-29T05:41:34.187Z,40.20
2017-03-29T05:42:33.805Z,37.68
2017-03-29T05:43:33.108Z,40.62
2017-03-29T05:44:32.421Z,36.47
2017-03-29T05:45:31.751Z,40.30
2017-03-29T05:46:31.030Z,39.32
2017-03-29T05:47:30.327Z,42.68
2017-03-29T05:48:29.594Z,41.58
2017-03-29T05:49:28.902Z,42.22
2017-03-29T05:50:28.203Z,42.42
2017-03-29T05:51:27.492Z,39.95
2017-03-29T05:52:26.788Z,43.20
2017-03-29T05:53:26.109Z,41.05
2017-03-29T05:54:25.361Z,43.03
2017-03-29T05:55:24.613Z,41.68
2017-03-29T05:56:23.885Z,44.47
2017-03-29T05:57:23.187Z,43.32
2017-03-29T05:58:22.471Z,44.07
2017-03-29T05:59:21.742Z,42.10
2017-03-29T06:00:21.021Z,41.72
2017-03-29T06:01:20.278Z,42.10
2017-03-29T06:02:19.614Z,42.65
2017-03-29T06:03:18.981Z,44.45
2017-03-29T06:04:18.200Z,41.02
2017-03-29T06:05:17.484Z,44.82
2017-03-29T06:06:16.799Z,43.53
2017-03-29T06:07:16.100Z,45.37
2017-03-29T06:08:15.396Z,44.17
2017-03-29T06:09:14.720Z,45.88
2017-03-29T06:10:14.015Z,46.12
2017-03-29T06:11:13.273Z,48.57
2017-03-29T06:12:13.335Z,50.00
2017-03-29T06:13:12.681Z,49.30
2017-03-29T06:14:12.684Z,48.60
2017-03-29T06:15:11.958Z,48.15
2017-03-29T06:16:11.204Z,47.53
2017-03-29T06:17:10.483Z,46.57
2017-03-29T06:18:10.076Z,48.20
2017-03-29T06:19:09.377Z,45.30
2017-03-29T06:20:08.647Z,44.40
2017-03-29T06:21:07.982Z,44.38
2017-03-29T06:22:07.255Z,42.28
2017-03-29T06:23:06.515Z,44.48
2017-03-29T06:24:05.872Z,47.95
2017-03-29T06:25:05.134Z,47.10
2017-03-29T06:26:04.401Z,44.20
2017-03-29T06:27:03.695Z,46.45
2017-03-29T06:28:02.990Z,39.60
2017-03-29T06:29:02.314Z,44.17
2017-03-29T06:30:01.620Z,45.40
2017-03-29T06:31:00.936Z,45.75
2017-03-29T06:32:00.204Z,45.93
2017-03-29T06:32:59.519Z,44.67
2017-03-29T06:33:58.781Z,43.67
2017-03-29T06:34:58.078Z,46.05
2017-03-29T06:35:57.357Z,44.75
2017-03-29T06:36:56.734Z,43.35
2017-03-29T06:37:56.738Z,43.13
2017-03-29T06:38:56.178Z,42.30
2017-03-29T06:39:55.428Z,46.27
2017-03-29T06:40:54.754Z,48.38
2017-03-29T06:41:54.159Z,46.10
2017-03-29T06:42:53.375Z,46.25
2017-03-29T06:43:52.673Z,43.25
2017-03-29T06:44:51.932Z,45.93
2017-03-29T06:45:51.188Z,44.65
2017-03-29T06:46:50.474Z,46.32
2017-03-29T06:47:49.741Z,42.42
2017-03-29T06:48:49.092Z,47.40
2017-03-29T06:49:48.361Z,48.17
2017-03-29T06:50:47.646Z,45.45
2017-03-29T06:51:46.934Z,46.53
2017-03-29T06:52:46.222Z,45.80
2017-03-29T06:53:45.837Z,44.55
2017-03-29T06:54:45.109Z,44.65
2017-03-29T06:55:43.599Z,44.13
2017-03-29T06:56:43.066Z,44.87
2017-03-29T06:57:42.341Z,44.90
2017-03-29T06:58:41.563Z,47.53
2017-03-29T06:59:40.828Z,45.83
2017-03-29T07:00:40.222Z,44.03
2017-03-29T07:01:39.468Z,42.75
2017-03-29T07:02:41.940Z,45.08
2017-03-29T07:03:41.230Z,44.98
2017-03-29T07:04:40.623Z,43.42
2017-03-29T07:05:39.928Z,43.37
2017-03-29T07:06:39.236Z,42.65
2017-03-29T07:07:39.250Z,45.02
2017-03-29T07:08:38.507Z,44.05
2017-03-29T07:09:37.764Z,40.27
2017-03-29T07:10:37.011Z,43.03
2017-03-29T07:11:36.309Z,43.67
2017-03-29T07:12:35.565Z,39.30
2017-03-29T07:13:34.810Z,41.20
2017-03-29T07:14:34.107Z,42.27
2017-03-29T07:15:34.118Z,41.85
2017-03-29T07:16:33.402Z,39.75
2017-03-29T07:17:32.730Z,37.32
2017-03-29T07:18:31.937Z,40.22
2017-03-29T07:19:31.229Z,41.05
2017-03-29T07:20:31.227Z,38.82
2017-03-29T07:21:30.527Z,38.53
2017-03-29T07:22:29.804Z,41.05
2017-03-29T07:23:29.840Z,40.33
2017-03-29T07:24:29.180Z,43.08
2017-03-29T07:25:28.443Z,36.67
2017-03-29T07:26:27.724Z,41.75
2017-03-29T07:27:27.012Z,38.53
2017-03-29T07:28:26.297Z,38.43
2017-03-29T07:29:25.899Z,38.43
2017-03-29T07:30:25.157Z,38.03
2017-03-29T07:31:25.210Z,38.47
2017-03-29T07:32:24.470Z,38.17
2017-03-29T07:33:23.732Z,38.22
2017-03-29T07:34:23.041Z,38.27
2017-03-29T07:35:23.056Z,37.15
2017-03-29T07:36:22.292Z,37.82
2017-03-29T07:37:21.597Z,36.27
2017-03-29T07:38:20.864Z,37.00
2017-03-29T07:39:20.101Z,38.12
2017-03-29T07:40:19.444Z,39.32
2017-03-29T07:41:19.455Z,36.80
2017-03-29T07:42:18.782Z,34.92
2017-03-29T07:43:18.022Z,36.02
2017-03-29T07:44:17.266Z,35.25
2017-03-29T07:45:16.611Z,37.45
2017-03-29T07:46:15.883Z,36.15
2017-03-29T07:47:15.164Z,34.60
2017-03-29T07:48:14.467Z,34.40
2017-03-29T07:49:13.806Z,34.28
2017-03-29T07:50:13.153Z,34.40
2017-03-29T07:51:12.501Z,35.43
2017-03-29T07:52:11.830Z,35.22
2017-03-29T07:53:11.115Z,34.48
2017-03-29T07:54:10.425Z,34.30
2017-03-29T07:55:09.764Z,34.45
2017-03-29T07:56:09.872Z,33.92
2017-03-29T07:57:09.957Z,31.47
2017-03-29T07:58:09.269Z,33.50
2017-03-29T07:59:09.316Z,31.75
2017-03-29T08:00:08.668Z,32.12
2017-03-29T08:01:08.042Z,34.33
2017-03-29T08:02:07.357Z,30.30
2017-03-29T08:03:06.674Z,32.57
2017-03-29T08:04:06.004Z,30.70
2017-03-29T08:05:05.604Z,30.90
2017-03-29T08:06:04.964Z,31.05
2017-03-29T08:07:04.717Z,28.87
2017-03-29T08:08:04.739Z,31.23
2017-03-29T08:09:04.471Z,29.52
2017-03-29T08:10:03.740Z,30.77
2017-03-29T08:11:03.073Z,30.10
2017-03-29T08:12:02.376Z,29.63
2017-03-29T08:13:01.629Z,31.47
2017-03-29T08:14:00.891Z,31.33
2017-03-29T08:15:00.186Z,28.55
2017-03-29T08:15:59.493Z,28.33
2017-03-29T08:16:58.799Z,28.40
2017-03-29T08:17:58.118Z,30.50
2017-03-29T08:18:57.456Z,30.38
2017-03-29T08:19:56.734Z,30.43
2017-03-29T08:20:56.066Z,29.23
2017-03-29T08:21:55.531Z,29.00
2017-03-29T08:22:54.893Z,28.93
2017-03-29T08:23:54.263Z,27.20
2017-03-29T08:24:53.658Z,27.77
2017-03-29T08:25:53.120Z,28.87
2017-03-29T08:26:52.625Z,26.98
2017-03-29T08:27:52.014Z,26.65
2017-03-29T08:28:51.416Z,28.20
2017-03-29T08:29:50.826Z,28.32
2017-03-29T08:30:50.244Z,28.40
2017-03-29T08:31:49.581Z,27.53
2017-03-29T08:32:48.952Z,26.38
2017-03-29T08:33:48.219Z,26.22
2017-03-29T08:34:48.267Z,28.08
2017-03-29T08:35:47.986Z,27.97
2017-03-29T08:36:47.245Z,28.62
2017-03-29T08:37:46.548Z,28.75
2017-03-29T08:38:45.830Z,26.95
2017-03-29T08:39:45.167Z,25.30
2017-03-29T08:40:44.472Z,27.70
2017-03-29T08:41:43.756Z,27.18
2017-03-29T08:42:43.093Z,27.67
2017-03-29T08:43:45.368Z,27.47
2017-03-29T08:44:44.792Z,27.97
2017-03-29T08:45:44.120Z,28.43
2017-03-29T08:46:43.453Z,28.62
2017-03-29T08:47:42.770Z,28.13
2017-03-29T08:48:42.629Z,28.10
2017-03-29T08:49:42.602Z,27.00
2017-03-29T08:50:41.890Z,27.72
2017-03-29T08:51:41.227Z,28.57
2017-03-29T08:52:40.580Z,26.13
2017-03-29T08:53:39.893Z,28.30
2017-03-29T08:54:39.200Z,26.02
2017-03-29T08:55:38.521Z,26.72
2017-03-29T08:56:37.819Z,27.90
2017-03-29T08:57:37.163Z,27.05
2017-03-29T08:58:36.636Z,26.40
2017-03-29T08:59:35.985Z,26.87
2017-03-29T09:00:36.052Z,24.23
2017-03-29T09:01:35.417Z,26.28
2017-03-29T09:02:35.213Z,27.20
2017-03-29T09:03:34.487Z,26.77
2017-03-29T09:04:33.801Z,25.80
2017-03-29T09:05:33.069Z,25.52
2017-03-29T09:06:32.370Z,24.85
2017-03-29T09:07:31.697Z,25.68
2017-03-29T09:08:30.987Z,24.57
2017-03-29T09:09:30.300Z,25.52
2017-03-29T09:10:29.648Z,23.82
2017-03-29T09:11:28.966Z,23.95
2017-03-29T09:12:28.292Z,22.80
2017-03-29T09:13:27.622Z,21.35
2017-03-29T09:14:26.899Z,23.10
2017-03-29T09:15:28.098Z,23.60
2017-03-29T09:16:27.765Z,23.82
2017-03-29T09:17:27.126Z,23.93
2017-03-29T09:18:26.485Z,23.20
2017-03-29T09:19:26.589Z,21.97
2017-03-29T09:20:25.946Z,23.88
2017-03-29T09:21:25.244Z,22.43
2017-03-29T09:22:24.583Z,22.42
2017-03-29T09:23:23.966Z,23.05
2017-03-29T09:24:23.348Z,22.27
2017-03-29T09:25:24.540Z,23.75
2017-03-29T09:26:23.881Z,23.28
2017-03-29T09:27:23.253Z,22.93
2017-03-29T09:28:23.475Z,23.22
2017-03-29T09:29:22.776Z,22.70
2017-03-29T09:30:22.500Z,21.22
2017-03-29T09:31:21.828Z,22.10
2017-03-29T09:32:21.755Z,22.00
2017-03-29T09:33:21.087Z,21.12
2017-03-29T09:34:20.395Z,21.32
2017-03-29T09:35:19.665Z,21.58
2017-03-29T09:36:18.934Z,22.45
2017-03-29T09:37:18.462Z,20.90
2017-03-29T09:38:17.858Z,21.68
2017-03-29T09:39:17.107Z,20.78
2017-03-29T09:40:17.692Z,19.63
2017-03-29T09:41:17.053Z,22.08
2017-03-29T09:42:16.338Z,20.67
2017-03-29T09:43:15.604Z,19.87
2017-03-29T09:44:14.928Z,19.37
2017-03-29T09:45:14.232Z,18.70
2017-03-29T09:46:14.661Z,19.83
2017-03-29T09:47:13.964Z,21.05
2017-03-29T09:48:13.226Z,18.00
2017-03-29T09:49:12.469Z,20.20
2017-03-29T09:50:11.743Z,19.47
2017-03-29T09:51:11.020Z,19.67
2017-03-29T09:52:10.613Z,21.12
2017-03-29T09:53:09.863Z,19.78
2017-03-29T09:54:09.147Z,19.82
2017-03-29T09:55:08.420Z,19.70
2017-03-29T09:56:07.720Z,17.62
2017-03-29T09:57:07.032Z,17.58
2017-03-29T09:58:06.295Z,20.42
2017-03-29T09:59:05.549Z,19.28
2017-03-29T10:00:04.864Z,19.65
2017-03-29T10:01:04.176Z,19.37
2017-03-29T10:02:03.419Z,19.38
2017-03-29T10:03:02.702Z,17.63
2017-03-29T10:04:01.981Z,18.40
2017-03-29T10:05:01.289Z,18.93
2017-03-29T10:06:00.598Z,18.93
2017-03-29T10:07:00.646Z,17.55
2017-03-29T10:08:00.014Z,17.85
2017-03-29T10:08:59.273Z,17.97
2017-03-29T10:09:58.566Z,15.42
2017-03-29T10:10:58.560Z,17.37
2017-03-29T10:11:57.832Z,16.75
2017-03-29T10:12:57.130Z,16.22
2017-03-29T10:13:56.401Z,17.30
2017-03-29T10:14:55.702Z,16.88
2017-03-29T10:15:55.016Z,16.73
2017-03-29T10:16:54.268Z,16.20
2017-03-29T10:17:53.606Z,17.38
2017-03-29T10:18:52.855Z,17.12
2017-03-29T10:19:52.134Z,14.97
2017-03-29T10:20:51.426Z,15.90
2017-03-29T10:21:50.692Z,16.13
2017-03-29T10:22:49.987Z,16.25
2017-03-29T10:23:49.322Z,13.37
2017-03-29T10:24:48.623Z,16.43
2017-03-29T10:25:47.904Z,15.57
2017-03-29T10:26:47.164Z,15.72
2017-03-29T10:27:46.435Z,15.92
2017-03-29T10:28:46.729Z,15.48
2017-03-29T10:29:46.099Z,15.05
2017-03-29T10:30:45.446Z,14.68
2017-03-29T10:31:44.717Z,14.68
2017-03-29T10:32:44.015Z,15.22
2017-03-29T10:33:43.357Z,14.20
2017-03-29T10:34:42.679Z,15.47
2017-03-29T10:35:41.948Z,13.90
2017-03-29T10:36:42.228Z,13.33
2017-03-29T10:37:41.505Z,12.98
2017-03-29T10:38:40.874Z,14.12
2017-03-29T10:39:40.136Z,13.47
2017-03-29T10:40:40.171Z,13.35
2017-03-29T10:41:39.440Z,12.75
2017-03-29T10:42:38.691Z,14.12
2017-03-29T10:43:37.998Z,14.20
2017-03-29T10:44:37.258Z,13.48
2017-03-29T10:45:36.563Z,13.48
2017-03-29T10:46:35.823Z,13.23
2017-03-29T10:47:35.105Z,13.23
2017-03-29T10:48:34.419Z,13.57
2017-03-29T10:49:33.664Z,13.33
2017-03-29T10:50:35.135Z,12.68
2017-03-29T10:51:34.431Z,12.87
2017-03-29T10:52:33.734Z,12.35
2017-03-29T10:53:36.050Z,13.80
2017-03-29T10:54:35.351Z,12.70
2017-03-29T10:55:34.595Z,12.25
2017-03-29T10:56:33.833Z,12.75
2017-03-29T10:57:33.145Z,11.83
2017-03-29T10:58:32.439Z,11.55
2017-03-29T10:59:31.735Z,12.27
2017-03-29T11:00:31.425Z,13.38
2017-03-29T11:01:30.716Z,13.98
2017-03-29T11:02:30.037Z,13.45
2017-03-29T11:03:29.348Z,13.30
2017-03-29T11:04:28.661Z,14.88
2017-03-29T11:05:27.930Z,13.13
2017-03-29T11:06:27.246Z,13.05
2017-03-29T11:07:30.995Z,12.37
2017-03-29T11:08:30.304Z,12.28
2017-03-29T11:09:30.360Z,12.72
2017-03-29T11:10:29.640Z,12.98
2017-03-29T11:11:28.956Z,12.63
2017-03-29T11:12:28.245Z,11.88
2017-03-29T11:13:27.634Z,12.80
2017-03-29T11:14:26.934Z,12.20
2017-03-29T11:15:26.201Z,12.53
2017-03-29T11:16:25.478Z,12.40
2017-03-29T11:17:29.497Z,12.88
2017-03-29T11:18:28.818Z,11.68
2017-03-29T11:19:28.110Z,12.27
2017-03-29T11:20:27.362Z,13.68
2017-03-29T11:21:26.635Z,11.13
2017-03-29T11:22:25.952Z,11.42
2017-03-29T11:23:25.244Z,12.25
2017-03-29T11:24:24.564Z,12.28
2017-03-29T11:25:23.838Z,12.55
2017-03-29T11:26:23.062Z,11.32
2017-03-29T11:27:22.402Z,11.10
2017-03-29T11:28:21.678Z,10.48
2017-03-29T11:29:24.077Z,11.08
2017-03-29T11:30:25.025Z,11.43
2017-03-29T11:31:24.436Z,11.40
2017-03-29T11:32:23.722Z,12.08
2017-03-29T11:34:33.519Z,10.88
2017-03-29T11:35:51.076Z,10.50
2017-03-29T11:38:08.537Z,10.50
2017-03-29T11:39:25.699Z,10.58
2017-03-29T11:41:31.565Z,9.85
2017-03-29T11:42:31.124Z,9.77
2017-03-29T11:43:31.109Z,7.77
2017-03-29T11:44:30.413Z,8.37
2017-03-29T11:45:31.448Z,9.63
2017-03-29T11:46:37.605Z,9.35
2017-03-29T11:47:51.655Z,10.43
2017-03-29T11:48:55.856Z,9.90
2017-03-29T11:50:06.249Z,8.57
2017-03-29T11:51:16.846Z,9.45
2017-03-29T11:52:16.153Z,9.40
2017-03-29T11:53:16.145Z,9.37
2017-03-29T11:54:15.438Z,9.13
2017-03-29T11:55:14.772Z,8.87
2017-03-29T11:56:14.092Z,8.75
2017-03-29T11:57:13.379Z,8.08
2017-03-29T11:58:12.757Z,8.07
2017-03-29T11:59:12.142Z,9.65
2017-03-29T12:00:11.503Z,8.80
2017-03-29T12:01:10.879Z,8.43
2017-03-29T12:02:10.186Z,7.58
2017-03-29T12:03:19.767Z,6.73
2017-03-29T12:04:19.558Z,8.88
2017-03-29T12:05:19.045Z,7.95
2017-03-29T12:06:18.631Z,7.70
2017-03-29T12:07:18.077Z,8.67
2017-03-29T12:08:17.501Z,9.10
2017-03-29T12:09:16.906Z,7.33
2017-03-29T12:10:16.413Z,8.35
2017-03-29T12:11:16.013Z,8.65
2017-03-29T12:12:15.317Z,9.08
2017-03-29T12:13:14.574Z,8.53
2017-03-29T12:14:13.904Z,8.47
2017-03-29T12:15:13.229Z,6.78
2017-03-29T12:16:13.233Z,8.10
2017-03-29T12:17:12.500Z,7.92
2017-03-29T12:18:11.805Z,8.63
2017-03-29T12:19:11.067Z,8.77
2017-03-29T12:20:10.943Z,7.67
2017-03-29T12:21:10.235Z,7.48
2017-03-29T12:22:09.462Z,7.45
2017-03-29T12:23:08.836Z,7.58
2017-03-29T12:24:08.065Z,7.88
2017-03-29T12:25:07.367Z,7.30
2017-03-29T12:26:06.683Z,6.82
2017-03-29T12:27:06.010Z,7.45
2017-03-29T12:28:05.402Z,8.48
2017-03-29T12:29:05.736Z,7.02
2017-03-29T12:30:05.316Z,8.60
2017-03-29T12:31:04.557Z,7.48
2017-03-29T12:32:03.857Z,7.92
2017-03-29T12:33:04.052Z,7.45
2017-03-29T12:34:03.328Z,8.00
2017-03-29T12:35:02.616Z,7.73
2017-03-29T12:36:02.984Z,8.02
2017-03-29T12:37:02.270Z,7.20
2017-03-29T12:38:01.575Z,7.22
2017-03-29T12:39:02.701Z,8.08
2017-03-29T12:40:02.016Z,7.80
2017-03-29T12:41:01.305Z,6.85
2017-03-29T12:42:00.546Z,7.30
2017-03-29T12:42:59.811Z,7.17
2017-03-29T12:43:59.061Z,7.23
2017-03-29T12:44:58.299Z,8.37
2017-03-29T12:45:57.590Z,7.22
2017-03-29T12:46:56.824Z,6.78
2017-03-29T12:47:56.131Z,7.15
2017-03-29T12:48:55.371Z,7.27
2017-03-29T12:49:54.668Z,7.12
2017-03-29T12:50:53.984Z,6.52
2017-03-29T12:51:53.302Z,6.38
2017-03-29T12:52:52.610Z,6.28
2017-03-29T12:53:51.904Z,5.70