createdAt,value
2022-08-26T00:01:56.701Z,100.00
2022-08-26T00:06:59.695Z,100.00
2022-08-26T00:12:02.706Z,100.00
2022-08-26T00:17:05.720Z,100.00
2022-08-26T00:22:11.620Z,100.00
2022-08-26T00:27:14.523Z,100.00
2022-08-26T00:32:17.248Z,100.00
2022-08-26T00:37:20.516Z,100.00
2022-08-26T00:42:23.308Z,100.00
2022-08-26T00:47:34.430Z,100.00
2022-08-26T00:52:37.941Z,100.00
2022-08-26T00:57:42.281Z,100.00
2022-08-26T01:02:48.179Z,100.00
2022-08-26T01:07:52.379Z,100.00
2022-08-26T01:13:00.661Z,100.00
2022-08-26T01:18:06.187Z,100.00
2022-08-26T01:23:11.745Z,100.00
2022-08-26T01:28:21.785Z,100.00
2022-08-26T01:33:40.027Z,100.00
2022-08-26T01:38:45.519Z,100.00
2022-08-26T01:43:52.875Z,100.00
2022-08-26T01:48:58.694Z,100.00
2022-08-26T01:54:02.040Z,100.00
2022-08-26T01:59:09.360Z,100.00
2022-08-26T02:04:24.462Z,100.00
2022-08-26T02:09:27.378Z,100.00
2022-08-26T02:14:34.793Z,100.00
2022-08-26T02:19:41.985Z,100.00
2022-08-26T02:25:16.270Z,100.00
2022-08-26T02:30:26.141Z,100.00
2022-08-26T02:35:33.760Z,100.00
2022-08-26T02:40:41.091Z,100.00
2022-08-26T02:45:44.943Z,100.00
2022-08-26T02:50:48.833Z,100.00
2022-08-26T02:55:51.836Z,100.00
2022-08-26T03:00:54.761Z,100.00
2022-08-26T03:05:58.162Z,100.00
2022-08-26T03:11:01.650Z,100.00
2022-08-26T03:16:06.045Z,100.00
2022-08-26T03:21:12.077Z,100.00
2022-08-26T03:26:16.207Z,100.00
2022-08-26T03:31:19.022Z,100.00
2022-08-26T03:36:27.749Z,100.00
2022-08-26T03:41:33.007Z,100.00
2022-08-26T03:46:35.882Z,100.00
2022-08-26T03:51:39.113Z,100.00
2022-08-26T03:56:42.002Z,100.00
2022-08-26T04:01:45.429Z,100.00
2022-08-26T04:06:48.488Z,100.00
2022-08-26T04:11:52.898Z,100.00
2022-08-26T04:16:56.341Z,100.00
2022-08-26T04:22:00.180Z,100.00
2022-08-26T04:27:03.792Z,100.00
2022-08-26T04:32:08.874Z,100.00
2022-08-26T04:37:13.309Z,100.00
2022-08-26T04:42:19.950Z,100.00
2022-08-26T04:47:32.206Z,100.00
2022-08-26T04:52:36.904Z,100.00
2022-08-26T04:57:40.664Z,100.00
2022-08-26T05:02:43.839Z,100.00
2022-08-26T05:07:46.618Z,100.00
2022-08-26T05:12:49.805Z,100.00
2022-08-26T05:17:53.089Z,100.00
2022-08-26T05:22:55.818Z,100.00
2022-08-26T05:27:58.522Z,100.00
2022-08-26T05:33:01.983Z,99.20
2022-08-26T05:38:12.470Z,93.26
2022-08-26T05:43:17.080Z,86.17
2022-08-26T05:48:24.417Z,80.15
2022-08-26T05:53:27.924Z,72.97
2022-08-26T05:58:31.056Z,65.57
2022-08-26T06:03:37.487Z,61.63
2022-08-26T06:08:40.991Z,57.81
2022-08-26T06:13:44.827Z,55.12
2022-08-26T06:18:48.451Z,53.00
2022-08-26T06:24:12.447Z,51.39
2022-08-26T06:29:24.340Z,51.12
2022-08-26T06:34:29.858Z,52.60
2022-08-26T06:39:34.176Z,55.60
2022-08-26T06:44:37.187Z,55.48
2022-08-26T06:49:44.293Z,51.79
2022-08-26T06:54:47.616Z,51.37
2022-08-26T06:59:51.185Z,49.44
2022-08-26T07:04:54.096Z,45.20
2022-08-26T07:09:59.971Z,42.01
2022-08-26T07:15:03.024Z,40.35
2022-08-26T07:20:08.532Z,38.00
2022-08-26T07:25:11.536Z,36.28
2022-08-26T07:30:15.007Z,35.26
2022-08-26T07:35:18.204Z,34.14
2022-08-26T07:40:22.397Z,33.39
2022-08-26T07:45:25.862Z,32.29
2022-08-26T07:50:49.504Z,31.25
2022-08-26T07:55:52.027Z,31.11
2022-08-26T08:00:55.351Z,33.39
2022-08-26T08:05:58.079Z,35.02
2022-08-26T08:11:01.551Z,36.87
2022-08-26T08:16:05.885Z,37.43
2022-08-26T08:21:22.084Z,38.10
2022-08-26T08:26:27.718Z,37.49
2022-08-26T08:31:55.864Z,33.73
2022-08-26T08:36:58.082Z,31.34
2022-08-26T08:42:19.139Z,30.35
2022-08-26T08:47:34.296Z,30.95
2022-08-26T08:52:39.245Z,31.21
2022-08-26T08:58:03.789Z,28.70
2022-08-26T09:03:19.741Z,27.47
2022-08-26T09:08:28.505Z,29.95
2022-08-26T09:13:31.749Z,31.71
2022-08-26T09:18:57.372Z,32.50
2022-08-26T09:24:00.913Z,33.14
2022-08-26T09:29:16.083Z,32.95
2022-08-26T09:34:19.089Z,33.78
2022-08-26T09:39:27.859Z,29.78
2022-08-26T09:44:32.054Z,24.69
2022-08-26T09:49:41.160Z,23.90
2022-08-26T09:54:46.111Z,24.29
2022-08-26T09:59:49.691Z,23.76
2022-08-26T10:04:55.789Z,25.54
2022-08-26T10:09:59.477Z,27.35
2022-08-26T10:15:10.650Z,26.72
2022-08-26T10:20:24.068Z,24.08
2022-08-26T10:25:33.502Z,20.94
2022-08-26T10:31:00.860Z,20.65
2022-08-26T10:36:30.272Z,20.16
2022-08-26T10:41:40.912Z,22.19
2022-08-26T10:46:58.983Z,25.01
2022-08-26T10:52:19.859Z,27.23
2022-08-26T10:57:34.117Z,28.79
2022-08-26T11:02:47.085Z,29.76
2022-08-26T11:08:13.781Z,29.74
2022-08-26T11:13:16.547Z,29.86
2022-08-26T11:18:41.230Z,29.75
2022-08-26T11:23:50.252Z,29.66
2022-08-26T11:28:53.679Z,30.10
2022-08-26T11:34:39.438Z,30.39
2022-08-26T11:39:54.967Z,27.73
2022-08-26T11:45:03.543Z,24.96
2022-08-26T11:50:12.890Z,21.76
2022-08-26T11:55:17.290Z,19.05
2022-08-26T12:00:33.291Z,17.55
2022-08-26T12:05:44.582Z,16.07
2022-08-26T12:10:50.848Z,15.03
2022-08-26T12:15:57.310Z,14.58
2022-08-26T12:21:24.406Z,14.26
2022-08-26T12:26:35.338Z,13.95
2022-08-26T12:31:44.130Z,16.15
2022-08-26T12:36:55.950Z,16.68
2022-08-26T12:42:03.296Z,16.70
2022-08-26T12:47:40.080Z,18.18
2022-08-26T12:53:12.490Z,20.38
2022-08-26T12:58:15.646Z,21.70
2022-08-26T13:03:46.153Z,22.69
2022-08-26T13:09:10.360Z,23.53
2022-08-26T13:14:23.834Z,24.42
2022-08-26T13:19:27.346Z,24.60
2022-08-26T13:24:34.533Z,24.83
2022-08-26T13:29:37.542Z,24.04
2022-08-26T13:34:40.630Z,22.97
2022-08-26T13:39:43.560Z,22.23
2022-08-26T13:44:50.860Z,21.56
2022-08-26T13:49:53.870Z,20.44
2022-08-26T13:54:56.881Z,20.34
2022-08-26T13:59:59.887Z,20.61
2022-08-26T14:05:03.094Z,20.81
2022-08-26T14:10:07.234Z,22.13
2022-08-26T14:15:10.832Z,23.30
2022-08-26T14:20:19.083Z,24.42
2022-08-26T14:25:22.907Z,25.92
2022-08-26T14:30:26.014Z,27.02
2022-08-26T14:35:31.070Z,27.62
2022-08-26T14:40:37.534Z,28.22
2022-08-26T14:45:44.360Z,27.96
2022-08-26T14:50:47.365Z,27.28
2022-08-26T14:55:50.688Z,26.79
2022-08-26T15:00:53.581Z,26.13
2022-08-26T15:05:56.955Z,25.56
2022-08-26T15:10:59.902Z,25.54
2022-08-26T15:16:03.161Z,25.72
2022-08-26T15:21:07.505Z,25.85
2022-08-26T15:26:12.174Z,26.14
2022-08-26T15:31:15.663Z,26.30
2022-08-26T15:36:18.835Z,26.69
2022-08-26T15:41:22.407Z,26.80
2022-08-26T15:46:25.525Z,27.21
2022-08-26T15:51:36.011Z,27.90
2022-08-26T15:56:51.901Z,28.46
2022-08-26T16:01:56.229Z,29.42
2022-08-26T16:06:59.602Z,30.04
2022-08-26T16:12:02.866Z,30.75
2022-08-26T16:17:06.024Z,31.12
2022-08-26T16:22:09.395Z,31.54
2022-08-26T16:27:13.370Z,32.16
2022-08-26T16:32:16.376Z,32.95
2022-08-26T16:37:19.382Z,33.61
2022-08-26T16:42:22.880Z,34.26
2022-08-26T16:47:26.590Z,35.48
2022-08-26T16:52:30.351Z,36.50
2022-08-26T16:57:37.558Z,37.70
2022-08-26T17:02:41.961Z,37.98
2022-08-26T17:07:45.002Z,39.38
2022-08-26T17:12:48.315Z,40.36
2022-08-26T17:17:52.656Z,41.61
2022-08-26T17:22:56.624Z,43.13
2022-08-26T17:27:59.779Z,44.49
2022-08-26T17:33:11.046Z,46.07
2022-08-26T17:38:14.199Z,48.29
2022-08-26T17:43:17.965Z,50.37
2022-08-26T17:48:20.658Z,51.34
2022-08-26T17:53:24.711Z,50.77
2022-08-26T17:58:27.456Z,50.75
2022-08-26T18:03:32.321Z,50.45
2022-08-26T18:08:35.212Z,49.54
2022-08-26T18:13:38.595Z,48.53
2022-08-26T18:18:53.581Z,50.76
2022-08-26T18:23:57.019Z,51.72
2022-08-26T18:29:00.523Z,51.67
2022-08-26T18:34:03.950Z,51.51
2022-08-26T18:39:08.425Z,51.79
2022-08-26T18:44:13.980Z,52.05
2022-08-26T18:49:19.086Z,51.90
2022-08-26T18:54:22.554Z,50.78
2022-08-26T18:59:29.493Z,51.07
2022-08-26T19:04:34.115Z,52.05
2022-08-26T19:09:37.179Z,53.56
2022-08-26T19:14:41.325Z,54.70
2022-08-26T19:19:44.068Z,56.23
2022-08-26T19:24:48.347Z,56.19
2022-08-26T19:29:51.377Z,56.67
2022-08-26T19:34:54.456Z,57.02
2022-08-26T19:39:57.303Z,57.36
2022-08-26T19:45:24.346Z,57.49
2022-08-26T19:50:30.711Z,57.76
2022-08-26T19:55:33.846Z,58.30
2022-08-26T20:00:39.853Z,58.59
2022-08-26T20:05:42.566Z,58.91
2022-08-26T20:10:46.807Z,59.45
2022-08-26T20:15:49.576Z,60.09
2022-08-26T20:21:12.250Z,60.36
2022-08-26T20:26:15.153Z,60.66
2022-08-26T20:31:19.584Z,60.77
2022-08-26T20:36:26.993Z,61.58
2022-08-26T20:41:30.019Z,62.39
2022-08-26T20:46:34.850Z,62.84
2022-08-26T20:51:37.970Z,64.09
2022-08-26T20:56:40.979Z,65.68
2022-08-26T21:01:44.515Z,67.73
2022-08-26T21:06:52.438Z,69.04
2022-08-26T21:11:56.347Z,69.82
2022-08-26T21:16:59.867Z,70.22
2022-08-26T21:22:02.773Z,70.49
2022-08-26T21:27:05.676Z,71.73
2022-08-26T21:32:08.724Z,72.00
2022-08-26T21:37:16.666Z,72.01
2022-08-26T21:42:21.023Z,72.65
2022-08-26T21:47:24.718Z,72.86
2022-08-26T21:52:27.834Z,72.82
2022-08-26T21:57:32.629Z,72.87
2022-08-26T22:02:37.192Z,73.39
2022-08-26T22:07:40.283Z,73.53
2022-08-26T22:12:43.488Z,74.08
2022-08-26T22:17:46.805Z,74.69
2022-08-26T22:22:49.707Z,75.12
2022-08-26T22:27:52.817Z,74.73
2022-08-26T22:32:55.823Z,75.13
2022-08-26T22:37:59.860Z,75.50
2022-08-26T22:43:04.810Z,76.47
2022-08-26T22:48:08.173Z,77.00
2022-08-26T22:53:11.949Z,77.43
2022-08-26T22:58:17.516Z,78.18
2022-08-26T23:03:20.855Z,78.72
2022-08-26T23:08:27.623Z,78.57
2022-08-26T23:13:30.635Z,78.70
2022-08-26T23:18:33.645Z,78.53
2022-08-26T23:23:38.107Z,78.75
2022-08-26T23:28:41.095Z,79.12
2022-08-26T23:34:02.742Z,79.37
2022-08-26T23:39:06.356Z,79.48
2022-08-26T23:44:09.257Z,79.67
2022-08-26T23:49:12.266Z,79.82
2022-08-26T23:54:16.192Z,80.16
2022-08-26T23:59:19.301Z,80.51
