createdAt,value
2023-03-28T00:00:49.262Z,99.90
2023-03-28T00:03:19.271Z,99.90
2023-03-28T00:05:50.245Z,99.90
2023-03-28T00:08:18.207Z,99.90
2023-03-28T00:10:45.822Z,99.90
2023-03-28T00:13:14.151Z,99.90
2023-03-28T00:15:42.427Z,99.90
2023-03-28T00:18:13.385Z,99.90
2023-03-28T00:20:45.313Z,99.90
2023-03-28T00:23:12.825Z,99.90
2023-03-28T00:25:42.163Z,99.90
2023-03-28T00:28:10.005Z,99.90
2023-03-28T00:30:37.028Z,99.90
2023-03-28T00:33:05.436Z,99.90
2023-03-28T00:35:33.275Z,99.90
2023-03-28T00:38:00.028Z,99.90
2023-03-28T00:40:27.414Z,99.90
2023-03-28T00:42:54.348Z,99.90
2023-03-28T00:45:23.961Z,99.90
2023-03-28T00:48:06.765Z,99.90
2023-03-28T00:50:46.960Z,99.90
2023-03-28T00:53:19.364Z,99.90
2023-03-28T00:55:52.689Z,99.90
2023-03-28T00:58:27.752Z,99.90
2023-03-28T01:00:56.129Z,99.90
2023-03-28T01:03:29.787Z,99.90
2023-03-28T01:05:58.025Z,99.90
2023-03-28T01:08:38.260Z,99.90
2023-03-28T01:11:06.194Z,99.90
2023-03-28T01:13:40.982Z,99.90
2023-03-28T01:16:08.961Z,99.90
2023-03-28T01:18:41.976Z,99.90
2023-03-28T01:21:23.698Z,99.90
2023-03-28T01:24:33.471Z,99.90
2023-03-28T01:27:15.902Z,99.90
2023-03-28T01:30:07.716Z,99.90
2023-03-28T01:32:57.139Z,99.90
2023-03-28T01:35:40.972Z,99.90
2023-03-28T01:38:20.263Z,99.90
2023-03-28T01:40:50.154Z,99.90
2023-03-28T01:43:38.625Z,99.90
2023-03-28T01:46:16.525Z,99.90
2023-03-28T01:48:59.733Z,99.90
2023-03-28T01:51:40.961Z,99.90
2023-03-28T01:54:22.741Z,99.90
2023-03-28T01:57:06.469Z,99.90
2023-03-28T01:59:58.842Z,99.90
2023-03-28T02:02:39.061Z,99.90
2023-03-28T02:05:24.109Z,99.90
2023-03-28T02:07:54.732Z,99.90
2023-03-28T02:10:33.293Z,99.90
2023-03-28T02:13:21.623Z,99.90
2023-03-28T02:16:01.446Z,99.90
2023-03-28T02:18:50.649Z,99.90
2023-03-28T02:21:50.271Z,99.90
2023-03-28T02:24:33.963Z,99.90
2023-03-28T02:27:41.127Z,99.90
2023-03-28T02:30:22.796Z,99.90
2023-03-28T02:32:50.641Z,99.90
2023-03-28T02:35:26.457Z,99.90
2023-03-28T02:38:11.307Z,99.90
2023-03-28T02:41:07.233Z,99.90
2023-03-28T02:43:54.901Z,99.90
2023-03-28T02:46:43.986Z,99.90
2023-03-28T02:49:20.754Z,99.90
2023-03-28T02:52:09.359Z,99.90
2023-03-28T02:55:03.223Z,99.90
2023-03-28T02:57:44.884Z,99.90
2023-03-28T03:00:17.294Z,99.90
2023-03-28T03:02:49.349Z,99.90
2023-03-28T03:05:17.671Z,99.90
2023-03-28T03:07:44.578Z,99.90
2023-03-28T03:10:14.109Z,99.90
2023-03-28T03:12:45.382Z,99.90
2023-03-28T03:15:17.061Z,99.90
2023-03-28T03:17:58.724Z,99.90
2023-03-28T03:20:34.199Z,99.90
2023-03-28T03:23:02.732Z,99.90
2023-03-28T03:25:32.578Z,99.90
2023-03-28T03:28:10.752Z,99.90
2023-03-28T03:30:37.699Z,99.90
2023-03-28T03:33:24.503Z,99.90
2023-03-28T03:35:58.367Z,99.90
2023-03-28T03:38:26.221Z,99.90
2023-03-28T03:40:53.432Z,99.90
2023-03-28T03:43:20.697Z,99.90
2023-03-28T03:45:47.689Z,99.90
2023-03-28T03:48:14.643Z,99.90
2023-03-28T03:50:41.747Z,99.90
2023-03-28T03:53:14.671Z,99.90
2023-03-28T03:55:50.690Z,99.90
2023-03-28T03:58:18.738Z,99.90
2023-03-28T04:00:48.832Z,99.90
2023-03-28T04:03:37.602Z,99.90
2023-03-28T04:06:05.220Z,99.90
2023-03-28T04:08:33.705Z,99.90
2023-03-28T04:11:00.903Z,99.90
2023-03-28T04:13:32.520Z,99.90
2023-03-28T04:16:02.654Z,99.90
2023-03-28T04:18:38.122Z,99.90
2023-03-28T04:21:06.036Z,99.90
2023-03-28T04:23:43.547Z,99.90
2023-03-28T04:26:26.156Z,99.90
2023-03-28T04:29:04.152Z,99.90
2023-03-28T04:31:35.894Z,99.90
2023-03-28T04:34:30.527Z,99.90
2023-03-28T04:37:15.264Z,99.90
2023-03-28T04:39:49.071Z,99.90
2023-03-28T04:42:43.003Z,99.90
2023-03-28T04:45:32.978Z,99.90
2023-03-28T04:48:09.837Z,99.90
2023-03-28T04:50:38.793Z,99.90
2023-03-28T04:53:05.704Z,99.90
2023-03-28T04:55:33.013Z,99.90
2023-03-28T04:58:10.470Z,99.90
2023-03-28T05:00:39.359Z,99.90
2023-03-28T05:03:26.604Z,99.90
2023-03-28T05:06:02.813Z,99.90
2023-03-28T05:08:31.552Z,99.90
2023-03-28T05:10:59.706Z,99.90
2023-03-28T05:13:27.299Z,99.90
2023-03-28T05:16:05.712Z,99.90
2023-03-28T05:18:46.019Z,99.90
2023-03-28T05:21:12.931Z,99.90
2023-03-28T05:23:39.722Z,99.90
2023-03-28T05:26:16.174Z,99.90
2023-03-28T05:28:42.986Z,99.90
2023-03-28T05:31:10.008Z,99.90
2023-03-28T05:33:37.132Z,99.90
2023-03-28T05:36:05.233Z,99.90
2023-03-28T05:38:33.748Z,99.90
2023-03-28T05:41:06.882Z,99.90
2023-03-28T05:43:34.073Z,99.90
2023-03-28T05:46:01.177Z,99.90
2023-03-28T05:48:39.254Z,99.90
2023-03-28T05:51:06.408Z,99.90
2023-03-28T05:53:34.664Z,99.90
2023-03-28T05:56:01.659Z,99.90
2023-03-28T05:58:29.485Z,99.90
2023-03-28T06:00:56.504Z,99.90
2023-03-28T06:03:25.773Z,99.90
2023-03-28T06:05:52.602Z,99.90
2023-03-28T06:08:27.279Z,99.90
2023-03-28T06:10:54.045Z,99.90
2023-03-28T06:13:26.069Z,99.90
2023-03-28T06:15:53.024Z,99.90
2023-03-28T06:18:27.679Z,99.90
2023-03-28T06:20:54.871Z,99.90
2023-03-28T06:23:22.387Z,99.90
2023-03-28T06:25:49.850Z,99.90
2023-03-28T06:28:18.677Z,99.90
2023-03-28T06:31:04.455Z,99.90
2023-03-28T06:33:31.924Z,99.90
2023-03-28T06:35:59.082Z,99.90
2023-03-28T06:38:28.388Z,99.90
2023-03-28T06:40:56.236Z,99.90
2023-03-28T06:43:22.971Z,99.90
2023-03-28T06:46:06.994Z,99.90
2023-03-28T06:48:36.533Z,99.90
2023-03-28T06:51:24.098Z,99.90
2023-03-28T06:53:51.044Z,99.90
2023-03-28T06:56:23.355Z,99.90
2023-03-28T06:58:50.109Z,99.90
2023-03-28T07:01:21.488Z,99.90
2023-03-28T07:03:59.786Z,99.90
2023-03-28T07:06:27.810Z,99.90
2023-03-28T07:08:57.485Z,99.90
2023-03-28T07:11:33.595Z,99.90
2023-03-28T07:14:00.530Z,99.90
2023-03-28T07:16:27.445Z,99.90
2023-03-28T07:18:54.293Z,99.90
2023-03-28T07:21:27.031Z,99.90
2023-03-28T07:23:56.969Z,99.90
2023-03-28T07:26:27.896Z,99.90
2023-03-28T07:28:57.837Z,99.90
2023-03-28T07:31:25.730Z,99.90
2023-03-28T07:33:52.553Z,99.90
2023-03-28T07:36:21.459Z,99.90
2023-03-28T07:38:55.760Z,99.90
2023-03-28T07:41:23.396Z,99.90
2023-03-28T07:43:50.249Z,99.90
2023-03-28T07:46:17.260Z,99.90
2023-03-28T07:48:46.360Z,99.90
2023-03-28T07:51:14.016Z,99.90
2023-03-28T07:53:40.823Z,99.90
2023-03-28T07:56:12.366Z,99.90
2023-03-28T07:58:57.889Z,99.90
2023-03-28T08:01:25.105Z,99.90
2023-03-28T08:03:56.864Z,99.90
2023-03-28T08:06:34.149Z,99.90
2023-03-28T08:09:01.906Z,99.90
2023-03-28T08:11:36.359Z,99.90
2023-03-28T08:14:04.854Z,99.90
2023-03-28T08:16:32.926Z,99.90
2023-03-28T08:19:10.032Z,99.90
2023-03-28T08:21:54.056Z,99.90
2023-03-28T08:24:32.962Z,99.90
2023-03-28T08:27:09.930Z,99.90
2023-03-28T08:29:36.915Z,99.90
2023-03-28T08:32:06.316Z,99.90
2023-03-28T08:34:35.465Z,99.90
2023-03-28T08:37:08.553Z,99.90
2023-03-28T08:39:37.323Z,99.90
2023-03-28T08:42:26.101Z,99.90
2023-03-28T08:45:18.917Z,99.90
2023-03-28T08:47:54.774Z,99.90
2023-03-28T08:50:39.222Z,99.90
2023-03-28T08:53:12.895Z,99.90
2023-03-28T08:55:42.826Z,99.90
2023-03-28T08:58:19.868Z,99.90
2023-03-28T09:00:48.423Z,99.90
2023-03-28T09:03:18.779Z,99.90
2023-03-28T09:05:52.828Z,99.90
2023-03-28T09:08:52.310Z,99.90
2023-03-28T09:11:46.662Z,99.90
2023-03-28T09:14:52.114Z,99.90
2023-03-28T09:17:44.704Z,99.90
2023-03-28T09:20:30.125Z,99.90
2023-03-28T09:23:24.321Z,99.90
2023-03-28T09:26:20.169Z,99.90
2023-03-28T09:29:16.044Z,99.90
2023-03-28T09:31:48.204Z,99.90
2023-03-28T09:34:42.522Z,99.90
2023-03-28T09:37:41.323Z,99.90
2023-03-28T09:40:28.568Z,99.90
2023-03-28T09:43:45.116Z,99.90
2023-03-28T09:46:39.856Z,99.90
2023-03-28T09:49:26.216Z,98.20
2023-03-28T09:51:57.960Z,99.10
2023-03-28T09:54:31.065Z,99.90
2023-03-28T09:57:03.698Z,99.90
2023-03-28T09:59:40.808Z,99.90
2023-03-28T10:02:33.739Z,99.90
2023-03-28T10:05:32.124Z,99.90
2023-03-28T10:08:26.544Z,99.60
2023-03-28T10:11:17.140Z,97.80
2023-03-28T10:13:49.778Z,98.80
2023-03-28T10:16:26.998Z,98.60
2023-03-28T10:19:39.563Z,97.50
2023-03-28T10:22:33.498Z,93.40
2023-03-28T10:25:03.276Z,93.30
2023-03-28T10:27:32.892Z,95.30
2023-03-28T10:30:19.909Z,95.80
2023-03-28T10:33:07.257Z,93.00
2023-03-28T10:36:01.227Z,95.40
2023-03-28T10:38:37.600Z,95.70
2023-03-28T10:41:30.397Z,95.70
2023-03-28T10:44:19.355Z,93.90
2023-03-28T10:46:56.599Z,93.10
2023-03-28T10:49:38.054Z,91.80
2023-03-28T10:52:23.945Z,91.80
2023-03-28T10:55:14.682Z,89.20
2023-03-28T10:58:10.700Z,87.00
2023-03-28T11:01:03.120Z,86.30
2023-03-28T11:03:44.376Z,90.40
2023-03-28T11:06:19.656Z,89.20
2023-03-28T11:08:47.488Z,84.80
2023-03-28T11:11:29.908Z,81.10
2023-03-28T11:14:19.734Z,88.60
2023-03-28T11:16:46.909Z,80.60
2023-03-28T11:20:17.795Z,84.20
2023-03-28T11:23:28.727Z,78.50
2023-03-28T11:26:22.012Z,80.50
2023-03-28T11:29:44.312Z,78.50
2023-03-28T11:32:24.808Z,78.30
2023-03-28T11:35:12.537Z,81.80
2023-03-28T11:38:04.711Z,83.20
2023-03-28T11:40:52.279Z,81.50
2023-03-28T11:43:49.827Z,80.70
2023-03-28T11:46:21.970Z,83.90
2023-03-28T11:48:58.033Z,83.20
2023-03-28T11:51:33.803Z,85.30
2023-03-28T11:54:12.091Z,81.40
2023-03-28T11:56:56.766Z,93.90
2023-03-28T12:00:00.009Z,95.30
2023-03-28T12:02:31.081Z,98.00
2023-03-28T12:05:06.275Z,95.70
2023-03-28T12:07:47.139Z,94.40
2023-03-28T12:10:36.336Z,90.00
2023-03-28T12:13:24.106Z,84.90
2023-03-28T12:16:05.864Z,82.70
2023-03-28T12:18:42.176Z,71.40
2023-03-28T12:21:30.041Z,65.20
2023-03-28T12:24:16.079Z,69.50
2023-03-28T12:27:36.800Z,71.30
2023-03-28T12:30:30.879Z,69.10
2023-03-28T12:33:27.742Z,69.00
2023-03-28T12:36:06.365Z,67.00
2023-03-28T12:38:55.653Z,70.30
2023-03-28T12:41:33.349Z,72.20
2023-03-28T12:44:14.004Z,73.40
2023-03-28T12:46:51.922Z,70.70
2023-03-28T12:49:44.763Z,66.40
2023-03-28T12:52:21.990Z,68.10
2023-03-28T12:55:08.229Z,70.60
2023-03-28T12:57:46.192Z,68.20
2023-03-28T13:00:49.135Z,66.10
2023-03-28T13:04:02.025Z,64.10
2023-03-28T13:06:50.358Z,68.30
2023-03-28T13:09:41.991Z,72.90
2023-03-28T13:12:30.822Z,70.40
2023-03-28T13:15:16.223Z,65.80
2023-03-28T13:17:47.836Z,65.20
2023-03-28T13:20:17.656Z,65.50
2023-03-28T13:22:54.581Z,68.00
2023-03-28T13:25:28.028Z,69.30
2023-03-28T13:28:00.546Z,65.20
2023-03-28T13:30:30.547Z,64.90
2023-03-28T13:33:00.483Z,66.40
2023-03-28T13:35:59.419Z,64.20
2023-03-28T13:38:29.197Z,64.30
2023-03-28T13:41:09.197Z,64.60
2023-03-28T13:43:43.688Z,66.50
2023-03-28T13:46:25.427Z,61.80
2023-03-28T13:49:10.876Z,63.00
2023-03-28T13:51:40.459Z,67.10
2023-03-28T13:54:10.706Z,66.50
2023-03-28T13:56:40.920Z,64.30
2023-03-28T13:59:11.994Z,67.20
2023-03-28T14:01:46.775Z,65.60
2023-03-28T14:04:31.197Z,68.70
2023-03-28T14:06:58.364Z,65.90
2023-03-28T14:09:28.240Z,63.70
2023-03-28T14:12:08.675Z,60.90
2023-03-28T14:14:47.799Z,61.30
2023-03-28T14:17:18.154Z,62.20
2023-03-28T14:19:52.628Z,62.40
2023-03-28T14:22:21.693Z,61.50
2023-03-28T14:24:51.853Z,60.90
2023-03-28T14:27:35.769Z,61.80
2023-03-28T14:30:21.567Z,62.60
2023-03-28T14:33:02.336Z,63.30
2023-03-28T14:35:31.998Z,61.20
2023-03-28T14:38:07.231Z,61.60
2023-03-28T14:40:39.249Z,61.30
2023-03-28T14:43:07.614Z,61.00
2023-03-28T14:45:51.711Z,61.30
2023-03-28T14:48:23.139Z,61.60
2023-03-28T14:50:53.380Z,61.90
2023-03-28T14:53:27.195Z,61.40
2023-03-28T14:56:00.811Z,61.20
2023-03-28T14:58:28.989Z,60.70
2023-03-28T15:01:00.130Z,60.40
2023-03-28T15:03:40.435Z,62.50
2023-03-28T15:06:11.209Z,62.80
2023-03-28T15:08:39.170Z,66.00
2023-03-28T15:11:17.101Z,67.30
2023-03-28T15:13:46.566Z,70.10
2023-03-28T15:16:20.361Z,68.10
2023-03-28T15:18:55.592Z,69.70
2023-03-28T15:21:23.830Z,67.50
2023-03-28T15:23:57.397Z,68.80
2023-03-28T15:26:32.906Z,69.10
2023-03-28T15:29:00.314Z,68.30
2023-03-28T15:31:27.989Z,68.90
2023-03-28T15:33:55.337Z,70.50
2023-03-28T15:36:30.384Z,69.10
2023-03-28T15:39:17.193Z,69.30
2023-03-28T15:41:48.268Z,68.40
2023-03-28T15:44:35.814Z,69.70
2023-03-28T15:47:13.121Z,69.10
2023-03-28T15:49:39.982Z,69.80
2023-03-28T15:52:16.240Z,68.70
2023-03-28T15:54:48.589Z,70.90
2023-03-28T15:57:16.914Z,68.80
2023-03-28T15:59:48.503Z,69.70
2023-03-28T16:02:24.084Z,71.30
2023-03-28T16:05:25.448Z,69.90
2023-03-28T16:07:52.260Z,69.70
2023-03-28T16:10:21.460Z,71.00
2023-03-28T16:13:14.277Z,72.70
2023-03-28T16:16:26.384Z,73.40
2023-03-28T16:19:02.523Z,72.40
2023-03-28T16:21:29.422Z,72.20
2023-03-28T16:23:56.157Z,72.10
2023-03-28T16:26:22.913Z,71.40
2023-03-28T16:28:49.569Z,72.30
2023-03-28T16:31:16.384Z,70.20
2023-03-28T16:33:43.211Z,72.00
2023-03-28T16:36:13.052Z,70.80
2023-03-28T16:38:40.194Z,72.80
2023-03-28T16:41:07.357Z,72.00
2023-03-28T16:43:34.088Z,72.20
2023-03-28T16:46:01.082Z,72.60
2023-03-28T16:48:28.121Z,71.40
2023-03-28T16:50:56.235Z,83.60
2023-03-28T16:53:23.345Z,81.30
2023-03-28T16:55:51.200Z,76.10
2023-03-28T16:58:17.942Z,78.30
2023-03-28T17:00:47.202Z,76.20
2023-03-28T17:03:14.171Z,78.00
2023-03-28T17:05:41.733Z,77.40
2023-03-28T17:08:08.466Z,76.90
2023-03-28T17:10:40.037Z,76.20
2023-03-28T17:13:07.625Z,73.80
2023-03-28T17:15:35.364Z,78.00
2023-03-28T17:18:02.804Z,80.50
2023-03-28T17:20:31.105Z,79.20
2023-03-28T17:22:58.590Z,81.50
2023-03-28T17:25:25.776Z,78.80
2023-03-28T17:27:52.692Z,80.30
2023-03-28T17:30:19.400Z,83.60
2023-03-28T17:32:46.646Z,83.40
2023-03-28T17:35:14.697Z,84.40
2023-03-28T17:37:41.712Z,85.80
2023-03-28T17:40:09.030Z,85.90
2023-03-28T17:42:35.826Z,87.60
2023-03-28T17:45:02.627Z,89.80
2023-03-28T17:47:30.423Z,91.10
2023-03-28T17:50:00.274Z,91.30
2023-03-28T17:52:32.039Z,90.40
2023-03-28T17:54:59.202Z,92.90
2023-03-28T17:57:26.604Z,93.90
2023-03-28T17:59:53.714Z,94.20
2023-03-28T18:02:20.664Z,95.80
2023-03-28T18:04:58.738Z,96.90
2023-03-28T18:07:28.642Z,98.30
2023-03-28T18:10:00.915Z,99.40
2023-03-28T18:12:27.734Z,99.90
2023-03-28T18:14:54.429Z,99.90
2023-03-28T18:17:21.427Z,99.90
2023-03-28T18:19:50.799Z,99.90
2023-03-28T18:22:18.182Z,99.90
2023-03-28T18:24:44.915Z,99.90
2023-03-28T18:27:11.585Z,99.90
2023-03-28T18:29:38.420Z,99.90
2023-03-28T18:32:05.811Z,99.90
2023-03-28T18:34:32.839Z,99.90
2023-03-28T18:37:00.190Z,99.90
2023-03-28T18:39:27.278Z,99.90
2023-03-28T18:41:53.990Z,99.90
2023-03-28T18:44:21.115Z,99.90
2023-03-28T18:46:54.786Z,99.90
2023-03-28T18:49:22.750Z,99.90
2023-03-28T18:51:49.705Z,99.90
2023-03-28T18:54:17.224Z,99.90
2023-03-28T18:56:44.061Z,99.90
2023-03-28T18:59:11.278Z,99.90
2023-03-28T19:01:41.243Z,99.90
2023-03-28T19:04:09.747Z,99.90
2023-03-28T19:06:36.659Z,99.90
2023-03-28T19:09:05.383Z,99.90
2023-03-28T19:11:32.109Z,99.90
2023-03-28T19:13:59.085Z,99.90
2023-03-28T19:16:26.855Z,99.90
2023-03-28T19:18:53.857Z,99.90
2023-03-28T19:21:20.656Z,99.90
2023-03-28T19:23:48.672Z,99.90
2023-03-28T19:26:16.271Z,99.90
2023-03-28T19:28:43.222Z,99.90
2023-03-28T19:31:11.950Z,99.90
2023-03-28T19:33:40.892Z,99.90
2023-03-28T19:36:08.715Z,99.90
2023-03-28T19:38:37.353Z,99.90
2023-03-28T19:41:10.355Z,99.90
2023-03-28T19:43:38.026Z,99.90
2023-03-28T19:46:07.078Z,99.90
2023-03-28T19:48:34.874Z,99.90
2023-03-28T19:51:01.776Z,99.90
2023-03-28T19:53:28.599Z,99.90
2023-03-28T19:55:57.059Z,99.90
2023-03-28T19:58:23.893Z,99.90
2023-03-28T20:00:50.802Z,99.90
2023-03-28T20:03:18.731Z,99.90
2023-03-28T20:05:47.120Z,99.90
2023-03-28T20:08:14.449Z,99.90
2023-03-28T20:10:42.144Z,99.90
2023-03-28T20:13:10.253Z,99.90
2023-03-28T20:15:41.802Z,99.90
2023-03-28T20:18:10.129Z,99.90
2023-03-28T20:20:42.692Z,99.90
2023-03-28T20:23:11.570Z,99.90
2023-03-28T20:25:38.269Z,99.90
2023-03-28T20:28:05.100Z,99.90
2023-03-28T20:30:32.277Z,99.90
2023-03-28T20:32:59.415Z,99.90
2023-03-28T20:35:27.339Z,99.90
2023-03-28T20:37:54.797Z,99.90
2023-03-28T20:40:22.856Z,99.90
2023-03-28T20:42:52.578Z,99.90
2023-03-28T20:45:23.173Z,99.90
2023-03-28T20:47:58.716Z,99.90
2023-03-28T20:50:34.016Z,99.90
2023-03-28T20:53:02.119Z,99.90
2023-03-28T20:55:29.605Z,99.90
2023-03-28T20:57:56.726Z,99.90
2023-03-28T21:00:24.787Z,99.90
2023-03-28T21:02:55.247Z,99.90
2023-03-28T21:05:24.701Z,99.90
2023-03-28T21:07:52.012Z,99.90
2023-03-28T21:10:19.414Z,99.90
2023-03-28T21:12:47.676Z,99.90
2023-03-28T21:15:15.342Z,99.90
2023-03-28T21:17:42.099Z,99.90
2023-03-28T21:20:10.529Z,99.90
2023-03-28T21:22:38.162Z,99.90
2023-03-28T21:25:06.146Z,99.90
2023-03-28T21:27:34.626Z,99.90
2023-03-28T21:30:04.226Z,99.90
2023-03-28T21:32:33.142Z,99.90
2023-03-28T21:35:02.320Z,99.90
2023-03-28T21:37:29.103Z,99.90
2023-03-28T21:39:56.508Z,99.90
2023-03-28T21:42:23.516Z,99.90
2023-03-28T21:44:50.478Z,99.90
2023-03-28T21:47:17.271Z,99.90
2023-03-28T21:49:45.933Z,99.90
2023-03-28T21:52:12.953Z,99.90
2023-03-28T21:54:39.755Z,99.90
2023-03-28T21:57:06.700Z,99.90
2023-03-28T21:59:33.491Z,99.90
2023-03-28T22:02:00.502Z,99.90
2023-03-28T22:04:28.970Z,99.90
2023-03-28T22:06:56.576Z,99.90
2023-03-28T22:09:23.284Z,99.90
2023-03-28T22:11:50.035Z,99.90
2023-03-28T22:14:16.990Z,99.90
2023-03-28T22:16:43.771Z,99.90
2023-03-28T22:19:11.287Z,99.90
2023-03-28T22:21:38.115Z,99.90
2023-03-28T22:24:10.360Z,99.90
2023-03-28T22:26:37.393Z,99.90
2023-03-28T22:29:05.051Z,99.90
2023-03-28T22:31:32.274Z,99.90
2023-03-28T22:33:59.007Z,99.90
2023-03-28T22:36:26.045Z,99.90
2023-03-28T22:38:54.767Z,99.90
2023-03-28T22:41:21.818Z,99.90
2023-03-28T22:43:48.578Z,99.90
2023-03-28T22:46:18.352Z,99.90
2023-03-28T22:48:45.209Z,99.90
2023-03-28T22:51:12.192Z,99.90
2023-03-28T22:53:40.055Z,99.90
2023-03-28T22:56:07.467Z,99.90
2023-03-28T22:58:34.489Z,99.90
2023-03-28T23:01:01.838Z,99.90
2023-03-28T23:03:28.824Z,99.90
2023-03-28T23:05:55.625Z,99.90
2023-03-28T23:08:22.494Z,99.90
2023-03-28T23:10:49.243Z,99.90
2023-03-28T23:13:16.583Z,99.90
2023-03-28T23:15:44.043Z,99.90
2023-03-28T23:18:10.911Z,99.90
2023-03-28T23:20:38.290Z,99.90
2023-03-28T23:23:05.166Z,99.90
2023-03-28T23:25:33.106Z,99.90
2023-03-28T23:27:59.966Z,99.90
2023-03-28T23:30:27.059Z,99.90
2023-03-28T23:32:54.203Z,99.90
2023-03-28T23:35:21.070Z,99.90
2023-03-28T23:37:48.033Z,99.90
2023-03-28T23:40:15.280Z,99.90
2023-03-28T23:42:44.250Z,99.90
2023-03-28T23:45:12.956Z,99.90
2023-03-28T23:47:40.032Z,99.90
2023-03-28T23:50:08.914Z,99.90
2023-03-28T23:52:36.715Z,99.90
2023-03-28T23:55:03.759Z,99.90
2023-03-28T23:57:30.531Z,99.90
2023-03-28T23:59:57.452Z,99.90
