createdAt,value
2022-11-26T00:01:49.831Z,25.12
2022-11-26T00:04:16.495Z,27.15
2022-11-26T00:30:17.049Z,27.85
2022-11-26T00:32:43.607Z,24.98
2022-11-26T00:43:03.022Z,23.90
2022-11-26T00:45:31.432Z,26.65
2022-11-26T00:50:41.373Z,26.15
2022-11-26T00:53:12.051Z,26.10
2022-11-26T00:58:21.683Z,26.75
2022-11-26T01:00:48.325Z,26.60
2022-11-26T01:03:14.940Z,25.00
2022-11-26T01:05:41.535Z,26.10
2022-11-26T01:08:27.925Z,26.45
2022-11-26T01:14:35.971Z,26.20
2022-11-26T01:17:03.267Z,24.35
2022-11-26T01:19:29.873Z,25.50
2022-11-26T01:21:56.441Z,26.33
2022-11-26T01:24:42.950Z,26.25
2022-11-26T01:27:12.760Z,27.10
2022-11-26T01:29:39.388Z,26.27
2022-11-26T01:32:06.032Z,26.08
2022-11-26T01:34:32.614Z,25.45
2022-11-26T01:37:21.082Z,27.80
2022-11-26T01:42:42.471Z,26.40
2022-11-26T01:45:18.261Z,24.10
2022-11-26T01:47:48.612Z,25.90
2022-11-26T01:54:24.028Z,25.52
2022-11-26T01:57:06.530Z,26.40
2022-11-26T01:59:38.297Z,26.80
2022-11-26T02:02:07.701Z,28.77
2022-11-26T02:05:07.897Z,26.00
2022-11-26T02:07:35.515Z,23.23
2022-11-26T02:10:20.671Z,25.10
2022-11-26T02:13:01.463Z,25.55
2022-11-26T02:15:45.707Z,24.77
2022-11-26T02:18:21.258Z,25.73
2022-11-26T02:30:04.906Z,24.05
2022-11-26T02:32:46.998Z,24.70
2022-11-26T02:38:25.021Z,24.83
2022-11-26T02:41:09.303Z,24.33
2022-11-26T02:46:23.186Z,25.50
2022-11-26T03:12:49.728Z,26.48
2022-11-26T03:15:16.342Z,27.58
2022-11-26T03:18:25.865Z,25.92
2022-11-26T03:27:01.561Z,26.52
2022-11-26T03:29:28.280Z,25.10
2022-11-26T03:34:31.735Z,23.98
2022-11-26T03:36:58.306Z,25.35
2022-11-26T03:42:20.533Z,25.85
2022-11-26T03:44:47.251Z,25.85
2022-11-26T03:56:01.735Z,27.55
2022-11-26T03:58:32.428Z,28.02
2022-11-26T04:01:10.107Z,25.85
2022-11-26T04:06:11.974Z,27.27
2022-11-26T04:08:42.373Z,26.15
2022-11-26T04:11:10.151Z,24.90
2022-11-26T04:13:39.789Z,24.58
2022-11-26T04:16:06.677Z,24.48
2022-11-26T04:21:21.854Z,24.58
2022-11-26T04:23:50.615Z,25.52
2022-11-26T04:26:17.493Z,23.02
2022-11-26T04:28:44.681Z,25.55
2022-11-26T04:31:11.644Z,24.05
2022-11-26T04:33:38.340Z,24.50
2022-11-26T04:36:05.554Z,27.27
2022-11-26T04:38:50.707Z,30.73
2022-11-26T04:41:17.336Z,26.45
2022-11-26T04:44:05.553Z,25.27
2022-11-26T04:46:32.261Z,28.45
2022-11-26T04:52:34.016Z,24.65
2022-11-26T04:55:00.546Z,26.37
2022-11-26T04:57:27.143Z,23.38
2022-11-26T04:59:53.822Z,21.52
2022-11-26T05:02:20.419Z,22.35
2022-11-26T05:04:47.020Z,23.55
2022-11-26T05:07:13.674Z,22.30
2022-11-26T05:09:40.271Z,21.12
2022-11-26T05:12:07.224Z,22.70
2022-11-26T05:14:33.772Z,21.12
2022-11-26T05:17:00.403Z,23.75
2022-11-26T05:19:27.032Z,24.42
2022-11-26T05:22:15.435Z,25.23
2022-11-26T05:24:42.003Z,23.10
2022-11-26T05:27:13.079Z,21.37
2022-11-26T05:29:39.677Z,20.95
2022-11-26T05:33:01.923Z,20.40
2022-11-26T05:36:07.510Z,22.55
2022-11-26T05:38:35.525Z,22.83
2022-11-26T05:41:02.120Z,23.02
2022-11-26T05:43:31.368Z,22.73
2022-11-26T05:46:03.865Z,24.90
2022-11-26T05:48:30.517Z,18.67
2022-11-26T05:50:58.821Z,23.65
2022-11-26T05:53:25.622Z,25.30
2022-11-26T05:55:52.156Z,24.48
2022-11-26T05:58:18.764Z,22.08
2022-11-26T06:00:46.303Z,20.23
2022-11-26T06:03:17.033Z,21.20
2022-11-26T06:25:28.875Z,19.87
2022-11-26T06:27:56.059Z,21.90
2022-11-26T06:30:22.802Z,20.30
2022-11-26T06:32:49.691Z,19.98
2022-11-26T06:38:11.801Z,20.62
2022-11-26T06:40:38.371Z,19.60
2022-11-26T06:53:45.758Z,19.25
2022-11-26T06:56:18.564Z,19.58
2022-11-26T06:58:47.428Z,22.15
2022-11-26T07:01:23.807Z,19.80
2022-11-26T07:03:50.957Z,21.12
2022-11-26T07:06:22.376Z,19.67
2022-11-26T07:08:49.934Z,19.92
2022-11-26T07:11:16.753Z,22.73
2022-11-26T07:13:44.066Z,22.67
2022-11-26T07:16:29.368Z,20.27
2022-11-26T07:19:02.500Z,19.10
2022-11-26T07:21:30.332Z,19.37
2022-11-26T07:23:57.020Z,19.98
2022-11-26T07:26:24.111Z,20.92
2022-11-26T07:28:51.086Z,19.10
2022-11-26T07:31:20.911Z,17.87
2022-11-26T07:33:48.441Z,18.50
2022-11-26T07:36:25.264Z,19.15
2022-11-26T07:38:54.742Z,20.90
2022-11-26T07:41:21.504Z,23.38
2022-11-26T07:43:48.216Z,19.95
2022-11-26T07:46:18.064Z,18.33
2022-11-26T07:48:45.337Z,19.67
2022-11-26T07:51:29.684Z,18.87
2022-11-26T07:53:58.952Z,20.25
2022-11-26T08:01:36.940Z,19.95
2022-11-26T08:04:05.535Z,18.98
2022-11-26T08:06:33.954Z,19.20
2022-11-26T08:09:02.193Z,19.48
2022-11-26T08:11:31.156Z,19.55
2022-11-26T08:14:01.896Z,18.80
2022-11-26T08:16:29.248Z,18.80
2022-11-26T08:19:02.324Z,17.98
2022-11-26T08:21:29.211Z,18.30
2022-11-26T08:23:55.865Z,19.62
2022-11-26T08:26:30.667Z,22.23
2022-11-26T08:29:00.958Z,20.85
2022-11-26T08:31:28.459Z,19.95
2022-11-26T08:33:59.252Z,20.30
2022-11-26T08:46:59.851Z,22.25
2022-11-26T08:49:26.444Z,21.10
2022-11-26T08:51:55.791Z,23.55
2022-11-26T08:54:23.555Z,23.95
2022-11-26T08:56:50.156Z,23.20
2022-11-26T08:59:17.582Z,23.10
2022-11-26T09:01:44.223Z,23.95
2022-11-26T09:04:10.855Z,23.55
2022-11-26T09:06:37.792Z,25.35
2022-11-26T09:09:15.028Z,25.40
2022-11-26T09:11:56.246Z,25.27
2022-11-26T09:14:27.309Z,23.62
2022-11-26T09:33:05.796Z,18.65
2022-11-26T09:35:32.463Z,20.23
2022-11-26T09:37:59.048Z,18.02
2022-11-26T09:40:38.332Z,16.05
2022-11-26T09:43:12.769Z,14.50
2022-11-26T09:45:46.955Z,15.10
2022-11-26T09:48:21.581Z,15.77
2022-11-26T09:50:51.598Z,14.45
2022-11-26T09:53:27.947Z,13.70
2022-11-26T09:55:56.378Z,13.75
2022-11-26T09:58:40.343Z,16.33
2022-11-26T10:01:14.011Z,19.75
2022-11-26T10:03:42.367Z,21.10
2022-11-26T10:06:11.029Z,20.08
2022-11-26T10:09:14.687Z,20.05
2022-11-26T10:12:00.102Z,18.35
2022-11-26T10:14:46.173Z,19.62
2022-11-26T10:28:27.997Z,22.52
2022-11-26T10:31:03.195Z,22.65
2022-11-26T10:33:36.848Z,22.95
2022-11-26T10:36:09.216Z,22.95
2022-11-26T10:38:35.771Z,21.75
2022-11-26T10:41:02.309Z,20.33
2022-11-26T10:43:30.517Z,22.58
2022-11-26T10:45:57.316Z,22.10
2022-11-26T10:48:26.761Z,22.60
2022-11-26T10:51:00.240Z,21.67
2022-11-26T10:53:28.298Z,21.98
2022-11-26T10:55:59.250Z,21.90
2022-11-26T10:58:33.146Z,21.70
2022-11-26T11:01:03.556Z,20.40
2022-11-26T11:04:06.611Z,22.33
2022-11-26T11:06:34.799Z,21.52
2022-11-26T11:09:14.542Z,20.60
2022-11-26T11:11:41.212Z,21.08
2022-11-26T11:14:27.349Z,24.05
2022-11-26T11:16:54.013Z,21.77
2022-11-26T11:19:24.772Z,22.50
2022-11-26T11:21:51.969Z,21.35
2022-11-26T11:24:23.318Z,21.52
2022-11-26T11:26:55.222Z,20.70
2022-11-26T11:32:34.648Z,20.08
2022-11-26T11:35:20.414Z,21.00
2022-11-26T11:37:52.729Z,21.37
2022-11-26T11:40:25.326Z,21.65
2022-11-26T11:42:58.919Z,22.75
2022-11-26T11:45:34.654Z,22.05
2022-11-26T11:48:30.480Z,21.30
2022-11-26T11:51:19.730Z,21.10
2022-11-26T11:54:17.033Z,23.20
2022-11-26T11:56:55.408Z,21.23
2022-11-26T11:59:58.173Z,23.33
2022-11-26T12:02:46.831Z,22.67
2022-11-26T12:05:38.713Z,22.13
2022-11-26T12:08:17.755Z,22.08
2022-11-26T12:11:32.611Z,22.23
2022-11-26T12:14:20.350Z,22.00
2022-11-26T12:16:52.523Z,22.08
2022-11-26T12:19:42.651Z,22.80
2022-11-26T12:22:26.944Z,23.17
2022-11-26T12:25:03.218Z,21.73
2022-11-26T12:27:58.217Z,23.02
2022-11-26T12:30:35.599Z,22.60
2022-11-26T12:33:12.741Z,22.87
2022-11-26T12:35:56.396Z,21.77
2022-11-26T12:38:34.745Z,22.23
2022-11-26T12:41:03.639Z,20.52
2022-11-26T12:44:05.583Z,21.48
2022-11-26T12:46:44.646Z,23.08
2022-11-26T12:49:23.484Z,21.58
2022-11-26T12:52:17.229Z,22.83
2022-11-26T12:54:59.125Z,22.13
2022-11-26T12:57:44.621Z,18.85
2022-11-26T13:00:17.368Z,15.07
2022-11-26T13:02:48.924Z,15.52
2022-11-26T13:05:20.162Z,14.50
2022-11-26T13:08:19.082Z,14.23
2022-11-26T13:11:10.694Z,14.52
2022-11-26T13:13:38.450Z,15.20
2022-11-26T13:16:24.102Z,15.52
2022-11-26T13:18:56.370Z,15.50
2022-11-26T13:21:40.125Z,15.73
2022-11-26T13:24:27.841Z,14.20
2022-11-26T13:26:54.526Z,15.40
2022-11-26T13:29:46.389Z,16.33
2022-11-26T13:32:13.389Z,16.65
2022-11-26T13:35:05.203Z,19.15
2022-11-26T13:38:18.563Z,17.45
2022-11-26T13:41:17.610Z,18.02
2022-11-26T13:44:23.978Z,17.23
2022-11-26T13:47:06.246Z,14.57
2022-11-26T13:50:18.947Z,15.10
2022-11-26T13:52:53.329Z,14.15
2022-11-26T13:55:49.055Z,14.52
2022-11-26T13:58:23.885Z,15.13
2022-11-26T14:11:40.272Z,16.92
2022-11-26T14:14:25.155Z,16.45
2022-11-26T14:17:00.510Z,16.05
2022-11-26T14:19:42.520Z,17.37
2022-11-26T14:22:11.768Z,17.35
2022-11-26T14:25:04.159Z,17.50
2022-11-26T14:27:37.212Z,16.58
2022-11-26T14:33:07.737Z,16.05
2022-11-26T14:55:38.540Z,19.12
2022-11-26T14:58:14.058Z,18.05
2022-11-26T15:00:40.619Z,17.90
2022-11-26T15:03:23.716Z,16.87
2022-11-26T15:05:50.394Z,18.80
2022-11-26T15:08:20.219Z,17.25
2022-11-26T15:11:02.656Z,17.90
2022-11-26T15:25:15.510Z,20.12
2022-11-26T15:28:17.608Z,21.33
2022-11-26T15:31:02.344Z,20.15
2022-11-26T15:33:34.437Z,20.62
2022-11-26T15:36:10.408Z,20.52
2022-11-26T15:57:56.033Z,21.27
2022-11-26T16:00:36.377Z,20.48
2022-11-26T16:03:05.174Z,20.37
2022-11-26T16:05:39.398Z,20.10
2022-11-26T16:28:13.964Z,19.00
2022-11-26T16:30:43.913Z,19.40
2022-11-26T16:33:11.186Z,20.67
2022-11-26T16:35:46.703Z,20.67
2022-11-26T16:38:25.435Z,21.60
2022-11-26T16:40:52.493Z,21.15
2022-11-26T16:43:19.221Z,20.95
2022-11-26T16:45:48.207Z,21.48
2022-11-26T16:48:27.141Z,20.48
2022-11-26T16:50:55.293Z,21.00
2022-11-26T16:53:22.468Z,21.05
2022-11-26T16:55:50.161Z,22.85
2022-11-26T16:58:26.440Z,22.17
2022-11-26T17:00:53.749Z,25.05
2022-11-26T17:03:22.732Z,25.42
2022-11-26T17:05:54.015Z,26.05
2022-11-26T17:08:20.645Z,26.40
2022-11-26T17:10:47.690Z,25.80
2022-11-26T17:13:15.550Z,29.40
2022-11-26T17:15:43.019Z,43.97
2022-11-26T17:18:21.914Z,49.15
2022-11-26T17:20:49.245Z,36.20
2022-11-26T17:23:16.641Z,30.65
2022-11-26T17:25:51.412Z,35.88
2022-11-26T17:34:04.036Z,30.95
2022-11-26T17:36:36.789Z,31.13
2022-11-26T17:39:03.856Z,28.38
2022-11-26T17:41:43.600Z,25.05
2022-11-26T17:44:10.163Z,25.37
2022-11-26T17:47:00.956Z,25.95
2022-11-26T17:49:23.449Z,22.73
2022-11-26T17:51:49.995Z,22.02
2022-11-26T17:54:16.561Z,21.15
2022-11-26T17:56:43.135Z,22.17
2022-11-26T17:59:09.763Z,23.02
2022-11-26T18:01:36.445Z,24.95
2022-11-26T18:04:03.226Z,27.37
2022-11-26T18:06:48.560Z,24.02
2022-11-26T18:09:15.130Z,24.50
2022-11-26T18:11:47.548Z,25.30
2022-11-26T18:14:14.139Z,24.05
2022-11-26T18:16:44.042Z,24.27
2022-11-26T18:19:12.756Z,31.08
2022-11-26T18:21:45.794Z,26.23
2022-11-26T18:26:43.404Z,28.08
2022-11-26T18:29:10.534Z,28.77
2022-11-26T18:31:39.729Z,30.25
2022-11-26T18:34:07.492Z,32.08
2022-11-26T18:36:34.261Z,31.52
2022-11-26T18:39:03.954Z,33.03
2022-11-26T18:41:30.687Z,33.78
2022-11-26T18:43:57.436Z,30.45
2022-11-26T18:46:24.101Z,31.45
2022-11-26T18:48:51.073Z,27.95
2022-11-26T18:51:18.126Z,28.90
2022-11-26T18:53:45.314Z,26.98
2022-11-26T18:56:17.203Z,28.17
2022-11-26T18:58:44.563Z,26.48
2022-11-26T19:01:20.361Z,29.17
2022-11-26T19:03:47.023Z,29.75
2022-11-26T19:06:16.942Z,30.98
2022-11-26T19:08:43.819Z,29.27
2022-11-26T19:11:12.912Z,34.63
2022-11-26T19:13:39.491Z,32.70
2022-11-26T19:16:14.488Z,33.65
2022-11-26T19:18:43.100Z,33.50
2022-11-26T19:21:39.332Z,32.08
2022-11-26T19:24:07.991Z,29.35
2022-11-26T19:26:36.971Z,30.80
2022-11-26T19:29:05.717Z,32.28
2022-11-26T19:31:35.996Z,31.00
2022-11-26T19:34:08.894Z,31.00
2022-11-26T19:44:41.650Z,34.63
2022-11-26T19:47:08.325Z,36.53
2022-11-26T19:49:34.849Z,37.15
2022-11-26T19:52:23.897Z,37.20
2022-11-26T19:55:15.966Z,36.47
2022-11-26T19:57:42.512Z,33.65
2022-11-26T20:00:09.807Z,34.13
2022-11-26T20:02:36.506Z,36.50
2022-11-26T20:05:04.761Z,33.90
2022-11-26T20:07:31.358Z,34.03
2022-11-26T20:10:22.825Z,34.08
2022-11-26T20:12:49.351Z,32.42
2022-11-26T20:17:51.147Z,32.58
2022-11-26T20:20:39.637Z,32.83
2022-11-26T20:47:04.989Z,32.78
2022-11-26T20:49:34.620Z,33.28
2022-11-26T20:52:03.570Z,32.65
2022-11-26T20:58:41.750Z,32.85
2022-11-26T21:01:30.341Z,32.63
2022-11-26T21:03:58.299Z,32.95
2022-11-26T21:06:30.506Z,32.75
2022-11-26T21:09:01.788Z,33.85
2022-11-26T21:11:29.737Z,32.10
2022-11-26T21:13:58.730Z,34.38
2022-11-26T21:16:27.495Z,31.45
2022-11-26T21:18:54.871Z,36.47
2022-11-26T21:21:22.993Z,34.28
2022-11-26T21:23:49.921Z,31.62
2022-11-26T21:26:19.041Z,35.47
2022-11-26T21:28:50.838Z,33.20
2022-11-26T21:31:18.606Z,32.58
2022-11-26T21:33:46.450Z,34.30
2022-11-26T21:36:16.068Z,34.40
2022-11-26T21:38:43.433Z,34.67
2022-11-26T21:41:12.608Z,34.47
2022-11-26T21:43:43.695Z,34.05
2022-11-26T21:46:14.818Z,34.33
2022-11-26T21:48:41.577Z,34.83
2022-11-26T21:51:10.416Z,36.42
2022-11-26T21:53:37.183Z,35.33
2022-11-26T21:56:08.641Z,34.35
2022-11-26T21:58:37.059Z,34.58
2022-11-26T22:03:40.966Z,37.53
2022-11-26T22:06:08.270Z,37.00
2022-11-26T22:08:35.161Z,37.50
2022-11-26T22:11:08.052Z,37.20
2022-11-26T22:13:34.594Z,35.75
2022-11-26T22:16:43.939Z,37.25
2022-11-26T22:19:38.726Z,36.50
2022-11-26T22:22:05.743Z,37.90
2022-11-26T22:24:32.648Z,36.25
2022-11-26T22:26:59.501Z,37.00
2022-11-26T22:29:26.150Z,37.92
2022-11-26T22:48:26.037Z,38.90
2022-11-26T22:51:12.594Z,39.38
2022-11-26T22:54:06.994Z,36.10
2022-11-26T22:56:34.514Z,38.05
2022-11-26T22:59:01.610Z,37.63
2022-11-26T23:01:30.921Z,38.03
2022-11-26T23:04:25.257Z,39.05
2022-11-26T23:06:51.800Z,37.33
2022-11-26T23:09:18.435Z,37.88
2022-11-26T23:11:45.515Z,37.78
2022-11-26T23:14:12.434Z,37.22
2022-11-26T23:16:40.987Z,38.20
2022-11-26T23:19:32.387Z,38.17
2022-11-26T23:21:59.040Z,36.55
2022-11-26T23:24:26.950Z,36.08
2022-11-26T23:26:53.518Z,38.42
2022-11-26T23:36:43.810Z,41.58
2022-11-26T23:39:37.239Z,45.88
2022-11-26T23:42:09.673Z,45.15
