createdAt,value
2023-05-22T00:06:44.025Z,13.85
2023-05-22T00:16:48.899Z,13.81
2023-05-22T00:26:51.640Z,13.86
2023-05-22T00:36:54.118Z,13.92
2023-05-22T00:46:57.431Z,13.76
2023-05-22T00:57:02.769Z,13.59
2023-05-22T01:07:06.476Z,13.45
2023-05-22T01:17:23.624Z,13.23
2023-05-22T01:27:43.453Z,13.07
2023-05-22T01:37:45.944Z,12.94
2023-05-22T01:47:49.001Z,12.84
2023-05-22T01:58:00.156Z,12.73
2023-05-22T02:08:02.987Z,12.60
2023-05-22T02:18:10.908Z,12.46
2023-05-22T02:28:13.566Z,12.33
2023-05-22T02:38:16.158Z,12.13
2023-05-22T02:48:19.047Z,11.97
2023-05-22T02:58:21.741Z,11.87
2023-05-22T03:08:24.796Z,11.79
2023-05-22T03:18:27.692Z,11.74
2023-05-22T03:28:30.605Z,11.62
2023-05-22T03:38:33.076Z,11.56
2023-05-22T03:48:35.593Z,11.52
2023-05-22T03:58:38.064Z,11.51
2023-05-22T04:08:40.898Z,11.54
2023-05-22T04:18:43.484Z,11.56
2023-05-22T04:28:46.624Z,11.69
2023-05-22T04:38:50.685Z,11.87
2023-05-22T04:48:53.094Z,12.00
2023-05-22T04:59:00.385Z,12.21
2023-05-22T05:09:02.815Z,12.46
2023-05-22T05:19:05.249Z,12.65
2023-05-22T05:29:07.758Z,12.90
2023-05-22T05:39:10.212Z,13.16
2023-05-22T05:49:13.137Z,13.49
2023-05-22T05:59:15.921Z,13.98
2023-05-22T06:09:19.301Z,14.52
2023-05-22T06:19:22.093Z,15.12
2023-05-22T06:29:24.553Z,15.72
2023-05-22T06:39:29.162Z,16.41
2023-05-22T06:49:33.508Z,17.10
2023-05-22T06:59:36.380Z,17.69
2023-05-22T07:09:39.308Z,18.17
2023-05-22T07:19:42.593Z,18.70
2023-05-22T07:29:45.751Z,19.23
2023-05-22T07:39:49.532Z,19.72
2023-05-22T07:49:52.328Z,20.26
2023-05-22T07:59:55.444Z,20.75
2023-05-22T08:09:58.365Z,21.11
2023-05-22T08:20:01.661Z,21.61
2023-05-22T08:30:05.779Z,22.03
2023-05-22T08:40:13.430Z,22.33
2023-05-22T08:50:17.811Z,22.64
2023-05-22T09:00:23.894Z,23.15
2023-05-22T09:10:27.178Z,23.56
2023-05-22T09:20:30.176Z,23.91
2023-05-22T09:30:37.390Z,24.21
2023-05-22T09:40:43.897Z,24.40
2023-05-22T09:50:49.866Z,24.58
2023-05-22T10:00:53.349Z,24.97
2023-05-22T10:10:58.638Z,25.20
2023-05-22T10:21:03.877Z,25.61
2023-05-22T10:31:23.314Z,25.79
2023-05-22T10:41:27.565Z,26.04
2023-05-22T10:51:33.288Z,26.30
2023-05-22T11:01:38.956Z,26.48
2023-05-22T11:11:42.349Z,26.88
2023-05-22T11:21:48.311Z,26.79
2023-05-22T11:34:16.757Z,28.03
2023-05-22T11:44:19.744Z,28.03
2023-05-22T11:54:23.603Z,27.79
2023-05-22T12:04:26.837Z,28.11
2023-05-22T12:14:31.991Z,28.48
2023-05-22T12:24:45.108Z,29.13
2023-05-22T12:34:48.680Z,29.44
2023-05-22T12:44:57.490Z,29.88
2023-05-22T12:55:00.515Z,30.05
2023-05-22T13:05:04.192Z,28.85
2023-05-22T13:15:08.869Z,29.25
2023-05-22T13:25:14.190Z,30.05
2023-05-22T13:35:17.107Z,30.59
2023-05-22T13:45:22.030Z,29.03
2023-05-22T13:55:25.351Z,30.44
2023-05-22T14:05:29.125Z,28.97
2023-05-22T14:15:32.033Z,27.54
2023-05-22T14:25:34.722Z,27.96
2023-05-22T14:35:38.003Z,29.03
2023-05-22T14:45:41.478Z,28.95
2023-05-22T14:55:44.969Z,29.77
2023-05-22T15:05:48.537Z,28.21
2023-05-22T15:15:51.770Z,27.63
2023-05-22T15:25:55.296Z,27.35
2023-05-22T15:35:58.664Z,26.89
2023-05-22T15:46:01.854Z,26.93
2023-05-22T15:56:09.197Z,26.65
2023-05-22T16:06:13.042Z,25.81
2023-05-22T16:16:24.749Z,26.45
2023-05-22T16:26:28.744Z,26.16
2023-05-22T16:36:32.086Z,25.56
2023-05-22T16:46:38.303Z,25.15
2023-05-22T16:56:41.530Z,24.74
2023-05-22T17:06:45.003Z,24.36
2023-05-22T17:16:50.190Z,23.84
2023-05-22T17:26:53.361Z,23.37
2023-05-22T17:36:57.405Z,22.65
2023-05-22T17:47:00.899Z,21.72
2023-05-22T17:57:06.593Z,21.20
2023-05-22T18:07:11.038Z,20.73
2023-05-22T18:17:14.238Z,20.26
2023-05-22T18:27:16.932Z,19.79
2023-05-22T18:37:20.501Z,19.44
2023-05-22T18:47:24.088Z,19.13
2023-05-22T18:57:28.629Z,18.82
2023-05-22T19:07:32.234Z,18.44
2023-05-22T19:17:35.688Z,18.05
2023-05-22T19:27:39.998Z,17.79
2023-05-22T19:37:44.316Z,17.56
2023-05-22T19:47:48.221Z,17.35
2023-05-22T19:57:51.595Z,17.09
2023-05-22T20:07:55.389Z,16.83
2023-05-22T20:17:59.397Z,16.73
2023-05-22T20:28:10.365Z,16.60
2023-05-22T20:38:15.234Z,16.33
2023-05-22T20:48:18.538Z,16.07
2023-05-22T20:58:23.665Z,15.84
2023-05-22T21:08:26.677Z,15.65
2023-05-22T21:18:32.540Z,15.45
2023-05-22T21:28:37.778Z,15.26
2023-05-22T21:38:40.893Z,15.11
2023-05-22T21:48:43.735Z,14.99
2023-05-22T21:58:46.327Z,14.87
2023-05-22T22:08:50.968Z,14.75
2023-05-22T22:18:54.863Z,14.63
2023-05-22T22:28:58.591Z,14.52
2023-05-22T22:39:01.930Z,14.41
2023-05-22T22:49:05.453Z,14.32
2023-05-22T22:59:08.158Z,14.22
2023-05-22T23:09:11.575Z,14.10
2023-05-22T23:19:14.675Z,14.03
2023-05-22T23:29:17.158Z,13.96
2023-05-22T23:39:20.403Z,13.85
2023-05-22T23:49:24.381Z,13.78
2023-05-22T23:59:27.005Z,13.72
