createdAt,value
2016-04-25T00:00:08.419Z,0
2016-04-25T00:00:54.328Z,0
2016-04-25T00:01:55.127Z,0
2016-04-25T00:02:54.316Z,0
2016-04-25T00:03:54.319Z,0
2016-04-25T00:04:54.542Z,0
2016-04-25T00:05:54.325Z,0
2016-04-25T00:06:54.296Z,0
2016-04-25T00:07:54.502Z,0
2016-04-25T00:08:54.754Z,0
2016-04-25T00:09:54.305Z,0
2016-04-25T00:10:54.324Z,0
2016-04-25T00:11:54.826Z,0
2016-04-25T00:12:54.656Z,0
2016-04-25T00:13:54.487Z,0
2016-04-25T00:14:54.959Z,0
2016-04-25T00:15:54.321Z,0
2016-04-25T00:17:08.590Z,0
2016-04-25T00:17:54.732Z,0
2016-04-25T00:18:55.094Z,0
2016-04-25T00:19:54.284Z,0
2016-04-25T00:20:54.523Z,0
2016-04-25T00:22:08.367Z,0
2016-04-25T00:22:54.704Z,0
2016-04-25T00:23:54.676Z,0
2016-04-25T00:24:54.273Z,0
2016-04-25T00:25:54.259Z,0
2016-04-25T00:26:54.637Z,0
2016-04-25T00:27:54.590Z,0
2016-04-25T00:28:54.281Z,0
2016-04-25T00:29:54.439Z,0
2016-04-25T00:30:54.256Z,0
2016-04-25T00:31:54.258Z,0
2016-04-25T00:32:53.761Z,0
2016-04-25T00:33:54.232Z,0
2016-04-25T00:34:54.297Z,0
2016-04-25T00:35:54.284Z,0
2016-04-25T00:36:54.317Z,0
2016-04-25T00:37:54.446Z,0
2016-04-25T00:38:54.261Z,0
2016-04-25T00:39:53.733Z,0
2016-04-25T00:40:54.219Z,0
2016-04-25T00:41:54.597Z,0
2016-04-25T00:42:54.833Z,0
2016-04-25T00:43:53.947Z,0
2016-04-25T00:44:54.214Z,0
2016-04-25T00:45:54.233Z,0
2016-04-25T00:46:54.657Z,0
2016-04-25T00:47:54.442Z,0
2016-04-25T00:49:08.525Z,0
2016-04-25T00:49:54.603Z,0
2016-04-25T00:50:54.605Z,0
2016-04-25T00:51:54.187Z,0
2016-04-25T00:52:54.392Z,0
2016-04-25T00:54:08.695Z,0
2016-04-25T00:54:54.663Z,0
2016-04-25T00:55:54.166Z,0
2016-04-25T00:56:54.262Z,0
2016-04-25T00:57:54.422Z,0
2016-04-25T00:58:55.174Z,0
2016-04-25T01:00:54.211Z,0
2016-04-25T01:01:54.369Z,0
2016-04-25T01:02:54.184Z,0
2016-04-25T01:03:54.157Z,0
2016-04-25T01:04:54.347Z,0
2016-04-25T01:05:54.553Z,0
2016-04-25T01:06:54.195Z,0
2016-04-25T01:07:54.198Z,0
2016-04-25T01:08:54.139Z,0
2016-04-25T01:09:54.564Z,0
2016-04-25T01:10:53.394Z,0
2016-04-25T01:11:54.396Z,0
2016-04-25T01:13:08.636Z,0
2016-04-25T01:13:54.136Z,0
2016-04-25T01:15:54.610Z,0
2016-04-25T01:16:54.347Z,0
2016-04-25T01:17:53.366Z,0
2016-04-25T01:19:54.558Z,0
2016-04-25T01:21:08.438Z,0
2016-04-25T01:21:54.063Z,0
2016-04-25T01:22:54.286Z,0
2016-04-25T01:23:53.632Z,0
2016-04-25T01:24:54.134Z,0
2016-04-25T01:25:54.559Z,0
2016-04-25T01:26:54.781Z,0
2016-04-25T01:28:54.333Z,0
2016-04-25T01:29:54.304Z,0
2016-04-25T01:30:54.120Z,0
2016-04-25T01:31:54.498Z,0
2016-04-25T01:32:54.328Z,0
2016-04-25T01:33:54.112Z,0
2016-04-25T01:34:54.068Z,0
2016-04-25T01:35:54.320Z,0
2016-04-25T01:37:22.467Z,0
2016-04-25T01:37:54.061Z,0
2016-04-25T01:38:54.500Z,0
2016-04-25T01:39:53.597Z,0
2016-04-25T01:40:53.569Z,0
2016-04-25T01:41:54.056Z,0
2016-04-25T01:42:56.042Z,0
2016-04-25T01:43:53.997Z,0
2016-04-25T01:45:08.175Z,0
2016-04-25T01:45:54.050Z,0
2016-04-25T01:47:54.041Z,0
2016-04-25T01:48:54.074Z,0
2016-04-25T01:49:54.030Z,0
2016-04-25T01:51:08.129Z,0
2016-04-25T01:51:54.035Z,0
2016-04-25T01:52:54.022Z,0
2016-04-25T01:54:54.263Z,0
2016-04-25T01:55:54.218Z,0
2016-04-25T01:56:54.065Z,0
2016-04-25T01:57:55.457Z,0
2016-04-25T01:58:54.242Z,0
2016-04-25T01:59:54.010Z,0
2016-04-25T02:00:53.997Z,0
2016-04-25T02:01:54.001Z,0
2016-04-25T02:02:54.003Z,0
2016-04-25T02:03:53.990Z,0
2016-04-25T02:04:53.836Z,0
2016-04-25T02:05:53.979Z,0
2016-04-25T02:06:54.201Z,0
2016-04-25T02:07:53.985Z,0
2016-04-25T02:08:53.972Z,0
2016-04-25T02:09:54.397Z,0
2016-04-25T02:10:54.399Z,0
2016-04-25T02:11:54.184Z,0
2016-04-25T02:12:54.826Z,0
2016-04-25T02:13:53.985Z,0
2016-04-25T02:14:54.003Z,0
2016-04-25T02:15:54.006Z,0
2016-04-25T02:16:54.587Z,0
2016-04-25T02:17:54.152Z,0
2016-04-25T02:18:54.233Z,0
2016-04-25T02:19:54.141Z,0
2016-04-25T02:21:53.992Z,0
2016-04-25T02:22:55.025Z,0
2016-04-25T02:23:54.590Z,0
2016-04-25T02:24:53.937Z,0
2016-04-25T02:25:54.189Z,0
2016-04-25T02:26:54.146Z,0
2016-04-25T02:27:54.117Z,0
2016-04-25T02:28:53.634Z,0
2016-04-25T02:29:54.169Z,0
2016-04-25T02:30:53.906Z,0
2016-04-25T02:31:53.924Z,0
2016-04-25T02:32:53.927Z,0
2016-04-25T02:33:54.493Z,0
2016-04-25T02:34:53.886Z,0
2016-04-25T02:36:08.187Z,0
2016-04-25T02:36:53.906Z,0
2016-04-25T02:38:08.645Z,0
2016-04-25T02:38:53.395Z,0
2016-04-25T02:39:53.727Z,0
2016-04-25T02:40:53.887Z,0
2016-04-25T02:41:54.326Z,0
2016-04-25T02:43:08.566Z,0
2016-04-25T02:43:54.113Z,0
2016-04-25T02:44:53.866Z,0
2016-04-25T02:45:54.072Z,0
2016-04-25T02:46:54.278Z,0
2016-04-25T02:47:53.827Z,0
2016-04-25T02:48:53.861Z,0
2016-04-25T02:49:53.833Z,0
2016-04-25T02:50:54.053Z,0
2016-04-25T02:51:53.838Z,0
2016-04-25T02:52:53.278Z,0
2016-04-25T02:53:53.811Z,0
2016-04-25T02:54:53.814Z,0
2016-04-25T02:55:54.035Z,0
2016-04-25T02:56:53.352Z,0
2016-04-25T02:57:54.572Z,0
2016-04-25T02:58:54.466Z,0
2016-04-25T02:59:54.000Z,0
2016-04-25T03:01:09.005Z,0
2016-04-25T03:01:53.302Z,0
2016-04-25T03:02:53.820Z,0
2016-04-25T03:03:53.293Z,0
2016-04-25T03:04:53.998Z,0
2016-04-25T03:05:53.797Z,0
2016-04-25T03:07:08.099Z,0
2016-04-25T03:07:54.474Z,0
2016-04-25T03:08:54.008Z,0
2016-04-25T03:09:53.839Z,0
2016-04-25T03:11:08.267Z,0
2016-04-25T03:11:53.751Z,0
2016-04-25T03:12:54.034Z,0
2016-04-25T03:13:53.490Z,0
2016-04-25T03:14:53.790Z,0
2016-04-25T03:15:53.777Z,0
2016-04-25T03:16:53.952Z,0
2016-04-25T03:17:53.986Z,0
2016-04-25T03:18:53.738Z,4
2016-04-25T03:19:53.742Z,4
2016-04-25T03:20:53.963Z,4
2016-04-25T03:21:53.840Z,4
2016-04-25T03:22:53.921Z,0
2016-04-25T03:23:53.752Z,4
2016-04-25T03:24:53.223Z,4
2016-04-25T03:25:53.944Z,4
2016-04-25T03:26:53.697Z,4
2016-04-25T03:27:54.528Z,4
2016-04-25T03:29:07.799Z,8
2016-04-25T03:29:54.112Z,8
2016-04-25T03:30:53.707Z,12
2016-04-25T03:31:53.929Z,16
2016-04-25T03:32:53.683Z,20
2016-04-25T03:33:53.887Z,20
2016-04-25T03:34:53.688Z,24
2016-04-25T03:35:53.893Z,24
2016-04-25T03:38:53.854Z,36
2016-04-25T03:39:52.935Z,44
2016-04-25T03:40:53.656Z,52
2016-04-25T03:41:53.925Z,60
2016-04-25T03:42:54.334Z,64
2016-04-25T03:45:53.670Z,68
2016-04-25T03:46:53.642Z,84
2016-04-25T03:48:53.866Z,120
2016-04-25T03:49:53.650Z,132
2016-04-25T03:51:54.217Z,172
2016-04-25T03:52:53.642Z,176
2016-04-25T03:53:53.645Z,196
2016-04-25T03:55:07.960Z,212
2016-04-25T03:56:07.697Z,240
2016-04-25T03:56:53.825Z,284
2016-04-25T03:57:53.828Z,332
2016-04-25T03:58:53.346Z,388
2016-04-25T03:59:53.801Z,436
2016-04-25T04:01:07.695Z,504
2016-04-25T04:03:07.872Z,636
2016-04-25T04:03:53.578Z,676
2016-04-25T04:04:53.690Z,728
2016-04-25T04:05:53.615Z,788
2016-04-25T04:06:53.805Z,820
2016-04-25T04:07:53.151Z,884
2016-04-25T04:08:53.967Z,948
2016-04-25T04:09:53.563Z,1004
2016-04-25T04:10:53.769Z,1060
2016-04-25T04:11:53.100Z,1108
2016-04-25T04:12:53.883Z,1172
2016-04-25T04:14:07.667Z,1240
2016-04-25T04:14:53.765Z,1284
2016-04-25T04:15:53.595Z,1340
2016-04-25T04:17:07.614Z,1416
2016-04-25T04:17:53.522Z,1460
2016-04-25T04:19:07.619Z,1536
2016-04-25T04:19:53.528Z,1580
2016-04-25T04:20:53.717Z,1640
2016-04-25T04:21:53.206Z,1692
2016-04-25T04:22:53.536Z,1748
2016-04-25T04:23:53.539Z,1804
2016-04-25T04:24:53.744Z,1860
2016-04-25T04:25:53.934Z,1924
2016-04-25T04:26:53.483Z,1984
2016-04-25T04:27:52.956Z,2040
2016-04-25T04:29:07.302Z,2108
2016-04-25T04:29:53.477Z,2156
2016-04-25T04:30:54.119Z,2220
2016-04-25T04:31:53.685Z,2240
2016-04-25T04:32:53.468Z,2284
2016-04-25T04:33:53.535Z,2276
2016-04-25T04:35:07.615Z,2300
2016-04-25T04:35:53.461Z,2352
2016-04-25T04:36:53.448Z,2424
2016-04-25T04:37:53.873Z,2512
2016-04-25T04:38:52.954Z,2688
2016-04-25T04:40:07.550Z,2740
2016-04-25T04:40:53.678Z,2836
2016-04-25T04:41:53.649Z,2760
2016-04-25T04:42:54.230Z,2768
2016-04-25T04:43:54.373Z,2848
2016-04-25T04:44:53.439Z,2784
2016-04-25T04:45:53.456Z,2560
2016-04-25T04:46:53.429Z,2580
2016-04-25T04:47:53.462Z,2704
2016-04-25T04:48:53.450Z,2564
2016-04-25T04:49:54.014Z,2324
2016-04-25T04:50:53.861Z,2300
2016-04-25T04:51:53.629Z,2376
2016-04-25T04:53:07.695Z,2424
2016-04-25T04:53:53.416Z,2316
2016-04-25T04:54:53.403Z,2168
2016-04-25T04:55:53.827Z,2096
2016-04-25T04:56:53.377Z,2208
2016-04-25T04:58:08.083Z,2200
2016-04-25T04:58:55.366Z,2328
2016-04-25T04:59:53.416Z,2412
2016-04-25T05:00:53.388Z,2236
2016-04-25T05:01:53.391Z,2228
2016-04-25T05:02:53.799Z,2224
2016-04-25T05:03:53.380Z,2444
2016-04-25T05:05:07.680Z,3176
2016-04-25T05:05:53.402Z,3616
2016-04-25T05:06:53.357Z,3860
2016-04-25T05:07:53.969Z,3728
2016-04-25T05:08:53.362Z,3256
2016-04-25T05:09:53.568Z,3240
2016-04-25T05:11:21.746Z,3620
2016-04-25T05:11:53.574Z,3708
2016-04-25T05:12:53.815Z,3864
2016-04-25T05:13:54.580Z,4092
2016-04-25T05:14:53.487Z,4308
2016-04-25T05:15:53.721Z,4256
2016-04-25T05:16:53.815Z,4292
2016-04-25T05:17:53.776Z,4352
2016-04-25T05:19:07.889Z,4560
2016-04-25T05:19:53.610Z,4652
2016-04-25T05:20:53.817Z,4736
2016-04-25T05:21:53.678Z,4900
2016-04-25T05:22:53.641Z,4952
2016-04-25T05:23:53.869Z,5032
2016-04-25T05:24:53.675Z,5156
2016-04-25T05:25:54.058Z,5512
2016-04-25T05:26:53.644Z,5996
2016-04-25T05:27:53.712Z,6044
2016-04-25T05:28:55.998Z,6212
2016-04-25T05:29:53.627Z,6444
2016-04-25T05:30:53.633Z,6580
2016-04-25T05:31:53.653Z,6416
2016-04-25T05:32:53.624Z,6372
2016-04-25T05:33:53.363Z,6292
2016-04-25T05:34:53.647Z,5812
2016-04-25T05:35:53.635Z,5484
2016-04-25T05:36:53.623Z,5756
2016-04-25T05:37:54.017Z,5700
2016-04-25T05:38:53.847Z,6736
2016-04-25T05:40:53.651Z,9352
2016-04-25T05:41:53.623Z,11452
2016-04-25T05:42:53.828Z,10664
2016-04-25T05:43:54.301Z,9248
2016-04-25T05:44:53.131Z,8164
2016-04-25T05:46:07.930Z,7720
2016-04-25T05:46:53.839Z,7744
2016-04-25T05:47:53.655Z,7812
2016-04-25T05:48:53.564Z,7932
2016-04-25T05:49:54.036Z,7892
2016-04-25T05:50:53.803Z,7828
2016-04-25T05:51:53.430Z,8080
2016-04-25T05:52:53.591Z,8572
2016-04-25T05:53:53.608Z,8772
2016-04-25T05:54:53.579Z,9104
2016-04-25T05:55:53.786Z,9340
2016-04-25T05:56:53.601Z,9188
2016-04-25T05:57:53.885Z,9052
2016-04-25T05:58:54.482Z,9388
2016-04-25T05:59:53.577Z,9980
2016-04-25T06:00:53.815Z,11592
2016-04-25T06:01:53.817Z,12908
2016-04-25T06:02:53.571Z,13792
2016-04-25T06:03:53.979Z,12836
2016-04-25T06:04:53.575Z,11800
2016-04-25T06:05:53.594Z,11600
2016-04-25T06:06:53.565Z,10652
2016-04-25T06:08:07.677Z,8108
2016-04-25T06:08:53.759Z,7488
2016-04-25T06:09:53.761Z,7916
2016-04-25T06:10:53.560Z,7272
2016-04-25T06:11:53.562Z,6052
2016-04-25T06:13:07.362Z,5160
2016-04-25T06:13:53.631Z,5676
2016-04-25T06:14:53.540Z,5684
2016-04-25T06:15:53.558Z,5660
2016-04-25T06:16:53.592Z,6156
2016-04-25T06:17:53.548Z,7804
2016-04-25T06:18:53.597Z,9024
2016-04-25T06:19:53.788Z,9332
2016-04-25T06:20:53.572Z,9724
2016-04-25T06:21:53.543Z,11164
2016-04-25T06:22:53.562Z,11784
2016-04-25T06:24:07.659Z,11588
2016-04-25T06:24:53.270Z,11704
2016-04-25T06:25:53.555Z,11976
2016-04-25T06:26:53.776Z,12780
2016-04-25T06:27:53.857Z,12312
2016-04-25T06:29:54.222Z,10564
2016-04-25T06:30:53.584Z,9084
2016-04-25T06:32:07.836Z,8660
2016-04-25T06:32:52.777Z,8828
2016-04-25T06:33:53.780Z,9984
2016-04-25T06:34:53.063Z,10528
2016-04-25T06:35:53.833Z,9548
2016-04-25T06:36:53.553Z,11516
2016-04-25T06:37:53.540Z,11076
2016-04-25T06:38:53.559Z,8700
2016-04-25T06:39:53.529Z,7108
2016-04-25T06:40:53.736Z,5292
2016-04-25T06:41:53.551Z,4740
2016-04-25T06:42:53.757Z,6336
2016-04-25T06:43:55.399Z,6824
2016-04-25T06:44:53.857Z,7772
2016-04-25T06:45:53.546Z,9296
2016-04-25T06:46:53.565Z,10132
2016-04-25T06:47:53.770Z,10004
2016-04-25T06:48:53.539Z,9024
2016-04-25T06:49:53.744Z,7780
2016-04-25T06:50:53.544Z,7512
2016-04-25T06:51:53.546Z,7556
2016-04-25T06:53:08.112Z,9284
2016-04-25T06:53:53.536Z,9672
2016-04-25T06:54:53.930Z,11268
2016-04-25T06:55:53.714Z,11880
2016-04-25T06:57:07.623Z,11404
2016-04-25T06:57:53.531Z,11636
2016-04-25T07:00:07.647Z,9840
2016-04-25T07:00:53.087Z,9572
2016-04-25T07:02:07.636Z,8176
2016-04-25T07:02:53.560Z,6672
2016-04-25T07:03:53.532Z,5416
2016-04-25T07:04:53.535Z,5616
2016-04-25T07:05:53.397Z,6176
2016-04-25T07:06:53.541Z,6472
2016-04-25T07:07:54.746Z,6704
2016-04-25T07:08:53.530Z,7492
2016-04-25T07:09:53.752Z,8084
2016-04-25T07:11:07.629Z,8316
2016-04-25T07:11:53.538Z,8436
2016-04-25T07:12:53.728Z,7124
2016-04-25T07:13:53.637Z,6384
2016-04-25T07:14:53.515Z,6720
2016-04-25T07:15:53.924Z,5572
2016-04-25T07:16:53.520Z,4408
2016-04-25T07:17:53.726Z,4308
2016-04-25T07:18:53.729Z,4508
2016-04-25T07:19:53.513Z,5476
2016-04-25T07:20:53.953Z,6128
2016-04-25T07:21:53.534Z,6144
2016-04-25T07:22:54.004Z,5656
2016-04-25T07:23:53.726Z,4492
2016-04-25T07:24:53.573Z,4296
2016-04-25T07:25:53.748Z,4196
2016-04-25T07:26:53.531Z,5108
2016-04-25T07:28:08.050Z,6316
2016-04-25T07:28:54.568Z,7520
2016-04-25T07:29:53.508Z,8252
2016-04-25T07:30:53.933Z,9444
2016-04-25T07:31:53.561Z,11508
2016-04-25T07:32:53.517Z,13800
2016-04-25T07:34:53.506Z,11164
2016-04-25T07:35:53.494Z,9220
2016-04-25T07:36:53.511Z,8884
2016-04-25T07:37:53.764Z,7420
2016-04-25T07:38:53.719Z,7468
2016-04-25T07:39:53.739Z,8508
2016-04-25T07:40:53.538Z,7076
2016-04-25T07:41:53.260Z,7088
2016-04-25T07:42:53.512Z,7628
2016-04-25T07:43:53.905Z,8612
2016-04-25T07:44:53.360Z,8392
2016-04-25T07:45:53.536Z,8340
2016-04-25T07:46:53.538Z,9632
2016-04-25T07:47:54.338Z,10988
2016-04-25T07:48:53.574Z,12024
2016-04-25T07:49:53.499Z,13280
2016-04-25T07:51:08.049Z,14536
2016-04-25T07:51:53.520Z,15392
2016-04-25T07:53:53.526Z,15976
2016-04-25T07:54:53.513Z,16832
2016-04-25T07:55:53.501Z,17376
2016-04-25T07:56:53.550Z,17728
2016-04-25T07:57:53.723Z,17408
2016-04-25T07:58:55.352Z,17056
2016-04-25T07:59:53.495Z,16544
2016-04-25T08:00:53.561Z,15648
2016-04-25T08:01:53.517Z,14244
2016-04-25T08:03:07.597Z,15288
2016-04-25T08:03:53.006Z,16736
2016-04-25T08:04:53.509Z,17728
2016-04-25T08:05:53.511Z,15564
2016-04-25T08:06:53.498Z,15804
2016-04-25T08:07:53.533Z,18688
2016-04-25T08:08:53.488Z,19872
2016-04-25T08:09:53.491Z,18240
2016-04-25T08:10:53.697Z,13056
2016-04-25T08:11:53.700Z,10840
2016-04-25T08:12:53.711Z,10320
2016-04-25T08:13:53.558Z,12204
2016-04-25T08:14:53.264Z,14192
2016-04-25T08:15:53.703Z,17792
2016-04-25T08:16:53.565Z,22400
2016-04-25T08:17:53.694Z,24768
2016-04-25T08:18:53.508Z,20096
2016-04-25T08:19:53.527Z,12232
2016-04-25T08:20:53.263Z,9464
2016-04-25T08:21:53.360Z,9788
2016-04-25T08:22:53.504Z,10576
2016-04-25T08:23:53.507Z,11468
2016-04-25T08:24:53.525Z,13076
2016-04-25T08:25:53.512Z,14604
2016-04-25T08:26:53.765Z,12580
2016-04-25T08:27:53.517Z,11504
2016-04-25T08:28:53.442Z,12324
2016-04-25T08:30:53.964Z,12340
2016-04-25T08:32:07.622Z,11920
2016-04-25T08:32:53.547Z,11980
2016-04-25T08:33:53.549Z,12360
2016-04-25T08:34:53.553Z,13784
2016-04-25T08:35:53.555Z,17216
2016-04-25T08:36:53.870Z,19136
2016-04-25T08:37:53.560Z,16252
2016-04-25T08:38:53.563Z,15460
2016-04-25T08:39:54.347Z,16480
2016-04-25T08:40:53.510Z,17440
2016-04-25T08:41:54.513Z,18944
2016-04-25T08:42:53.438Z,18816
2016-04-25T08:43:54.018Z,19008
2016-04-25T08:46:07.649Z,19328
2016-04-25T08:46:53.793Z,15628
2016-04-25T08:47:53.545Z,12152
2016-04-25T08:48:56.564Z,10360
2016-04-25T08:49:53.707Z,10528
2016-04-25T08:50:53.772Z,10592
2016-04-25T08:52:07.665Z,9904
2016-04-25T08:53:08.106Z,8984
2016-04-25T08:53:54.155Z,8504
2016-04-25T08:54:53.767Z,8288
2016-04-25T08:55:53.629Z,8632
2016-04-25T08:56:53.585Z,9316
2016-04-25T08:57:53.588Z,10256
2016-04-25T08:58:54.591Z,11212
2016-04-25T08:59:53.609Z,12108
2016-04-25T09:00:53.611Z,13008
2016-04-25T09:01:53.630Z,13792
2016-04-25T09:02:53.851Z,14584
2016-04-25T09:04:53.325Z,16416
2016-04-25T09:05:53.594Z,16896
2016-04-25T09:06:54.018Z,17120
2016-04-25T09:07:53.865Z,17088
2016-04-25T09:08:54.305Z,17440
2016-04-25T09:09:54.121Z,17504
2016-04-25T09:11:53.797Z,15568
2016-04-25T09:12:53.628Z,14096
2016-04-25T09:13:54.084Z,12884
2016-04-25T09:14:53.805Z,12520
2016-04-25T09:15:54.167Z,11920
2016-04-25T09:16:53.908Z,11972
2016-04-25T09:17:53.677Z,12624
2016-04-25T09:19:08.086Z,11896
2016-04-25T09:19:53.338Z,12616
2016-04-25T09:20:54.107Z,14756
2016-04-25T09:21:54.172Z,16144
2016-04-25T09:22:53.925Z,17600
2016-04-25T09:23:55.271Z,19712
2016-04-25T09:24:54.274Z,20832
2016-04-25T09:25:53.698Z,22176
2016-04-25T09:26:53.654Z,23744
2016-04-25T09:27:53.876Z,21856
2016-04-25T09:28:55.191Z,17472
2016-04-25T09:29:53.771Z,14616
2016-04-25T09:30:53.868Z,12660
2016-04-25T09:31:53.729Z,11208
2016-04-25T09:32:54.046Z,10440
2016-04-25T09:33:53.673Z,10432
2016-04-25T09:34:53.691Z,11044
2016-04-25T09:35:53.897Z,11872
2016-04-25T09:37:08.009Z,12748
2016-04-25T09:37:53.684Z,13220
2016-04-25T09:38:53.905Z,13708
2016-04-25T09:39:53.689Z,14012
2016-04-25T09:40:53.739Z,13980
2016-04-25T09:41:53.756Z,13780
2016-04-25T09:42:56.806Z,13276
2016-04-25T09:43:54.591Z,11988
2016-04-25T09:44:54.218Z,10116
2016-04-25T09:45:54.408Z,10040
2016-04-25T09:46:53.099Z,11164
2016-04-25T09:47:54.023Z,13344
2016-04-25T09:48:53.713Z,15952
2016-04-25T09:49:53.950Z,17824
2016-04-25T09:50:53.719Z,19104
2016-04-25T09:51:53.221Z,19040
2016-04-25T09:52:53.974Z,18912
2016-04-25T09:53:53.773Z,17792
2016-04-25T09:54:53.604Z,13812
2016-04-25T09:55:53.482Z,10676
2016-04-25T09:56:54.219Z,9988
2016-04-25T09:57:53.846Z,10260
2016-04-25T09:58:53.771Z,10888
2016-04-25T10:00:07.868Z,11960
2016-04-25T10:00:53.949Z,12504
2016-04-25T10:01:53.779Z,13336
2016-04-25T10:02:53.985Z,14304
2016-04-25T10:03:53.800Z,15808
2016-04-25T10:04:53.990Z,17728
2016-04-25T10:05:53.790Z,20000
2016-04-25T10:06:53.793Z,22112
2016-04-25T10:07:53.826Z,23520
2016-04-25T10:08:53.783Z,24704
2016-04-25T10:09:53.332Z,25952
2016-04-25T10:10:53.835Z,25856
2016-04-25T10:11:53.041Z,25920
2016-04-25T10:12:53.793Z,27136
2016-04-25T10:14:09.359Z,26496
2016-04-25T10:14:53.878Z,25536
2016-04-25T10:15:54.473Z,24000
2016-04-25T10:16:53.820Z,22784
2016-04-25T10:17:54.072Z,21760
2016-04-25T10:18:53.841Z,21824
2016-04-25T10:20:07.938Z,20384
2016-04-25T10:20:54.112Z,19264
2016-04-25T10:21:53.364Z,19776
2016-04-25T10:22:54.085Z,19648
2016-04-25T10:23:57.338Z,18912
2016-04-25T10:24:53.357Z,17472
2016-04-25T10:26:08.172Z,17568
2016-04-25T10:26:53.941Z,17632
2016-04-25T10:27:54.068Z,16960
2016-04-25T10:28:54.805Z,16320
2016-04-25T10:29:55.090Z,15112
2016-04-25T10:30:53.905Z,13436
2016-04-25T10:31:53.975Z,12124
2016-04-25T10:33:08.009Z,11100
2016-04-25T10:34:08.855Z,10304
2016-04-25T10:34:54.097Z,9900
2016-04-25T10:35:54.137Z,9956
2016-04-25T10:36:54.201Z,10784
2016-04-25T10:37:54.142Z,11788
2016-04-25T10:38:59.082Z,13188
2016-04-25T10:39:53.945Z,14708
2016-04-25T10:40:54.104Z,16288
2016-04-25T10:41:53.918Z,17248
2016-04-25T10:42:54.124Z,18080
2016-04-25T10:43:55.173Z,18944
2016-04-25T10:44:54.473Z,19328
2016-04-25T10:45:53.195Z,18944
2016-04-25T10:46:53.931Z,17248
2016-04-25T10:47:53.950Z,15628
2016-04-25T10:48:54.156Z,14732
2016-04-25T10:49:53.972Z,14792
2016-04-25T10:50:53.958Z,15088
2016-04-25T10:51:53.977Z,15328
2016-04-25T10:52:53.979Z,16072
2016-04-25T10:53:54.716Z,17920
2016-04-25T10:54:54.359Z,20480
2016-04-25T10:55:54.003Z,22464
2016-04-25T10:56:53.990Z,23936
2016-04-25T10:57:54.211Z,24448
2016-04-25T10:58:55.760Z,24480
2016-04-25T10:59:54.889Z,23392
2016-04-25T11:01:08.298Z,19616
2016-04-25T11:01:54.191Z,17408
2016-04-25T11:02:53.709Z,14200
2016-04-25T11:04:08.118Z,11020
2016-04-25T11:04:54.230Z,9804
2016-04-25T11:05:54.029Z,9120
2016-04-25T11:06:54.017Z,9060
2016-04-25T11:07:53.504Z,9328
2016-04-25T11:08:54.054Z,9904
2016-04-25T11:09:54.056Z,10776
2016-04-25T11:10:54.043Z,11652
2016-04-25T11:11:54.124Z,12152
2016-04-25T11:12:54.767Z,12224
2016-04-25T11:13:54.503Z,12428
2016-04-25T11:14:54.664Z,12980
2016-04-25T11:15:55.306Z,14148
2016-04-25T11:16:54.747Z,16128
2016-04-25T11:17:54.406Z,18016
2016-04-25T11:18:54.112Z,19936
2016-04-25T11:19:54.270Z,21696
2016-04-25T11:20:54.117Z,23200
2016-04-25T11:21:54.276Z,24512
2016-04-25T11:22:54.357Z,25344
2016-04-25T11:23:54.203Z,25792
2016-04-25T11:24:53.955Z,26208
2016-04-25T11:25:54.458Z,26112
2016-04-25T11:26:54.164Z,25344
2016-04-25T11:27:54.136Z,23904
2016-04-25T11:28:55.467Z,21664
2016-04-25T11:29:53.813Z,19616
2016-04-25T11:30:54.144Z,17760
2016-04-25T11:31:54.522Z,16080
2016-04-25T11:32:54.790Z,15428
2016-04-25T11:33:54.371Z,15208
2016-04-25T11:34:53.701Z,14980
2016-04-25T11:35:53.892Z,14632
2016-04-25T11:36:54.176Z,14708
2016-04-25T11:37:54.147Z,15088
2016-04-25T11:38:54.712Z,15588
2016-04-25T11:39:54.168Z,16352
2016-04-25T11:40:54.186Z,17024
2016-04-25T11:42:08.298Z,17984
2016-04-25T11:42:54.192Z,18720
2016-04-25T11:43:55.131Z,19744
2016-04-25T11:44:54.306Z,21088
2016-04-25T11:45:54.247Z,22976
2016-04-25T11:46:54.218Z,24576
2016-04-25T11:47:54.303Z,24320
2016-04-25T11:48:54.233Z,24096
2016-04-25T11:49:54.283Z,24128
2016-04-25T11:50:54.505Z,23360
2016-04-25T11:51:54.397Z,22240
2016-04-25T11:52:54.280Z,20608
2016-04-25T11:53:54.720Z,19136
2016-04-25T11:54:54.488Z,18176
2016-04-25T11:55:54.538Z,17280
2016-04-25T11:56:54.323Z,16608
2016-04-25T11:57:54.279Z,16256
2016-04-25T11:58:54.593Z,16416
2016-04-25T11:59:54.784Z,17024
2016-04-25T12:00:54.348Z,17760
2016-04-25T12:01:53.570Z,18752
2016-04-25T12:02:54.354Z,19200
2016-04-25T12:03:54.373Z,18944
2016-04-25T12:04:54.406Z,18624
2016-04-25T12:06:09.081Z,18624
2016-04-25T12:06:54.427Z,18816
2016-04-25T12:07:54.445Z,18592
2016-04-25T12:08:54.433Z,17536
2016-04-25T12:09:54.358Z,15968
2016-04-25T12:10:54.375Z,14532
2016-04-25T12:11:54.378Z,13884
2016-04-25T12:12:54.584Z,13432
2016-04-25T12:13:55.133Z,12712
2016-04-25T12:14:54.667Z,11800
2016-04-25T12:16:08.466Z,11296
2016-04-25T12:16:54.376Z,11252
2016-04-25T12:17:54.363Z,11540
2016-04-25T12:19:08.928Z,12220
2016-04-25T12:19:53.900Z,12732
2016-04-25T12:20:53.980Z,13492
2016-04-25T12:22:08.499Z,14716
2016-04-25T12:22:54.846Z,15808
2016-04-25T12:23:54.629Z,17376
2016-04-25T12:24:54.429Z,19264
2016-04-25T12:25:54.479Z,20704
2016-04-25T12:26:54.528Z,21280
2016-04-25T12:27:54.296Z,20896
2016-04-25T12:28:54.565Z,20000
2016-04-25T12:31:54.698Z,15248
2016-04-25T12:32:54.670Z,12856
2016-04-25T12:33:54.453Z,10844
2016-04-25T12:34:55.190Z,9852
2016-04-25T12:35:54.473Z,9876
2016-04-25T12:36:54.836Z,10852
2016-04-25T12:38:53.997Z,13360
2016-04-25T12:39:54.484Z,14468
2016-04-25T12:40:54.534Z,15840
2016-04-25T12:41:54.522Z,17312
2016-04-25T12:42:54.508Z,18112
2016-04-25T12:43:54.699Z,16768
2016-04-25T12:44:55.389Z,15216
2016-04-25T12:45:55.016Z,14164
2016-04-25T12:46:54.770Z,13660
2016-04-25T12:47:54.553Z,12608
2016-04-25T12:48:54.962Z,13408
2016-04-25T12:49:54.684Z,14028
2016-04-25T12:50:54.546Z,14556
2016-04-25T12:51:53.860Z,16096
2016-04-25T12:52:54.863Z,16896
2016-04-25T12:53:54.601Z,16864
2016-04-25T12:54:54.681Z,16768
2016-04-25T12:55:54.372Z,16576
2016-04-25T12:56:54.832Z,15648
2016-04-25T12:57:54.632Z,14768
2016-04-25T12:58:55.307Z,14608
2016-04-25T12:59:54.731Z,15424
2016-04-25T13:00:54.874Z,16736
2016-04-25T13:01:54.877Z,18112
2016-04-25T13:02:55.083Z,18976
2016-04-25T13:03:54.648Z,19776
2016-04-25T13:05:08.417Z,20224
2016-04-25T13:05:54.684Z,19424
2016-04-25T13:06:54.500Z,17056
2016-04-25T13:07:54.597Z,13932
2016-04-25T13:08:54.928Z,10860
2016-04-25T13:09:54.961Z,8556
2016-04-25T13:10:54.558Z,8104
2016-04-25T13:11:54.748Z,8596
2016-04-25T13:13:54.799Z,8384
2016-04-25T13:15:09.272Z,8656
2016-04-25T13:16:07.494Z,9616
2016-04-25T13:16:54.746Z,11028
2016-04-25T13:17:54.834Z,12696
2016-04-25T13:19:54.604Z,14376
2016-04-25T13:20:54.763Z,14968
2016-04-25T13:21:55.094Z,17056
2016-04-25T13:22:55.206Z,18240
2016-04-25T13:23:54.803Z,18880
2016-04-25T13:24:54.508Z,19616
2016-04-25T13:25:54.792Z,19840
2016-04-25T13:26:54.842Z,19744
2016-04-25T13:27:55.078Z,19104
2016-04-25T13:29:08.784Z,18208
2016-04-25T13:30:09.303Z,18432
2016-04-25T13:30:55.119Z,18976
2016-04-25T13:31:55.214Z,19840
2016-04-25T13:32:54.795Z,20384
2016-04-25T13:34:08.470Z,20576
2016-04-25T13:34:55.098Z,20864
2016-04-25T13:35:54.913Z,21792
2016-04-25T13:36:54.868Z,21152
2016-04-25T13:37:55.263Z,20672
2016-04-25T13:38:55.390Z,20736
2016-04-25T13:39:55.111Z,20672
2016-04-25T13:40:54.896Z,20128
2016-04-25T13:41:55.007Z,19968
2016-04-25T13:42:55.369Z,18912
2016-04-25T13:43:55.122Z,17216
2016-04-25T13:44:56.110Z,16096
2016-04-25T13:45:54.971Z,15128
2016-04-25T13:46:54.989Z,16384
2016-04-25T13:47:54.945Z,19360
2016-04-25T13:48:54.995Z,21664
2016-04-25T13:49:55.404Z,21856
2016-04-25T13:50:54.985Z,19712
2016-04-25T13:51:55.034Z,17120
2016-04-25T13:52:55.021Z,15124
2016-04-25T13:53:55.039Z,14116
2016-04-25T13:54:55.245Z,13388
2016-04-25T13:55:55.201Z,12696