createdAt,value
2019-03-11T00:01:33.361Z,6.10
2019-03-11T00:04:06.159Z,6.10
2019-03-11T00:06:38.347Z,6.10
2019-03-11T00:09:10.003Z,6.10
2019-03-11T00:11:41.689Z,6.10
2019-03-11T00:14:13.350Z,6.10
2019-03-11T00:16:45.023Z,6.10
2019-03-11T00:19:16.692Z,6.00
2019-03-11T00:21:48.374Z,6.10
2019-03-11T00:24:20.101Z,6.10
2019-03-11T00:26:51.758Z,6.10
2019-03-11T00:29:23.490Z,6.10
2019-03-11T00:31:55.223Z,6.10
2019-03-11T00:34:26.880Z,6.20
2019-03-11T00:36:58.568Z,6.20
2019-03-11T00:39:30.245Z,6.20
2019-03-11T00:42:01.942Z,6.20
2019-03-11T00:44:33.683Z,6.30
2019-03-11T00:47:05.414Z,6.30
2019-03-11T00:49:37.423Z,6.30
2019-03-11T00:52:09.106Z,6.30
2019-03-11T00:54:40.811Z,6.30
2019-03-11T00:57:12.504Z,6.40
2019-03-11T00:59:44.225Z,6.40
2019-03-11T01:02:15.937Z,6.30
2019-03-11T01:04:48.642Z,6.30
2019-03-11T01:07:20.364Z,6.30
2019-03-11T01:09:51.998Z,6.20
2019-03-11T01:12:23.724Z,6.20
2019-03-11T01:14:55.384Z,6.10
2019-03-11T01:17:27.094Z,6.00
2019-03-11T01:19:58.774Z,6.00
2019-03-11T01:22:30.440Z,6.00
2019-03-11T01:25:04.706Z,6.10
2019-03-11T01:27:35.540Z,6.10
2019-03-11T01:30:07.302Z,6.10
2019-03-11T01:32:39.032Z,6.20
2019-03-11T01:35:10.746Z,6.20
2019-03-11T01:37:42.548Z,6.20
2019-03-11T01:40:14.557Z,6.20
2019-03-11T01:42:46.908Z,6.20
2019-03-11T01:45:18.686Z,6.10
2019-03-11T01:47:50.460Z,6.10
2019-03-11T01:50:22.137Z,6.00
2019-03-11T01:52:53.900Z,6.00
2019-03-11T01:55:26.990Z,6.00
2019-03-11T01:57:58.678Z,6.00
2019-03-11T02:00:30.722Z,5.90
2019-03-11T02:03:02.811Z,5.90
2019-03-11T02:05:34.601Z,5.80
2019-03-11T02:08:07.315Z,5.80
2019-03-11T02:10:38.972Z,5.70
2019-03-11T02:13:12.672Z,5.60
2019-03-11T02:15:44.421Z,5.60
2019-03-11T02:18:16.093Z,5.60
2019-03-11T02:20:47.844Z,5.60
2019-03-11T02:23:19.506Z,5.60
2019-03-11T02:25:51.206Z,5.60
2019-03-11T02:28:22.850Z,5.60
2019-03-11T02:30:54.538Z,5.70
2019-03-11T02:33:26.205Z,5.70
2019-03-11T02:35:57.888Z,5.60
2019-03-11T02:38:29.638Z,5.60
2019-03-11T02:41:01.411Z,5.60
2019-03-11T02:43:33.137Z,5.50
2019-03-11T02:46:04.820Z,5.50
2019-03-11T02:48:36.471Z,5.50
2019-03-11T02:51:08.173Z,5.50
2019-03-11T02:53:39.972Z,5.50
2019-03-11T02:56:11.728Z,5.50
2019-03-11T02:58:43.481Z,5.50
2019-03-11T03:01:37.219Z,5.50
2019-03-11T03:04:13.519Z,5.60
2019-03-11T03:06:45.205Z,5.50
2019-03-11T03:09:16.950Z,5.50
2019-03-11T03:11:48.606Z,5.50
2019-03-11T03:14:20.320Z,5.50
2019-03-11T03:16:52.023Z,5.50
2019-03-11T03:19:23.752Z,5.40
2019-03-11T03:21:55.542Z,5.50
2019-03-11T03:24:27.203Z,5.50
2019-03-11T03:26:58.851Z,5.50
2019-03-11T03:29:30.634Z,5.50
2019-03-11T03:32:02.437Z,5.50
2019-03-11T03:34:34.173Z,5.50
2019-03-11T03:37:05.865Z,5.50
2019-03-11T03:39:37.530Z,5.50
2019-03-11T03:42:12.936Z,5.50
2019-03-11T03:44:55.770Z,5.40
2019-03-11T03:47:27.488Z,5.40
2019-03-11T03:49:59.237Z,5.40
2019-03-11T03:52:31.036Z,5.40
2019-03-11T03:55:02.714Z,5.40
2019-03-11T03:57:34.368Z,5.40
2019-03-11T04:00:06.120Z,5.40
2019-03-11T04:02:38.825Z,5.40
2019-03-11T04:05:10.541Z,5.30
2019-03-11T04:07:42.298Z,5.30
2019-03-11T04:10:14.756Z,5.30
2019-03-11T04:12:46.544Z,5.30
2019-03-11T04:15:18.282Z,5.30
2019-03-11T04:17:50.123Z,5.30
2019-03-11T04:20:21.953Z,5.30
2019-03-11T04:22:53.847Z,5.30
2019-03-11T04:25:25.586Z,5.20
2019-03-11T04:27:57.356Z,5.20
2019-03-11T04:30:29.530Z,5.20
2019-03-11T04:33:01.280Z,5.20
2019-03-11T04:35:32.957Z,5.10
2019-03-11T04:38:04.730Z,5.20
2019-03-11T04:40:36.400Z,5.20
2019-03-11T04:43:08.063Z,5.20
2019-03-11T04:45:39.722Z,5.20
2019-03-11T04:48:11.416Z,5.20
2019-03-11T04:50:43.239Z,5.20
2019-03-11T04:53:15.011Z,5.20
2019-03-11T04:55:46.721Z,5.20
2019-03-11T04:58:18.513Z,5.30
2019-03-11T05:00:51.659Z,5.30
2019-03-11T05:03:23.399Z,5.40
2019-03-11T05:05:55.065Z,5.30
2019-03-11T05:08:26.801Z,5.30
2019-03-11T05:10:58.455Z,5.40
2019-03-11T05:13:30.130Z,5.40
2019-03-11T05:16:01.910Z,5.40
2019-03-11T05:18:33.629Z,5.40
2019-03-11T05:21:05.394Z,5.40
2019-03-11T05:23:37.044Z,5.40
2019-03-11T05:26:08.690Z,5.40
2019-03-11T05:28:40.457Z,5.40
2019-03-11T05:31:13.432Z,5.40
2019-03-11T05:33:45.118Z,5.50
2019-03-11T05:36:16.862Z,5.50
2019-03-11T05:38:48.632Z,5.50
2019-03-11T05:41:20.292Z,5.50
2019-03-11T05:43:52.050Z,5.40
2019-03-11T05:46:23.729Z,5.40
2019-03-11T05:48:55.896Z,5.50
2019-03-11T05:51:31.336Z,5.50
2019-03-11T05:54:00.977Z,5.60
2019-03-11T05:56:32.678Z,5.50
2019-03-11T05:59:05.269Z,5.60
2019-03-11T06:01:37.043Z,5.60
2019-03-11T06:04:08.803Z,5.70
2019-03-11T06:06:40.510Z,5.70
2019-03-11T06:09:12.177Z,5.70
2019-03-11T06:11:43.828Z,5.80
2019-03-11T06:14:16.695Z,5.80
2019-03-11T06:16:48.372Z,5.90
2019-03-11T06:19:20.109Z,5.90
2019-03-11T06:22:00.406Z,5.90
2019-03-11T06:24:32.085Z,5.90
2019-03-11T06:27:03.894Z,5.90
2019-03-11T06:29:35.961Z,5.90
2019-03-11T06:32:07.646Z,5.90
2019-03-11T06:34:39.642Z,6.00
2019-03-11T06:37:11.327Z,6.00
2019-03-11T06:39:43.018Z,6.00
2019-03-11T06:42:14.772Z,6.00
2019-03-11T06:44:46.460Z,6.10
2019-03-11T06:47:18.126Z,6.10
2019-03-11T06:49:49.809Z,6.10
2019-03-11T06:52:21.506Z,6.10
2019-03-11T06:54:53.623Z,6.10
2019-03-11T06:57:25.312Z,6.10
2019-03-11T06:59:59.638Z,6.10
2019-03-11T07:02:31.384Z,6.10
2019-03-11T07:05:04.672Z,6.20
2019-03-11T07:07:36.646Z,6.20
2019-03-11T07:10:09.803Z,6.20
2019-03-11T07:12:41.509Z,6.20
2019-03-11T07:15:13.226Z,6.30
2019-03-11T07:17:45.097Z,6.30
2019-03-11T07:20:16.896Z,6.30
2019-03-11T07:22:48.846Z,6.40
2019-03-11T07:25:20.884Z,6.40
2019-03-11T07:27:52.584Z,6.40
2019-03-11T07:30:24.319Z,6.50
2019-03-11T07:32:56.017Z,6.60
2019-03-11T07:35:27.827Z,6.60
2019-03-11T07:37:59.481Z,6.70
2019-03-11T07:40:31.174Z,6.70
2019-03-11T07:43:02.913Z,6.80
2019-03-11T07:45:34.687Z,6.80
2019-03-11T07:48:06.343Z,6.80
2019-03-11T07:50:38.017Z,6.90
2019-03-11T07:53:09.697Z,6.90
2019-03-11T07:55:41.454Z,6.90
2019-03-11T07:58:13.114Z,6.90
2019-03-11T08:00:53.337Z,6.80
2019-03-11T08:03:18.176Z,6.80
2019-03-11T08:05:49.936Z,6.90
2019-03-11T08:08:21.660Z,6.90
2019-03-11T08:10:53.419Z,7.00
2019-03-11T08:13:25.084Z,7.10
2019-03-11T08:16:15.925Z,7.20
2019-03-11T08:18:49.030Z,7.30
2019-03-11T08:21:20.838Z,7.40
2019-03-11T08:23:52.537Z,7.40
2019-03-11T08:26:25.029Z,7.40
2019-03-11T08:28:56.797Z,7.40
2019-03-11T08:31:28.505Z,7.50
2019-03-11T08:34:00.549Z,7.50
2019-03-11T08:36:32.275Z,7.60
2019-03-11T08:39:05.473Z,7.70
2019-03-11T08:41:37.219Z,7.90
2019-03-11T08:44:08.903Z,8.00
2019-03-11T08:46:40.693Z,8.10
2019-03-11T08:49:12.368Z,8.20
2019-03-11T08:51:44.103Z,8.50
2019-03-11T08:54:15.805Z,9.00
2019-03-11T08:56:47.458Z,9.10
2019-03-11T08:59:19.191Z,9.20
2019-03-11T09:01:51.029Z,9.10
2019-03-11T09:04:23.009Z,9.30
2019-03-11T09:06:54.703Z,9.60
2019-03-11T09:09:26.778Z,9.80
2019-03-11T09:11:58.610Z,9.70
2019-03-11T09:14:30.342Z,9.60
2019-03-11T09:17:02.224Z,9.50
2019-03-11T09:19:33.982Z,9.50
2019-03-11T09:22:05.676Z,9.60
2019-03-11T09:24:37.471Z,9.60
2019-03-11T09:27:09.190Z,9.80
2019-03-11T09:29:41.718Z,10.10
2019-03-11T09:32:13.454Z,10.00
2019-03-11T09:34:45.117Z,9.80
2019-03-11T09:37:16.878Z,9.70
2019-03-11T09:39:48.968Z,9.60
2019-03-11T09:42:20.654Z,9.60
2019-03-11T09:44:52.458Z,9.90
2019-03-11T09:47:24.156Z,10.10
2019-03-11T09:49:55.866Z,10.30
2019-03-11T09:52:27.582Z,10.30
2019-03-11T09:54:59.332Z,10.20
2019-03-11T09:57:31.122Z,10.20
2019-03-11T10:00:02.919Z,10.40
2019-03-11T10:02:35.016Z,10.50
2019-03-11T10:05:06.928Z,10.40
2019-03-11T10:07:38.841Z,10.20
2019-03-11T10:10:12.347Z,10.20
2019-03-11T10:12:44.092Z,10.30
2019-03-11T10:15:17.086Z,10.50
2019-03-11T10:17:48.792Z,10.60
2019-03-11T10:20:21.725Z,10.70
2019-03-11T10:22:53.611Z,10.70
2019-03-11T10:25:25.308Z,10.60
2019-03-11T10:27:57.024Z,10.60
2019-03-11T10:30:28.800Z,10.60
2019-03-11T10:33:00.612Z,10.70
2019-03-11T10:35:33.028Z,10.70
2019-03-11T10:38:05.043Z,10.90
2019-03-11T10:40:36.724Z,11.20
2019-03-11T10:43:08.588Z,11.30
2019-03-11T10:45:40.362Z,11.40
2019-03-11T10:48:12.096Z,11.20
2019-03-11T10:50:43.821Z,11.10
2019-03-11T10:53:15.574Z,11.00
2019-03-11T10:55:47.326Z,10.90
2019-03-11T10:58:19.789Z,10.90
2019-03-11T11:00:51.846Z,11.00
2019-03-11T11:03:23.976Z,11.10
2019-03-11T11:05:56.116Z,11.10
2019-03-11T11:08:29.024Z,11.10
2019-03-11T11:11:01.004Z,11.10
2019-03-11T11:13:32.745Z,11.10
2019-03-11T11:16:04.536Z,11.00
2019-03-11T11:18:36.251Z,10.90
2019-03-11T11:21:08.304Z,10.80
2019-03-11T11:23:40.084Z,10.80
2019-03-11T11:26:11.844Z,10.80
2019-03-11T11:28:43.689Z,10.90
2019-03-11T11:31:15.477Z,10.90
2019-03-11T11:33:47.212Z,10.90
2019-03-11T11:36:20.175Z,10.90
2019-03-11T11:38:51.844Z,10.80
2019-03-11T11:41:23.696Z,10.80
2019-03-11T11:43:55.379Z,10.80
2019-03-11T11:46:27.113Z,10.80
2019-03-11T11:48:58.849Z,10.60
2019-03-11T11:51:30.527Z,10.50
2019-03-11T11:54:02.211Z,10.50
2019-03-11T11:56:33.868Z,10.50
2019-03-11T11:59:05.524Z,10.60
2019-03-11T12:01:37.400Z,10.60
2019-03-11T12:04:09.183Z,10.70
2019-03-11T12:06:41.335Z,10.80
2019-03-11T12:09:13.105Z,10.80
2019-03-11T12:11:44.867Z,10.90
2019-03-11T12:14:16.531Z,11.00
2019-03-11T12:16:48.316Z,11.00
2019-03-11T12:19:19.999Z,11.00
2019-03-11T12:21:51.850Z,11.00
2019-03-11T12:24:23.651Z,11.10
2019-03-11T12:26:55.405Z,11.20
2019-03-11T12:29:28.187Z,11.10
2019-03-11T12:32:00.121Z,11.10
2019-03-11T12:34:31.905Z,11.10
2019-03-11T12:37:03.632Z,11.10
2019-03-11T12:39:35.429Z,11.00
2019-03-11T12:42:07.305Z,11.00
2019-03-11T12:44:39.121Z,11.20
2019-03-11T12:47:10.827Z,11.30
2019-03-11T12:49:42.599Z,11.40
2019-03-11T12:52:14.318Z,11.50
2019-03-11T12:54:46.099Z,11.50
2019-03-11T12:57:17.783Z,11.50
2019-03-11T12:59:49.497Z,11.50
2019-03-11T13:02:21.186Z,11.40
2019-03-11T13:04:52.926Z,11.50
2019-03-11T13:07:24.708Z,11.70
2019-03-11T13:09:56.410Z,11.80
2019-03-11T13:12:28.440Z,12.00
2019-03-11T13:15:00.365Z,12.00
2019-03-11T13:17:32.099Z,12.10
2019-03-11T13:20:04.202Z,12.10
2019-03-11T13:22:35.883Z,12.10
2019-03-11T13:25:07.790Z,12.20
2019-03-11T13:27:39.552Z,12.10
2019-03-11T13:30:12.066Z,11.90
2019-03-11T13:32:43.850Z,11.60
2019-03-11T13:35:15.688Z,11.50
2019-03-11T13:37:47.358Z,11.40
2019-03-11T13:40:19.052Z,11.40
2019-03-11T13:42:50.862Z,11.50
2019-03-11T13:45:22.737Z,11.50
2019-03-11T13:47:54.485Z,11.50
2019-03-11T13:50:27.357Z,11.60
2019-03-11T13:52:59.135Z,11.60
2019-03-11T13:55:30.842Z,11.50
2019-03-11T13:58:02.636Z,11.50
2019-03-11T14:00:34.406Z,11.30
2019-03-11T14:03:06.123Z,11.20
2019-03-11T14:05:38.942Z,11.10
2019-03-11T14:08:10.916Z,11.20
2019-03-11T14:10:43.282Z,11.30
2019-03-11T14:13:16.286Z,11.50
2019-03-11T14:15:48.036Z,11.50
2019-03-11T14:18:19.818Z,11.50
2019-03-11T14:20:51.538Z,11.50
2019-03-11T14:23:23.323Z,11.60
2019-03-11T14:25:55.117Z,11.80
2019-03-11T14:28:27.138Z,11.90
2019-03-11T14:30:58.983Z,12.00
2019-03-11T14:33:30.755Z,12.10
2019-03-11T14:36:02.419Z,12.30
2019-03-11T14:38:34.136Z,12.40
2019-03-11T14:41:06.015Z,12.30
2019-03-11T14:43:37.821Z,12.20
2019-03-11T14:46:09.685Z,12.20
2019-03-11T14:48:41.381Z,12.10
2019-03-11T14:51:13.057Z,11.90
2019-03-11T14:53:45.873Z,11.70
2019-03-11T14:56:17.589Z,11.60
2019-03-11T14:58:49.366Z,11.40
2019-03-11T15:01:21.065Z,11.30
2019-03-11T15:03:53.139Z,11.20
2019-03-11T15:06:24.991Z,11.40
2019-03-11T15:08:56.670Z,11.30
2019-03-11T15:11:28.375Z,11.10
2019-03-11T15:14:00.091Z,11.10
2019-03-11T15:16:31.903Z,11.00
2019-03-11T15:19:03.827Z,11.10
2019-03-11T15:21:35.677Z,11.20
2019-03-11T15:24:07.435Z,11.20
2019-03-11T15:26:39.192Z,11.30
2019-03-11T15:29:10.952Z,11.40
2019-03-11T15:31:42.632Z,11.40
2019-03-11T15:34:14.335Z,11.40
2019-03-11T15:36:46.859Z,11.50
2019-03-11T15:39:18.540Z,11.50
2019-03-11T15:41:50.306Z,11.50
2019-03-11T15:44:22.031Z,11.50
2019-03-11T15:46:56.284Z,11.60
2019-03-11T15:49:27.207Z,11.60
2019-03-11T15:51:58.969Z,11.60
2019-03-11T15:54:30.737Z,11.50
2019-03-11T15:57:02.515Z,11.50
2019-03-11T15:59:34.275Z,11.50
2019-03-11T16:02:05.956Z,11.40
2019-03-11T16:04:37.639Z,11.30
2019-03-11T16:07:09.420Z,11.30
2019-03-11T16:09:41.077Z,11.30
2019-03-11T16:12:12.847Z,11.30
2019-03-11T16:14:49.187Z,11.20
2019-03-11T16:17:18.099Z,11.20
2019-03-11T16:19:49.836Z,11.20
2019-03-11T16:22:24.221Z,11.20
2019-03-11T16:24:55.026Z,11.20
2019-03-11T16:27:26.819Z,11.00
2019-03-11T16:29:58.531Z,10.90
2019-03-11T16:32:30.613Z,10.80
2019-03-11T16:35:02.404Z,10.70
2019-03-11T16:37:34.113Z,10.60
2019-03-11T16:40:05.969Z,10.50
2019-03-11T16:42:40.099Z,10.50
2019-03-11T16:45:12.001Z,10.40
2019-03-11T16:47:43.706Z,10.30
2019-03-11T16:50:16.024Z,10.30
2019-03-11T16:52:47.706Z,10.20
2019-03-11T16:55:21.368Z,10.20
2019-03-11T16:57:53.799Z,10.10
2019-03-11T17:00:29.755Z,10.00
2019-03-11T17:03:01.419Z,9.90
2019-03-11T17:05:33.113Z,9.90
2019-03-11T17:08:04.942Z,9.80
2019-03-11T17:10:36.734Z,9.80
2019-03-11T17:13:08.496Z,9.80
2019-03-11T17:15:40.207Z,9.70
2019-03-11T17:18:11.871Z,9.70
2019-03-11T17:20:43.555Z,9.60
2019-03-11T17:23:15.279Z,9.50
2019-03-11T17:25:47.356Z,9.40
2019-03-11T17:28:19.051Z,9.40
2019-03-11T17:30:50.874Z,9.30
2019-03-11T17:33:22.569Z,9.20
2019-03-11T17:35:55.758Z,9.10
2019-03-11T17:38:27.505Z,9.00
2019-03-11T17:41:01.680Z,8.90
2019-03-11T17:43:33.725Z,8.80
2019-03-11T17:46:05.901Z,8.70
2019-03-11T17:48:37.588Z,8.60
2019-03-11T17:51:09.275Z,8.50
2019-03-11T17:53:41.042Z,8.40
2019-03-11T17:56:12.808Z,8.30
2019-03-11T17:58:45.408Z,8.30
2019-03-11T18:01:17.248Z,8.20
2019-03-11T18:03:49.428Z,8.10
2019-03-11T18:06:21.130Z,8.10
2019-03-11T18:08:52.794Z,8.00
2019-03-11T18:11:24.565Z,8.00
2019-03-11T18:13:56.395Z,7.90
2019-03-11T18:16:28.182Z,7.90
2019-03-11T18:19:01.284Z,7.80
2019-03-11T18:21:33.031Z,7.70
2019-03-11T18:24:04.811Z,7.70
2019-03-11T18:26:36.578Z,7.60
2019-03-11T18:29:08.304Z,7.50
2019-03-11T18:31:40.099Z,7.50
2019-03-11T18:34:12.613Z,7.40
2019-03-11T18:36:44.472Z,7.30
2019-03-11T18:39:16.162Z,7.30
2019-03-11T18:41:47.868Z,7.20
2019-03-11T18:44:19.678Z,7.20
2019-03-11T18:46:51.494Z,7.10
2019-03-11T18:49:23.315Z,7.00
2019-03-11T18:51:55.528Z,6.90
2019-03-11T18:54:27.272Z,6.70
2019-03-11T18:56:59.074Z,6.70
2019-03-11T18:59:30.820Z,6.60
2019-03-11T19:02:02.608Z,6.60
2019-03-11T19:04:34.297Z,6.60
2019-03-11T19:07:06.067Z,6.60
2019-03-11T19:09:37.844Z,6.60
2019-03-11T19:12:09.648Z,6.60
2019-03-11T19:14:41.531Z,6.50
2019-03-11T19:17:13.325Z,6.50
2019-03-11T19:19:46.710Z,6.40
2019-03-11T19:22:18.735Z,6.40
2019-03-11T19:24:50.510Z,6.30
2019-03-11T19:27:22.284Z,6.30
2019-03-11T19:29:53.986Z,6.30
2019-03-11T19:32:25.743Z,6.20
2019-03-11T19:34:57.469Z,6.10
2019-03-11T19:37:29.213Z,6.20
2019-03-11T19:40:01.007Z,6.20
2019-03-11T19:42:32.795Z,6.20
2019-03-11T19:45:04.817Z,6.20
2019-03-11T19:47:36.622Z,6.20
2019-03-11T19:50:09.747Z,6.20
2019-03-11T19:52:41.504Z,6.20
2019-03-11T19:55:14.499Z,6.20
2019-03-11T19:57:46.357Z,6.20
2019-03-11T20:00:18.839Z,6.20
2019-03-11T20:02:50.647Z,6.10
2019-03-11T20:05:23.410Z,6.10
2019-03-11T20:07:55.154Z,6.10
2019-03-11T20:10:26.953Z,6.00
2019-03-11T20:12:59.763Z,6.00
2019-03-11T20:15:31.493Z,6.00
2019-03-11T20:18:03.655Z,6.00
2019-03-11T20:20:35.519Z,6.00
2019-03-11T20:23:07.422Z,6.00
2019-03-11T20:25:39.459Z,6.00
2019-03-11T20:28:11.225Z,6.10
2019-03-11T20:30:45.472Z,6.10
2019-03-11T20:33:16.324Z,6.10
2019-03-11T20:35:48.316Z,6.10
2019-03-11T20:38:20.017Z,6.20
2019-03-11T20:40:51.845Z,6.20
2019-03-11T20:43:23.522Z,6.20
2019-03-11T20:45:55.315Z,6.20
2019-03-11T20:48:27.012Z,6.20
2019-03-11T20:51:00.323Z,6.20
2019-03-11T20:53:32.027Z,6.20
2019-03-11T20:56:03.832Z,6.10
2019-03-11T20:58:35.640Z,6.10
2019-03-11T21:01:08.283Z,6.10
2019-03-11T21:03:40.020Z,6.10
2019-03-11T21:06:11.827Z,6.10
2019-03-11T21:08:45.650Z,6.00
2019-03-11T21:11:17.976Z,6.00
2019-03-11T21:13:49.677Z,6.00
2019-03-11T21:16:21.455Z,5.90
2019-03-11T21:18:53.282Z,5.90
2019-03-11T21:21:25.166Z,5.90
2019-03-11T21:24:02.040Z,5.90
2019-03-11T21:26:30.487Z,5.90
2019-03-11T21:29:02.409Z,5.90
2019-03-11T21:31:34.373Z,5.90
2019-03-11T21:34:09.491Z,5.90
2019-03-11T21:36:39.662Z,5.90
2019-03-11T21:39:11.518Z,5.90
2019-03-11T21:41:43.517Z,5.90
2019-03-11T21:44:15.255Z,5.90
2019-03-11T21:46:47.009Z,5.90
2019-03-11T21:49:18.761Z,5.90
2019-03-11T21:51:50.555Z,5.90
2019-03-11T21:54:22.273Z,6.00
2019-03-11T21:56:54.017Z,6.00
2019-03-11T21:59:25.831Z,6.00
2019-03-11T22:01:57.822Z,6.00
2019-03-11T22:04:29.591Z,6.00
2019-03-11T22:07:01.304Z,6.00
2019-03-11T22:09:33.002Z,6.00
2019-03-11T22:12:06.468Z,6.00
2019-03-11T22:14:38.199Z,6.00
2019-03-11T22:17:10.177Z,6.00
2019-03-11T22:19:41.944Z,6.00
2019-03-11T22:22:13.620Z,6.00
2019-03-11T22:24:45.463Z,6.00
2019-03-11T22:27:17.174Z,6.00
2019-03-11T22:29:48.870Z,6.00
2019-03-11T22:32:20.618Z,6.00
2019-03-11T22:34:52.338Z,6.00
2019-03-11T22:37:24.029Z,6.00
2019-03-11T22:39:55.838Z,5.90
2019-03-11T22:42:27.493Z,5.90
2019-03-11T22:45:00.408Z,5.90
2019-03-11T22:47:32.398Z,5.90
2019-03-11T22:50:04.703Z,5.90
2019-03-11T22:52:36.364Z,5.90
2019-03-11T22:55:08.180Z,5.90
2019-03-11T22:57:39.932Z,5.90
2019-03-11T23:00:26.638Z,5.90
2019-03-11T23:02:58.352Z,5.90
2019-03-11T23:05:30.292Z,5.90
2019-03-11T23:08:01.993Z,5.90
2019-03-11T23:10:33.753Z,5.90
2019-03-11T23:13:05.454Z,5.90
2019-03-11T23:15:38.006Z,6.00
2019-03-11T23:18:09.738Z,6.00
2019-03-11T23:20:41.528Z,6.00
2019-03-11T23:23:13.806Z,6.00
2019-03-11T23:25:45.532Z,6.00
2019-03-11T23:28:17.314Z,6.00
2019-03-11T23:30:49.048Z,6.10
2019-03-11T23:33:21.477Z,6.10
2019-03-11T23:35:53.149Z,6.10
2019-03-11T23:38:24.819Z,6.10
2019-03-11T23:40:56.512Z,6.10
2019-03-11T23:43:28.254Z,6.10
2019-03-11T23:46:00.040Z,6.10
2019-03-11T23:48:31.749Z,6.10
2019-03-11T23:51:03.422Z,6.10
2019-03-11T23:53:35.099Z,6.10
2019-03-11T23:56:06.835Z,6.10
2019-03-11T23:58:38.500Z,6.10
