createdAt,value
2023-02-01T00:02:18.172Z,4.30
2023-02-01T00:05:06.301Z,4.40
2023-02-01T00:07:55.198Z,4.40
2023-02-01T00:10:42.588Z,4.40
2023-02-01T00:13:34.690Z,4.40
2023-02-01T00:16:23.823Z,4.40
2023-02-01T00:19:15.574Z,4.50
2023-02-01T00:22:03.204Z,4.50
2023-02-01T00:24:51.687Z,4.50
2023-02-01T00:27:39.150Z,4.50
2023-02-01T00:30:26.476Z,4.50
2023-02-01T00:33:13.831Z,4.50
2023-02-01T00:36:02.369Z,4.50
2023-02-01T00:38:49.798Z,4.50
2023-02-01T00:41:38.679Z,4.50
2023-02-01T00:44:25.954Z,4.50
2023-02-01T00:47:13.436Z,4.50
2023-02-01T00:50:01.030Z,4.50
2023-02-01T00:52:50.096Z,4.40
2023-02-01T00:55:37.632Z,4.40
2023-02-01T00:58:26.924Z,4.30
2023-02-01T01:01:16.265Z,4.40
2023-02-01T01:04:04.401Z,4.30
2023-02-01T01:06:51.603Z,4.30
2023-02-01T01:09:38.958Z,4.20
2023-02-01T01:12:26.484Z,4.10
2023-02-01T01:15:15.407Z,4.20
2023-02-01T01:18:02.427Z,4.20
2023-02-01T01:20:50.150Z,4.20
2023-02-01T01:23:38.147Z,4.20
2023-02-01T01:26:27.745Z,4.20
2023-02-01T01:29:15.200Z,4.10
2023-02-01T01:32:04.141Z,4.20
2023-02-01T01:34:51.321Z,4.20
2023-02-01T01:37:39.218Z,4.20
2023-02-01T01:40:26.714Z,4.20
2023-02-01T01:43:16.100Z,4.20
2023-02-01T01:46:03.479Z,4.20
2023-02-01T01:48:58.660Z,4.20
2023-02-01T01:51:50.960Z,4.30
2023-02-01T01:54:45.390Z,4.30
2023-02-01T01:57:37.457Z,4.30
2023-02-01T02:00:25.025Z,4.40
2023-02-01T02:03:19.927Z,4.30
2023-02-01T02:06:17.309Z,4.40
2023-02-01T02:09:07.093Z,4.40
2023-02-01T02:11:54.537Z,4.40
2023-02-01T02:14:41.915Z,4.40
2023-02-01T02:17:39.501Z,4.40
2023-02-01T02:21:12.744Z,4.40
2023-02-01T02:24:35.531Z,4.40
2023-02-01T02:27:36.323Z,4.40
2023-02-01T02:30:59.723Z,4.50
2023-02-01T02:34:06.827Z,4.50
2023-02-01T02:37:06.265Z,4.50
2023-02-01T02:40:02.626Z,4.50
2023-02-01T02:43:16.090Z,4.40
2023-02-01T02:46:29.757Z,4.40
2023-02-01T02:49:25.521Z,4.40
2023-02-01T02:52:35.101Z,4.40
2023-02-01T02:55:23.134Z,4.40
2023-02-01T02:58:30.681Z,4.40
2023-02-01T03:01:35.238Z,4.40
2023-02-01T03:04:24.553Z,4.40
2023-02-01T03:07:18.047Z,4.40
2023-02-01T03:10:09.881Z,4.40
2023-02-01T03:13:01.711Z,4.50
2023-02-01T03:15:56.104Z,4.50
2023-02-01T03:18:49.747Z,4.50
2023-02-01T03:21:41.124Z,4.50
2023-02-01T03:24:35.077Z,4.50
2023-02-01T03:27:29.728Z,4.50
2023-02-01T03:30:22.102Z,4.60
2023-02-01T03:33:14.899Z,4.60
2023-02-01T03:36:17.562Z,4.50
2023-02-01T03:39:11.733Z,4.60
2023-02-01T03:42:02.882Z,4.60
2023-02-01T03:44:55.874Z,4.60
2023-02-01T03:47:48.337Z,4.60
2023-02-01T03:50:38.904Z,4.60
2023-02-01T03:53:29.832Z,4.60
2023-02-01T03:56:23.572Z,4.60
2023-02-01T03:59:11.181Z,4.60
2023-02-01T04:01:58.861Z,4.60
2023-02-01T04:04:46.578Z,4.60
2023-02-01T04:07:37.267Z,4.70
2023-02-01T04:10:25.249Z,4.60
2023-02-01T04:13:14.461Z,4.70
2023-02-01T04:16:01.940Z,4.70
2023-02-01T04:18:49.709Z,4.80
2023-02-01T04:21:36.835Z,4.80
2023-02-01T04:24:24.283Z,4.80
2023-02-01T04:27:11.803Z,4.80
2023-02-01T04:30:00.631Z,4.80
2023-02-01T04:32:47.777Z,4.80
2023-02-01T04:35:35.355Z,4.90
2023-02-01T04:38:23.332Z,4.90
2023-02-01T04:41:10.705Z,4.90
2023-02-01T04:43:58.139Z,4.90
2023-02-01T04:46:47.988Z,4.90
2023-02-01T04:49:35.224Z,5.00
2023-02-01T04:52:22.733Z,5.00
2023-02-01T04:55:10.954Z,5.00
2023-02-01T04:57:58.646Z,5.10
2023-02-01T05:00:45.878Z,5.10
2023-02-01T05:03:35.179Z,5.10
2023-02-01T05:06:22.387Z,5.10
2023-02-01T05:09:09.824Z,5.20
2023-02-01T05:12:14.362Z,5.10
2023-02-01T05:15:01.625Z,5.20
2023-02-01T05:17:49.029Z,5.20
2023-02-01T05:20:37.689Z,5.10
2023-02-01T05:23:24.914Z,5.20
2023-02-01T05:26:12.209Z,5.20
2023-02-01T05:28:59.750Z,5.20
2023-02-01T05:31:47.992Z,5.20
2023-02-01T05:34:35.437Z,5.20
2023-02-01T05:37:24.353Z,5.20
2023-02-01T05:40:12.763Z,5.20
2023-02-01T05:43:00.131Z,5.20
2023-02-01T05:45:47.619Z,5.20
2023-02-01T05:48:35.390Z,5.20
2023-02-01T05:51:22.640Z,5.20
2023-02-01T05:54:12.232Z,5.20
2023-02-01T05:56:59.493Z,5.20
2023-02-01T05:59:46.825Z,5.20
2023-02-01T06:02:34.333Z,5.20
2023-02-01T06:05:21.839Z,5.20
2023-02-01T06:08:09.885Z,5.20
2023-02-01T06:11:02.779Z,5.20
2023-02-01T06:13:50.182Z,5.20
2023-02-01T06:16:38.028Z,5.10
2023-02-01T06:19:28.707Z,5.10
2023-02-01T06:22:16.049Z,5.10
2023-02-01T06:25:03.111Z,5.10
2023-02-01T06:27:51.818Z,5.10
2023-02-01T06:30:41.951Z,5.00
2023-02-01T06:33:29.246Z,5.00
2023-02-01T06:36:17.169Z,5.00
2023-02-01T06:39:04.694Z,5.00
2023-02-01T06:41:52.594Z,5.00
2023-02-01T06:44:41.373Z,5.00
2023-02-01T06:47:28.591Z,5.00
2023-02-01T06:50:16.143Z,5.00
2023-02-01T06:53:03.500Z,4.90
2023-02-01T06:55:54.968Z,4.90
2023-02-01T06:58:42.547Z,4.90
2023-02-01T07:01:31.287Z,4.90
2023-02-01T07:04:18.601Z,4.90
2023-02-01T07:07:06.033Z,4.90
2023-02-01T07:09:53.449Z,5.00
2023-02-01T07:12:40.951Z,5.00
2023-02-01T07:15:28.197Z,5.00
2023-02-01T07:18:17.292Z,5.10
2023-02-01T07:21:04.971Z,5.10
2023-02-01T07:23:52.041Z,5.00
2023-02-01T07:26:39.416Z,5.00
2023-02-01T07:29:26.931Z,5.00
2023-02-01T07:32:14.317Z,4.90
2023-02-01T07:35:03.208Z,5.00
2023-02-01T07:37:50.526Z,5.00
2023-02-01T07:40:38.093Z,5.10
2023-02-01T07:43:25.466Z,5.10
2023-02-01T07:46:13.291Z,5.10
2023-02-01T07:49:01.162Z,5.10
2023-02-01T07:51:49.722Z,5.00
2023-02-01T07:54:38.457Z,4.90
2023-02-01T07:57:26.039Z,4.80
2023-02-01T08:00:31.816Z,4.80
2023-02-01T08:03:19.184Z,4.70
2023-02-01T08:06:07.421Z,4.60
2023-02-01T08:08:56.499Z,4.50
2023-02-01T08:11:44.121Z,4.40
2023-02-01T08:14:31.646Z,4.40
2023-02-01T08:17:19.107Z,4.40
2023-02-01T08:20:07.613Z,4.40
2023-02-01T08:22:55.177Z,4.40
2023-02-01T08:25:43.878Z,4.30
2023-02-01T08:28:31.053Z,4.40
2023-02-01T08:31:21.196Z,4.40
2023-02-01T08:34:09.252Z,4.20
2023-02-01T08:36:59.456Z,4.30
2023-02-01T08:39:47.967Z,4.20
2023-02-01T08:42:54.955Z,4.30
2023-02-01T08:45:42.755Z,4.30
2023-02-01T08:48:30.135Z,4.30
2023-02-01T08:51:19.424Z,4.30
2023-02-01T08:54:06.890Z,4.30
2023-02-01T08:56:55.353Z,4.30
2023-02-01T08:59:45.173Z,4.30
2023-02-01T09:02:32.286Z,4.30
2023-02-01T09:05:23.108Z,4.30
2023-02-01T09:08:10.966Z,4.20
2023-02-01T09:11:03.169Z,4.20
2023-02-01T09:13:51.005Z,4.20
2023-02-01T09:16:39.592Z,4.20
2023-02-01T09:19:27.413Z,4.10
2023-02-01T09:22:14.719Z,4.20
2023-02-01T09:25:02.461Z,4.30
2023-02-01T09:27:49.735Z,4.20
2023-02-01T09:30:37.411Z,4.20
2023-02-01T09:33:26.119Z,4.20
2023-02-01T09:36:13.230Z,4.20
2023-02-01T09:39:00.963Z,4.30
2023-02-01T09:41:59.055Z,4.40
2023-02-01T09:45:03.305Z,4.40
2023-02-01T09:47:54.749Z,4.40
2023-02-01T09:50:50.713Z,4.40
2023-02-01T09:53:43.171Z,4.40
2023-02-01T09:56:37.545Z,4.40
2023-02-01T09:59:35.495Z,4.30
2023-02-01T10:02:26.113Z,4.40
2023-02-01T10:05:17.365Z,4.40
2023-02-01T10:08:15.979Z,4.40
2023-02-01T10:11:15.378Z,4.40
2023-02-01T10:14:11.131Z,4.40
2023-02-01T10:17:06.105Z,4.40
2023-02-01T10:20:05.452Z,4.40
2023-02-01T10:23:33.001Z,4.40
2023-02-01T10:26:18.956Z,4.50
2023-02-01T10:29:13.856Z,4.50
2023-02-01T10:32:01.136Z,4.50
2023-02-01T10:34:51.805Z,4.60
2023-02-01T10:37:40.079Z,4.60
2023-02-01T10:40:28.525Z,4.60
2023-02-01T10:43:17.411Z,4.70
2023-02-01T10:46:04.940Z,4.70
2023-02-01T10:48:54.459Z,4.60
2023-02-01T10:51:48.098Z,4.60
2023-02-01T10:54:39.148Z,4.50
2023-02-01T10:57:30.564Z,4.50
2023-02-01T11:00:24.144Z,4.50
2023-02-01T11:03:35.226Z,4.50
2023-02-01T11:06:29.346Z,4.50
2023-02-01T11:09:22.628Z,4.60
2023-02-01T11:12:27.169Z,4.60
2023-02-01T11:15:20.102Z,4.60
2023-02-01T11:18:20.546Z,4.70
2023-02-01T11:21:09.478Z,4.90
2023-02-01T11:23:57.528Z,5.00
2023-02-01T11:26:44.675Z,5.10
2023-02-01T11:29:37.839Z,5.20
2023-02-01T11:32:26.756Z,5.30
2023-02-01T11:35:21.580Z,5.50
2023-02-01T11:38:21.910Z,5.60
2023-02-01T11:41:25.061Z,5.60
2023-02-01T11:44:23.860Z,5.70
2023-02-01T11:47:28.507Z,5.80
2023-02-01T11:50:24.849Z,6.00
2023-02-01T11:53:27.500Z,6.00
2023-02-01T11:56:25.195Z,5.90
2023-02-01T11:59:30.947Z,6.00
2023-02-01T12:02:41.613Z,5.90
2023-02-01T12:05:47.528Z,5.90
2023-02-01T12:09:07.732Z,6.00
2023-02-01T12:12:07.139Z,6.10
2023-02-01T12:15:21.102Z,6.10
2023-02-01T12:18:36.117Z,6.20
2023-02-01T12:21:39.341Z,6.20
2023-02-01T12:24:55.810Z,6.30
2023-02-01T12:28:16.478Z,6.30
2023-02-01T12:31:25.974Z,6.30
2023-02-01T12:34:46.563Z,6.30
2023-02-01T12:37:55.787Z,6.30
2023-02-01T12:40:59.742Z,6.30
2023-02-01T12:43:51.358Z,6.30
2023-02-01T12:46:43.614Z,6.30
2023-02-01T12:49:40.534Z,6.30
2023-02-01T12:52:36.223Z,6.30
2023-02-01T12:55:36.179Z,6.40
2023-02-01T12:58:27.743Z,6.30
2023-02-01T13:01:20.409Z,6.40
2023-02-01T13:04:14.459Z,6.40
2023-02-01T13:07:10.129Z,6.40
2023-02-01T13:10:03.469Z,6.40
2023-02-01T13:13:01.384Z,6.40
2023-02-01T13:15:51.800Z,6.40
2023-02-01T13:18:41.703Z,6.40
2023-02-01T13:21:32.867Z,6.40
2023-02-01T13:24:34.814Z,6.40
2023-02-01T13:27:22.187Z,6.30
2023-02-01T13:30:20.929Z,6.50
2023-02-01T13:33:53.775Z,6.40
2023-02-01T13:37:02.210Z,6.40
2023-02-01T13:40:00.464Z,6.40
2023-02-01T13:42:51.890Z,6.40
2023-02-01T13:45:49.080Z,6.40
2023-02-01T13:48:42.856Z,6.40
2023-02-01T13:51:38.986Z,6.40
2023-02-01T13:54:30.095Z,6.50
2023-02-01T13:57:37.479Z,6.40
2023-02-01T14:00:32.538Z,6.40
2023-02-01T14:03:23.604Z,6.50
2023-02-01T14:06:40.844Z,6.50
2023-02-01T14:09:37.989Z,6.40
2023-02-01T14:12:45.656Z,6.40
2023-02-01T14:15:33.045Z,6.40
2023-02-01T14:18:58.908Z,6.50
2023-02-01T14:21:52.622Z,6.40
2023-02-01T14:24:40.352Z,6.30
2023-02-01T14:27:29.083Z,6.30
2023-02-01T14:30:18.704Z,6.30
2023-02-01T14:33:20.478Z,6.30
2023-02-01T14:36:13.869Z,6.30
2023-02-01T14:39:01.033Z,6.30
2023-02-01T14:41:49.959Z,6.30
2023-02-01T14:44:38.757Z,6.30
2023-02-01T14:47:34.819Z,6.30
2023-02-01T14:50:37.798Z,6.30
2023-02-01T14:53:34.799Z,6.30
2023-02-01T14:56:22.834Z,6.30
2023-02-01T14:59:16.551Z,6.30
2023-02-01T15:02:17.376Z,6.40
2023-02-01T15:05:31.518Z,6.40
2023-02-01T15:08:21.619Z,6.40
2023-02-01T15:11:16.205Z,6.40
2023-02-01T15:14:03.740Z,6.30
2023-02-01T15:16:54.694Z,6.20
2023-02-01T15:19:55.627Z,6.20
2023-02-01T15:22:43.032Z,6.10
2023-02-01T15:25:32.276Z,5.90
2023-02-01T15:28:28.715Z,5.70
2023-02-01T15:31:16.961Z,5.60
2023-02-01T15:34:04.494Z,5.40
2023-02-01T15:37:07.639Z,5.30
2023-02-01T15:40:08.832Z,5.20
2023-02-01T15:42:57.931Z,5.00
2023-02-01T15:45:46.525Z,4.70
2023-02-01T15:48:38.532Z,4.70
2023-02-01T15:51:29.542Z,4.50
2023-02-01T15:54:21.497Z,4.40
2023-02-01T15:57:08.697Z,4.20
2023-02-01T15:59:57.556Z,4.10
2023-02-01T16:02:55.239Z,4.00
2023-02-01T16:05:45.676Z,4.00
2023-02-01T16:08:35.541Z,3.90
2023-02-01T16:11:31.365Z,3.80
2023-02-01T16:14:18.496Z,3.70
2023-02-01T16:17:05.782Z,3.40
2023-02-01T16:19:54.632Z,3.30
2023-02-01T16:22:41.747Z,3.10
2023-02-01T16:25:29.523Z,2.70
2023-02-01T16:28:16.945Z,2.50
2023-02-01T16:31:04.667Z,2.60
2023-02-01T16:33:52.748Z,2.60
2023-02-01T16:36:42.437Z,2.70
2023-02-01T16:39:30.835Z,2.70
2023-02-01T16:42:18.977Z,2.80
2023-02-01T16:45:08.188Z,2.80
2023-02-01T16:47:57.675Z,2.90
2023-02-01T16:50:52.784Z,2.90
2023-02-01T16:53:53.804Z,3.00
2023-02-01T16:56:44.948Z,3.10
2023-02-01T16:59:32.295Z,3.10
2023-02-01T17:02:22.756Z,3.10
2023-02-01T17:05:11.470Z,3.10
2023-02-01T17:08:02.980Z,3.10
2023-02-01T17:10:51.669Z,3.20
2023-02-01T17:13:38.896Z,3.20
2023-02-01T17:16:29.768Z,3.20
2023-02-01T17:19:19.754Z,3.20
2023-02-01T17:22:07.715Z,3.30
2023-02-01T17:24:55.087Z,3.30
2023-02-01T17:27:45.222Z,3.30
2023-02-01T17:30:33.536Z,3.30
2023-02-01T17:33:24.951Z,3.40
2023-02-01T17:36:15.138Z,3.40
2023-02-01T17:39:06.190Z,3.40
2023-02-01T17:41:53.824Z,3.50
2023-02-01T17:44:42.684Z,3.50
2023-02-01T17:47:29.923Z,3.60
2023-02-01T17:50:17.841Z,3.60
2023-02-01T17:53:09.541Z,3.60
2023-02-01T17:55:58.228Z,3.60
2023-02-01T17:58:45.700Z,3.70
2023-02-01T18:01:34.119Z,3.70
2023-02-01T18:04:22.506Z,3.70
2023-02-01T18:07:10.148Z,3.80
2023-02-01T18:09:57.477Z,3.70
2023-02-01T18:12:45.707Z,3.70
2023-02-01T18:15:33.239Z,3.70
2023-02-01T18:18:22.388Z,3.80
2023-02-01T18:21:10.843Z,3.80
2023-02-01T18:23:58.353Z,3.80
2023-02-01T18:26:45.929Z,3.80
2023-02-01T18:29:33.396Z,3.80
2023-02-01T18:32:20.890Z,3.90
2023-02-01T18:35:21.273Z,4.00
2023-02-01T18:38:09.620Z,3.90
2023-02-01T18:40:58.100Z,3.90
2023-02-01T18:43:45.746Z,4.00
2023-02-01T18:46:32.875Z,4.00
2023-02-01T18:49:20.246Z,4.00
2023-02-01T18:52:08.986Z,4.10
2023-02-01T18:54:59.981Z,4.10
2023-02-01T18:57:47.756Z,4.10
2023-02-01T19:00:36.676Z,4.10
2023-02-01T19:03:26.658Z,4.10
2023-02-01T19:06:14.083Z,4.10
2023-02-01T19:09:02.898Z,4.10
2023-02-01T19:11:50.095Z,4.10
2023-02-01T19:14:37.544Z,4.10
2023-02-01T19:17:24.713Z,4.10
2023-02-01T19:20:13.776Z,4.10
2023-02-01T19:23:01.299Z,4.10
2023-02-01T19:25:50.448Z,4.10
2023-02-01T19:28:37.909Z,4.10
2023-02-01T19:31:25.418Z,4.20
2023-02-01T19:34:12.752Z,4.20
2023-02-01T19:37:00.313Z,4.20
2023-02-01T19:39:47.587Z,4.20
2023-02-01T19:42:36.286Z,4.20
2023-02-01T19:45:24.138Z,4.20
2023-02-01T19:48:13.118Z,4.20
2023-02-01T19:51:00.292Z,4.20
2023-02-01T19:53:47.749Z,4.30
2023-02-01T19:56:35.219Z,4.30
2023-02-01T19:59:24.241Z,4.20
2023-02-01T20:02:14.587Z,4.30
2023-02-01T20:05:01.902Z,4.30
2023-02-01T20:07:49.222Z,4.40
2023-02-01T20:10:36.644Z,4.40
2023-02-01T20:13:24.210Z,4.40
2023-02-01T20:16:12.913Z,4.40
2023-02-01T20:19:00.066Z,4.30
2023-02-01T20:21:47.698Z,4.30
2023-02-01T20:24:35.137Z,4.30
2023-02-01T20:27:23.391Z,4.20
2023-02-01T20:30:14.065Z,4.20
2023-02-01T20:33:03.009Z,4.20
2023-02-01T20:35:50.302Z,4.10
2023-02-01T20:38:37.682Z,4.10
2023-02-01T20:41:25.839Z,4.20
2023-02-01T20:44:13.050Z,4.10
2023-02-01T20:47:00.460Z,4.10
2023-02-01T20:49:49.166Z,4.10
2023-02-01T20:52:36.470Z,4.10
2023-02-01T20:55:25.176Z,4.10
2023-02-01T20:58:12.835Z,4.10
2023-02-01T21:01:00.136Z,4.20
2023-02-01T21:03:47.645Z,4.20
2023-02-01T21:06:37.288Z,4.10
2023-02-01T21:09:24.980Z,4.10
2023-02-01T21:12:12.858Z,4.00
2023-02-01T21:15:00.520Z,4.00
2023-02-01T21:17:48.461Z,4.00
2023-02-01T21:20:35.696Z,4.00
2023-02-01T21:23:24.626Z,4.00
2023-02-01T21:26:12.818Z,4.00
2023-02-01T21:29:00.014Z,3.90
2023-02-01T21:31:47.445Z,3.90
2023-02-01T21:34:35.107Z,3.90
2023-02-01T21:37:25.530Z,3.80
2023-02-01T21:40:15.189Z,3.80
2023-02-01T21:43:02.789Z,3.80
2023-02-01T21:45:51.475Z,3.80
2023-02-01T21:49:04.392Z,3.80
2023-02-01T21:51:48.482Z,3.90
2023-02-01T21:54:35.989Z,3.90
2023-02-01T21:57:24.787Z,4.20
2023-02-01T22:00:14.114Z,3.90
2023-02-01T22:03:01.444Z,3.80
2023-02-01T22:05:51.556Z,3.80
2023-02-01T22:08:39.244Z,3.80
2023-02-01T22:11:27.261Z,3.80
2023-02-01T22:14:16.447Z,3.80
2023-02-01T22:17:03.844Z,3.80
2023-02-01T22:19:51.022Z,3.80
2023-02-01T22:22:38.426Z,3.90
2023-02-01T22:25:25.972Z,3.90
2023-02-01T22:28:32.978Z,3.90
2023-02-01T22:31:22.100Z,3.90
2023-02-01T22:34:11.069Z,3.90
2023-02-01T22:36:58.582Z,3.90
2023-02-01T22:39:46.134Z,3.90
2023-02-01T22:42:33.695Z,4.00
2023-02-01T22:45:20.984Z,4.00
2023-02-01T22:48:09.975Z,4.10
2023-02-01T22:50:58.312Z,4.00
2023-02-01T22:53:45.623Z,4.00
2023-02-01T22:56:34.629Z,4.00
2023-02-01T22:59:22.207Z,4.00
2023-02-01T23:02:09.606Z,4.00
2023-02-01T23:04:58.298Z,4.10
2023-02-01T23:07:47.677Z,4.10
2023-02-01T23:10:35.208Z,4.10
2023-02-01T23:13:22.347Z,4.10
2023-02-01T23:16:12.982Z,4.10
2023-02-01T23:19:00.538Z,4.10
2023-02-01T23:21:49.604Z,4.10
2023-02-01T23:24:37.099Z,4.10
2023-02-01T23:27:24.648Z,4.10
2023-02-01T23:30:13.142Z,4.10
2023-02-01T23:33:00.531Z,4.10
2023-02-01T23:35:56.304Z,4.10
2023-02-01T23:38:45.836Z,4.10
2023-02-01T23:41:33.180Z,4.10
2023-02-01T23:44:20.547Z,4.10
2023-02-01T23:47:07.950Z,4.10
2023-02-01T23:49:55.351Z,4.20
2023-02-01T23:52:43.038Z,4.20
2023-02-01T23:55:31.753Z,4.20
2023-02-01T23:58:18.928Z,4.20
