createdAt,value
2022-12-11T00:00:39.690Z,71.35
2022-12-11T00:03:10.209Z,65.22
2022-12-11T00:05:40.431Z,68.25
2022-12-11T00:08:07.353Z,65.38
2022-12-11T00:10:37.642Z,70.50
2022-12-11T00:13:05.031Z,67.68
2022-12-11T00:15:31.952Z,67.25
2022-12-11T00:17:58.869Z,77.50
2022-12-11T00:20:25.755Z,67.93
2022-12-11T00:22:52.650Z,73.07
2022-12-11T00:25:19.511Z,73.53
2022-12-11T00:27:47.337Z,73.38
2022-12-11T00:30:14.832Z,79.85
2022-12-11T00:32:41.874Z,72.43
2022-12-11T00:35:09.547Z,72.38
2022-12-11T00:37:36.787Z,78.15
2022-12-11T00:40:03.970Z,74.43
2022-12-11T00:42:30.810Z,77.65
2022-12-11T00:44:58.010Z,75.93
2022-12-11T00:47:24.934Z,69.95
2022-12-11T00:49:52.380Z,76.13
2022-12-11T00:52:19.231Z,82.05
2022-12-11T00:54:46.089Z,77.72
2022-12-11T00:57:12.952Z,70.28
2022-12-11T00:59:39.830Z,74.32
2022-12-11T01:02:06.732Z,76.22
2022-12-11T01:04:36.032Z,77.10
2022-12-11T01:07:02.899Z,77.85
2022-12-11T01:09:48.780Z,76.50
2022-12-11T01:12:15.654Z,71.30
2022-12-11T01:14:42.529Z,72.13
2022-12-11T01:17:09.432Z,78.65
2022-12-11T01:19:36.518Z,78.50
2022-12-11T01:22:03.492Z,72.85
2022-12-11T01:24:30.369Z,70.78
2022-12-11T01:26:57.289Z,71.78
2022-12-11T01:29:24.110Z,74.35
2022-12-11T01:31:50.970Z,68.32
2022-12-11T01:34:17.813Z,76.70
2022-12-11T01:36:45.133Z,74.20
2022-12-11T01:39:12.292Z,71.68
2022-12-11T01:41:39.269Z,76.22
2022-12-11T01:44:29.051Z,72.18
2022-12-11T01:46:55.952Z,76.40
2022-12-11T01:49:24.152Z,70.15
2022-12-11T01:51:57.451Z,76.97
2022-12-11T01:54:24.431Z,71.50
2022-12-11T01:56:52.430Z,69.90
2022-12-11T01:59:21.070Z,76.85
2022-12-11T02:01:54.992Z,79.40
2022-12-11T02:04:21.911Z,79.57
2022-12-11T02:06:50.750Z,67.70
2022-12-11T02:09:32.110Z,74.60
2022-12-11T02:12:20.690Z,74.18
2022-12-11T02:15:00.030Z,69.18
2022-12-11T02:17:33.951Z,77.07
2022-12-11T02:20:06.816Z,77.60
2022-12-11T02:22:51.970Z,75.25
2022-12-11T02:25:31.370Z,77.00
2022-12-11T02:28:26.190Z,73.13
2022-12-11T02:30:59.999Z,73.55
2022-12-11T02:33:34.472Z,75.18
2022-12-11T02:36:01.309Z,70.25
2022-12-11T02:38:36.109Z,72.90
2022-12-11T02:41:03.070Z,75.35
2022-12-11T02:43:29.999Z,76.45
2022-12-11T02:45:56.908Z,82.00
2022-12-11T02:48:23.750Z,74.53
2022-12-11T02:50:53.171Z,69.90
2022-12-11T02:53:21.869Z,74.75
2022-12-11T02:55:50.570Z,72.70
2022-12-11T02:58:23.292Z,76.78
2022-12-11T03:00:50.392Z,71.75
2022-12-11T03:03:17.349Z,70.88
2022-12-11T03:05:44.209Z,70.18
2022-12-11T03:08:11.298Z,74.13
2022-12-11T03:10:38.291Z,69.97
2022-12-11T03:13:05.209Z,76.40
2022-12-11T03:15:58.216Z,76.53
2022-12-11T03:18:49.210Z,68.72
2022-12-11T03:21:24.674Z,75.90
2022-12-11T03:24:15.571Z,70.40
2022-12-11T03:26:56.001Z,71.88
2022-12-11T03:29:45.592Z,75.28
2022-12-11T03:32:20.131Z,71.72
2022-12-11T03:34:58.283Z,71.18
2022-12-11T03:37:26.436Z,67.68
2022-12-11T03:39:56.111Z,69.60
2022-12-11T03:42:23.010Z,71.95
2022-12-11T03:44:50.111Z,68.80
2022-12-11T03:47:21.070Z,70.68
2022-12-11T03:49:48.271Z,74.20
2022-12-11T03:52:15.129Z,70.43
2022-12-11T03:54:42.650Z,65.55
2022-12-11T03:57:10.369Z,66.40
2022-12-11T03:59:37.210Z,72.57
2022-12-11T04:02:11.102Z,67.45
2022-12-11T04:04:38.842Z,68.28
2022-12-11T04:07:05.751Z,68.90
2022-12-11T04:09:32.649Z,60.25
2022-12-11T04:11:59.676Z,58.97
2022-12-11T04:14:45.169Z,62.90
2022-12-11T04:17:12.211Z,59.13
2022-12-11T04:19:57.511Z,61.95
2022-12-11T04:22:42.591Z,55.65
2022-12-11T04:25:09.917Z,59.67
2022-12-11T04:27:49.049Z,64.20
2022-12-11T04:30:21.230Z,61.08
2022-12-11T04:32:48.110Z,66.07
2022-12-11T04:35:15.090Z,63.33
2022-12-11T04:37:41.973Z,63.70
2022-12-11T04:40:12.016Z,63.67
2022-12-11T04:42:38.930Z,64.72
2022-12-11T04:45:06.270Z,67.65
2022-12-11T04:47:33.170Z,63.45
2022-12-11T04:50:00.014Z,67.07
2022-12-11T04:52:26.889Z,59.33
2022-12-11T04:54:53.730Z,67.40
2022-12-11T04:57:21.723Z,70.10
2022-12-11T04:59:48.711Z,64.28
2022-12-11T05:02:16.069Z,61.90
2022-12-11T05:04:43.130Z,63.70
2022-12-11T05:07:10.050Z,59.38
2022-12-11T05:09:37.089Z,58.92
2022-12-11T05:12:04.009Z,60.40
2022-12-11T05:14:32.570Z,67.35
2022-12-11T05:16:59.913Z,57.53
2022-12-11T05:19:27.016Z,62.20
2022-12-11T05:21:53.890Z,57.00
2022-12-11T05:24:20.810Z,60.22
2022-12-11T05:26:47.651Z,63.10
2022-12-11T05:29:14.531Z,63.65
2022-12-11T05:31:41.680Z,65.07
2022-12-11T05:34:08.591Z,57.10
2022-12-11T05:36:35.530Z,61.13
2022-12-11T05:39:03.080Z,60.92
2022-12-11T05:41:31.589Z,59.63
2022-12-11T05:43:58.569Z,64.30
2022-12-11T05:46:26.857Z,62.95
2022-12-11T05:48:58.493Z,58.47
2022-12-11T05:51:25.431Z,61.08
2022-12-11T05:53:52.711Z,59.20
2022-12-11T05:56:21.690Z,59.55
2022-12-11T05:58:48.751Z,59.58
2022-12-11T06:01:23.510Z,58.67
2022-12-11T06:03:50.330Z,53.10
2022-12-11T06:06:17.389Z,59.10
2022-12-11T06:08:44.310Z,51.63
2022-12-11T06:11:13.090Z,59.03
2022-12-11T06:13:39.971Z,50.47
2022-12-11T06:16:07.388Z,54.20
2022-12-11T06:18:55.837Z,51.90
2022-12-11T06:21:30.066Z,54.40
2022-12-11T06:23:58.884Z,51.78
2022-12-11T06:26:25.932Z,50.67
2022-12-11T06:28:52.830Z,53.47
2022-12-11T06:31:19.865Z,44.10
2022-12-11T06:33:46.889Z,44.00
2022-12-11T06:36:16.350Z,49.05
2022-12-11T06:38:43.291Z,39.40
2022-12-11T06:41:10.289Z,38.60
2022-12-11T06:43:38.310Z,35.17
2022-12-11T06:46:09.733Z,38.20
2022-12-11T06:48:36.810Z,37.63
2022-12-11T06:51:07.752Z,32.45
2022-12-11T06:53:34.730Z,29.65
2022-12-11T06:56:06.071Z,26.05
2022-12-11T06:58:34.369Z,30.02
2022-12-11T07:01:02.214Z,30.73
2022-12-11T07:03:29.330Z,26.05
2022-12-11T07:06:01.354Z,22.90
2022-12-11T07:08:29.888Z,23.98
2022-12-11T07:11:09.029Z,23.73
2022-12-11T07:13:36.053Z,18.98
2022-12-11T07:16:04.663Z,23.65
2022-12-11T07:18:34.889Z,19.83
2022-12-11T07:21:01.709Z,17.17
2022-12-11T07:23:28.950Z,21.42
2022-12-11T07:25:56.349Z,17.73
2022-12-11T07:28:23.489Z,14.93
2022-12-11T07:30:50.371Z,14.02
2022-12-11T07:33:17.252Z,15.20
2022-12-11T07:35:44.711Z,16.52
2022-12-11T07:38:11.731Z,12.93
2022-12-11T07:40:38.629Z,14.30
2022-12-11T07:43:05.490Z,14.60
2022-12-11T07:45:32.553Z,13.40
2022-12-11T07:47:59.489Z,13.90
2022-12-11T07:50:26.312Z,14.00
2022-12-11T07:52:53.211Z,13.00
2022-12-11T07:55:20.129Z,14.00
2022-12-11T07:57:47.031Z,15.73
2022-12-11T08:00:14.332Z,13.65
2022-12-11T08:02:41.227Z,12.60
2022-12-11T08:05:09.043Z,13.55
2022-12-11T08:07:36.159Z,16.13
2022-12-11T08:10:03.991Z,12.32
2022-12-11T08:12:30.942Z,12.88
2022-12-11T08:14:57.884Z,14.60
2022-12-11T08:17:30.089Z,13.57
2022-12-11T08:19:58.802Z,12.77
2022-12-11T08:22:25.801Z,17.65
2022-12-11T08:24:52.680Z,17.25
2022-12-11T08:27:19.600Z,17.38
2022-12-11T08:29:47.619Z,18.83
2022-12-11T08:32:16.930Z,16.73
2022-12-11T08:34:44.375Z,19.15
2022-12-11T08:37:11.403Z,17.88
2022-12-11T08:39:38.278Z,18.00
2022-12-11T08:42:05.397Z,19.03
2022-12-11T08:44:32.270Z,20.85
2022-12-11T08:46:59.136Z,22.90
2022-12-11T08:49:28.676Z,19.83
2022-12-11T08:51:59.618Z,22.40
2022-12-11T08:54:26.489Z,23.42
2022-12-11T08:56:57.738Z,23.65
2022-12-11T08:59:25.887Z,22.95
2022-12-11T09:01:52.924Z,22.88
2022-12-11T09:04:19.815Z,26.52
2022-12-11T09:06:46.730Z,23.27
2022-12-11T09:09:13.629Z,24.90
2022-12-11T09:11:40.728Z,24.35
2022-12-11T09:14:08.367Z,21.88
2022-12-11T09:16:37.957Z,24.33
2022-12-11T09:19:04.970Z,26.93
2022-12-11T09:21:31.852Z,24.00
2022-12-11T09:23:59.976Z,21.25
2022-12-11T09:26:27.748Z,23.10
2022-12-11T09:28:55.129Z,22.15
2022-12-11T09:31:25.849Z,22.45
2022-12-11T09:33:55.218Z,21.88
2022-12-11T09:36:22.169Z,23.00
2022-12-11T09:38:49.130Z,22.05
2022-12-11T09:41:22.098Z,23.05
2022-12-11T09:44:11.529Z,22.67
2022-12-11T09:46:38.426Z,23.25
2022-12-11T09:49:05.450Z,20.95
2022-12-11T09:51:50.432Z,22.05
2022-12-11T09:54:17.392Z,24.38
2022-12-11T09:57:23.174Z,26.20
2022-12-11T10:00:11.552Z,21.15
2022-12-11T10:03:07.068Z,24.05
2022-12-11T10:05:52.837Z,25.45
2022-12-11T10:08:41.549Z,22.92
2022-12-11T10:11:45.609Z,22.67
2022-12-11T10:14:18.340Z,23.33
2022-12-11T10:16:53.268Z,22.58
2022-12-11T10:19:26.049Z,22.50
2022-12-11T10:21:52.911Z,24.50
2022-12-11T10:25:12.933Z,21.60
2022-12-11T10:27:33.812Z,23.40
2022-12-11T10:30:07.932Z,20.23
2022-12-11T10:32:46.270Z,23.52
2022-12-11T10:35:25.750Z,23.40
2022-12-11T10:37:55.549Z,21.08
2022-12-11T10:40:22.430Z,23.65
2022-12-11T10:42:53.870Z,21.30
2022-12-11T10:45:20.829Z,19.38
2022-12-11T10:47:47.692Z,19.80
2022-12-11T10:50:26.615Z,16.23
2022-12-11T10:52:53.550Z,17.00
2022-12-11T10:55:29.028Z,17.52
2022-12-11T10:58:04.035Z,19.42
2022-12-11T11:00:39.038Z,16.02
2022-12-11T11:03:24.669Z,18.53
2022-12-11T11:06:20.248Z,17.90
2022-12-11T11:08:52.033Z,16.85
2022-12-11T11:11:38.368Z,16.58
2022-12-11T11:14:24.048Z,15.60
2022-12-11T11:16:52.590Z,17.38
2022-12-11T11:19:29.509Z,15.05
2022-12-11T11:22:07.655Z,12.43
2022-12-11T11:24:40.068Z,12.88
2022-12-11T11:27:14.596Z,12.60
2022-12-11T11:29:41.429Z,13.00
2022-12-11T11:32:17.571Z,13.77
2022-12-11T11:34:44.409Z,13.35
2022-12-11T11:37:33.199Z,12.02
2022-12-11T11:40:21.710Z,10.23
2022-12-11T11:43:39.833Z,12.80
2022-12-11T11:46:27.467Z,10.32
2022-12-11T11:48:59.495Z,10.30
2022-12-11T11:52:09.903Z,10.57
2022-12-11T11:54:55.457Z,9.73
2022-12-11T11:57:39.189Z,10.80
2022-12-11T12:00:14.714Z,11.82
2022-12-11T12:02:41.878Z,10.50
2022-12-11T12:05:15.145Z,9.98
2022-12-11T12:08:00.657Z,11.93
2022-12-11T12:10:36.892Z,8.37
2022-12-11T12:13:54.564Z,9.27
2022-12-11T12:17:00.132Z,8.20
2022-12-11T12:19:32.812Z,7.68
2022-12-11T12:22:01.073Z,8.95
2022-12-11T12:24:41.322Z,11.37
2022-12-11T12:27:52.879Z,8.60
2022-12-11T12:30:23.042Z,8.48
2022-12-11T12:33:06.142Z,7.43
2022-12-11T12:35:37.709Z,9.20
2022-12-11T12:38:44.005Z,9.23
2022-12-11T12:41:35.398Z,9.18
2022-12-11T12:44:21.005Z,8.25
2022-12-11T12:47:20.368Z,8.35
2022-12-11T12:49:48.766Z,7.40
2022-12-11T12:52:35.387Z,11.57
2022-12-11T12:55:24.037Z,7.65
2022-12-11T12:58:05.732Z,8.38
2022-12-11T13:00:34.124Z,9.48
2022-12-11T13:03:16.049Z,7.93
2022-12-11T13:05:45.074Z,9.47
2022-12-11T13:08:12.620Z,8.27
2022-12-11T13:10:41.867Z,7.50
2022-12-11T13:13:35.534Z,8.23
2022-12-11T13:16:21.123Z,7.70
2022-12-11T13:18:48.386Z,7.73
2022-12-11T13:21:34.812Z,8.88
2022-12-11T13:24:28.214Z,7.72
2022-12-11T13:26:55.510Z,7.90
2022-12-11T13:29:39.474Z,10.95
2022-12-11T13:32:09.206Z,7.90
2022-12-11T13:34:43.100Z,9.25
2022-12-11T13:37:33.168Z,5.95
2022-12-11T13:40:04.304Z,8.20
2022-12-11T13:42:49.576Z,9.88
2022-12-11T13:45:27.388Z,7.73
2022-12-11T13:47:56.705Z,8.10
2022-12-11T13:50:29.259Z,9.23
2022-12-11T13:52:57.764Z,9.80
2022-12-11T13:55:34.457Z,10.27
2022-12-11T13:58:01.413Z,11.37
2022-12-11T14:00:33.114Z,9.93
2022-12-11T14:03:02.454Z,8.43
2022-12-11T14:05:29.364Z,10.23
2022-12-11T14:07:57.230Z,8.88
2022-12-11T14:10:25.582Z,11.97
2022-12-11T14:13:22.590Z,9.13
2022-12-11T14:15:49.450Z,10.73
2022-12-11T14:18:27.701Z,9.15
2022-12-11T14:21:21.468Z,9.00
2022-12-11T14:23:58.736Z,8.13
2022-12-11T14:26:37.972Z,11.23
2022-12-11T14:29:05.637Z,7.97
2022-12-11T14:31:35.756Z,9.10
2022-12-11T14:34:19.242Z,9.10
2022-12-11T14:36:46.505Z,10.10
2022-12-11T14:39:50.521Z,8.55
2022-12-11T14:42:21.828Z,10.73
2022-12-11T14:44:49.957Z,9.50
2022-12-11T14:47:22.112Z,10.43
2022-12-11T14:49:51.808Z,10.27
2022-12-11T14:52:20.624Z,13.82
2022-12-11T14:55:00.579Z,9.52
2022-12-11T14:57:28.913Z,9.50
2022-12-11T14:59:55.805Z,10.27
2022-12-11T15:02:33.992Z,8.90
2022-12-11T15:05:19.523Z,12.90
2022-12-11T15:08:00.834Z,10.70
2022-12-11T15:10:32.072Z,10.73
2022-12-11T15:12:58.909Z,9.85
2022-12-11T15:15:25.799Z,9.93
2022-12-11T15:17:53.153Z,10.65
2022-12-11T15:20:27.996Z,13.52
2022-12-11T15:22:54.976Z,11.30
2022-12-11T15:25:23.389Z,9.70
2022-12-11T15:27:57.179Z,11.57
2022-12-11T15:30:27.323Z,10.73
2022-12-11T15:33:12.574Z,12.30
2022-12-11T15:35:39.929Z,9.73
2022-12-11T15:38:06.760Z,9.50
2022-12-11T15:40:33.598Z,9.45
2022-12-11T15:43:01.529Z,9.85
2022-12-11T15:45:29.083Z,9.68
2022-12-11T15:47:56.141Z,9.85
2022-12-11T15:50:23.798Z,8.93
2022-12-11T15:52:51.508Z,9.33
2022-12-11T15:55:18.675Z,9.25
2022-12-11T15:57:47.294Z,9.55
2022-12-11T16:00:14.912Z,9.27
2022-12-11T16:02:41.968Z,12.85
2022-12-11T16:05:09.405Z,9.80
2022-12-11T16:07:38.180Z,9.48
2022-12-11T16:10:06.214Z,9.48
2022-12-11T16:12:33.193Z,8.65
2022-12-11T16:15:00.076Z,11.55
2022-12-11T16:17:27.059Z,8.85
2022-12-11T16:19:54.323Z,12.15
2022-12-11T16:22:21.302Z,9.57
2022-12-11T16:24:48.273Z,8.98
2022-12-11T16:27:21.410Z,11.50
2022-12-11T16:29:49.988Z,9.57
2022-12-11T16:32:17.194Z,7.97
2022-12-11T16:34:44.165Z,9.55
2022-12-11T16:37:11.459Z,9.88
2022-12-11T16:39:38.545Z,8.43
2022-12-11T16:42:06.063Z,8.67
2022-12-11T16:44:33.072Z,8.75
2022-12-11T16:47:00.047Z,9.13
2022-12-11T16:49:27.062Z,8.10
2022-12-11T16:51:54.053Z,7.47
2022-12-11T16:54:20.990Z,7.57
2022-12-11T16:56:48.343Z,10.48
2022-12-11T16:59:15.228Z,7.57
2022-12-11T17:01:42.237Z,8.90
2022-12-11T17:04:10.230Z,7.20
2022-12-11T17:06:37.099Z,7.10
2022-12-11T17:09:04.076Z,6.97
2022-12-11T17:11:30.976Z,9.10
2022-12-11T17:13:58.533Z,6.72
2022-12-11T17:16:26.571Z,6.93
2022-12-11T17:18:53.775Z,10.00
2022-12-11T17:21:21.020Z,6.65
2022-12-11T17:23:48.076Z,7.50
2022-12-11T17:26:15.653Z,5.93
2022-12-11T17:28:43.177Z,6.20
2022-12-11T17:31:14.505Z,7.77
2022-12-11T17:33:41.552Z,10.02
2022-12-11T17:36:09.071Z,8.18
2022-12-11T17:38:36.031Z,7.32
2022-12-11T17:41:11.416Z,9.40
2022-12-11T17:43:41.922Z,8.82
2022-12-11T17:46:10.825Z,8.02
2022-12-11T17:48:37.918Z,6.32
2022-12-11T17:51:06.353Z,7.38
2022-12-11T17:53:33.469Z,6.45
2022-12-11T17:56:01.088Z,6.63
2022-12-11T17:58:28.094Z,7.93
2022-12-11T18:00:55.894Z,7.78
2022-12-11T18:03:22.845Z,7.10
2022-12-11T18:05:51.420Z,8.90
2022-12-11T18:08:20.955Z,7.82
2022-12-11T18:10:47.878Z,8.27
2022-12-11T18:13:15.133Z,8.57
2022-12-11T18:15:42.201Z,7.00
2022-12-11T18:18:09.488Z,9.40
2022-12-11T18:20:37.555Z,10.40
2022-12-11T18:23:04.921Z,9.38
2022-12-11T18:25:31.886Z,7.70
2022-12-11T18:27:59.863Z,7.95
2022-12-11T18:30:26.872Z,7.85
2022-12-11T18:32:53.882Z,8.93
2022-12-11T18:35:21.471Z,7.20
2022-12-11T18:37:48.514Z,7.78
2022-12-11T18:40:15.506Z,6.68
2022-12-11T18:42:43.929Z,8.38
2022-12-11T18:45:11.417Z,6.40
2022-12-11T18:47:38.595Z,5.85
2022-12-11T18:50:08.175Z,8.90
2022-12-11T18:52:35.593Z,7.10
2022-12-11T18:55:02.636Z,8.35
2022-12-11T18:57:29.499Z,6.27
2022-12-11T18:59:56.354Z,7.20
2022-12-11T19:02:23.354Z,8.07
2022-12-11T19:04:50.256Z,9.10
2022-12-11T19:07:17.174Z,5.53
2022-12-11T19:09:48.120Z,7.80
2022-12-11T19:12:15.454Z,7.20
2022-12-11T19:14:42.295Z,6.43
2022-12-11T19:17:09.080Z,7.47
2022-12-11T19:19:36.275Z,8.10
2022-12-11T19:22:03.539Z,5.80
2022-12-11T19:24:30.576Z,6.88
2022-12-11T19:26:57.666Z,8.88
2022-12-11T19:29:26.726Z,7.72
2022-12-11T19:31:55.245Z,5.93
2022-12-11T19:34:22.578Z,6.60
2022-12-11T19:36:49.543Z,5.75
2022-12-11T19:39:16.476Z,7.93
2022-12-11T19:41:43.437Z,9.20
2022-12-11T19:44:10.321Z,7.45
2022-12-11T19:46:37.355Z,8.02
2022-12-11T19:49:04.355Z,7.00
2022-12-11T19:51:33.976Z,6.65
2022-12-11T19:54:03.024Z,6.68
2022-12-11T19:56:29.953Z,7.75
2022-12-11T19:58:56.856Z,8.27
2022-12-11T20:01:26.496Z,6.35
2022-12-11T20:03:53.781Z,5.95
2022-12-11T20:06:20.622Z,7.35
2022-12-11T20:08:47.643Z,7.03
2022-12-11T20:11:18.346Z,6.78
2022-12-11T20:13:46.114Z,8.27
2022-12-11T20:16:13.278Z,8.00
2022-12-11T20:18:40.194Z,7.90
2022-12-11T20:21:08.878Z,7.13
2022-12-11T20:23:35.976Z,7.55
2022-12-11T20:26:07.836Z,6.32
2022-12-11T20:28:34.707Z,8.48
2022-12-11T20:31:20.019Z,7.72
2022-12-11T20:33:48.854Z,8.02
2022-12-11T20:36:16.450Z,7.68
2022-12-11T20:38:43.544Z,6.72
2022-12-11T20:41:11.569Z,5.68
2022-12-11T20:43:38.369Z,5.95
2022-12-11T20:46:06.581Z,6.75
2022-12-11T20:48:33.561Z,6.47
2022-12-11T20:51:04.156Z,7.07
2022-12-11T20:53:31.153Z,6.40
2022-12-11T20:55:58.114Z,6.75
2022-12-11T20:58:25.425Z,7.05
2022-12-11T21:00:52.483Z,7.72
2022-12-11T21:03:19.537Z,8.10
2022-12-11T21:05:46.653Z,8.27
2022-12-11T21:08:13.684Z,5.28
2022-12-11T21:10:44.432Z,5.18
2022-12-11T21:13:11.520Z,6.50
2022-12-11T21:15:39.428Z,6.57
2022-12-11T21:18:07.037Z,5.78
2022-12-11T21:20:34.222Z,7.05
2022-12-11T21:23:01.606Z,8.88
2022-12-11T21:25:28.615Z,7.27
2022-12-11T21:27:55.663Z,7.03
2022-12-11T21:30:22.694Z,5.25
2022-12-11T21:32:49.612Z,5.40
2022-12-11T21:35:16.811Z,6.88
2022-12-11T21:37:43.938Z,7.43
2022-12-11T21:40:11.374Z,7.05
2022-12-11T21:42:38.376Z,8.30
2022-12-11T21:47:52.821Z,6.75
2022-12-11T21:50:19.739Z,6.70
2022-12-11T21:52:46.742Z,7.13
2022-12-11T21:55:14.149Z,6.95
2022-12-11T21:57:41.217Z,7.35
2022-12-11T22:00:09.549Z,6.82
2022-12-11T22:02:40.845Z,5.53
2022-12-11T22:05:09.095Z,5.93
2022-12-11T22:07:36.221Z,7.57
2022-12-11T22:10:04.056Z,6.40
2022-12-11T22:12:30.932Z,9.40
2022-12-11T22:14:57.836Z,8.00
2022-12-11T22:17:24.802Z,7.03
2022-12-11T22:19:54.436Z,5.10
2022-12-11T22:22:21.273Z,7.00
2022-12-11T22:24:48.238Z,6.30
2022-12-11T22:27:17.907Z,4.63
2022-12-11T22:29:48.929Z,4.90
2022-12-11T22:32:15.755Z,4.75
2022-12-11T22:34:42.607Z,4.82
2022-12-11T22:37:09.482Z,5.70
2022-12-11T22:39:36.365Z,6.35
2022-12-11T22:42:03.436Z,5.53
2022-12-11T22:44:30.253Z,7.00
2022-12-11T22:46:57.604Z,5.50
2022-12-11T22:49:24.471Z,5.40
2022-12-11T22:51:51.336Z,3.97
2022-12-11T22:54:18.199Z,6.05
2022-12-11T22:56:45.153Z,3.97
2022-12-11T22:59:12.142Z,5.13
2022-12-11T23:01:39.014Z,3.60
2022-12-11T23:04:06.132Z,3.80
2022-12-11T23:06:33.056Z,4.72
2022-12-11T23:09:00.505Z,4.85
2022-12-11T23:11:36.408Z,4.28
2022-12-11T23:14:04.498Z,6.32
2022-12-11T23:16:31.380Z,6.37
2022-12-11T23:18:58.395Z,4.20
2022-12-11T23:21:25.763Z,4.22
2022-12-11T23:23:52.596Z,4.72
2022-12-11T23:26:19.756Z,6.47
2022-12-11T23:28:46.751Z,4.35
2022-12-11T23:31:13.765Z,4.38
2022-12-11T23:33:40.756Z,5.53
2022-12-11T23:36:08.111Z,4.97
2022-12-11T23:38:35.015Z,5.32
2022-12-11T23:41:02.392Z,4.13
2022-12-11T23:43:29.282Z,6.35
2022-12-11T23:45:56.148Z,5.50
2022-12-11T23:48:23.114Z,3.83
2022-12-11T23:50:49.957Z,6.50
2022-12-11T23:53:16.791Z,3.23
2022-12-11T23:55:44.398Z,4.70
2022-12-11T23:58:11.353Z,3.40
