createdAt,value
2022-07-28T00:00:08.377Z,76.50
2022-07-28T00:02:35.280Z,76.48
2022-07-28T00:05:02.057Z,75.86
2022-07-28T00:07:28.652Z,76.11
2022-07-28T00:10:00.125Z,75.90
2022-07-28T00:12:27.308Z,76.76
2022-07-28T00:14:53.927Z,76.91
2022-07-28T00:17:20.464Z,76.66
2022-07-28T00:19:47.082Z,77.30
2022-07-28T00:22:13.946Z,78.08
2022-07-28T00:24:41.194Z,78.99
2022-07-28T00:27:08.205Z,79.23
2022-07-28T00:29:49.265Z,79.47
2022-07-28T00:32:17.503Z,79.54
2022-07-28T00:34:44.384Z,79.34
2022-07-28T00:37:13.351Z,79.38
2022-07-28T00:39:44.294Z,79.40
2022-07-28T00:42:12.180Z,79.67
2022-07-28T00:44:41.722Z,80.04
2022-07-28T00:47:08.713Z,79.60
2022-07-28T00:49:35.357Z,79.78
2022-07-28T00:52:02.654Z,80.41
2022-07-28T00:54:29.498Z,80.43
2022-07-28T00:56:56.109Z,80.36
2022-07-28T00:59:22.678Z,80.60
2022-07-28T01:01:49.636Z,80.81
2022-07-28T01:04:20.983Z,81.13
2022-07-28T01:06:59.749Z,81.53
2022-07-28T01:09:45.093Z,80.94
2022-07-28T01:12:44.386Z,81.60
2022-07-28T01:15:23.065Z,81.45
2022-07-28T01:18:02.588Z,81.60
2022-07-28T01:20:31.721Z,82.25
2022-07-28T01:23:26.735Z,81.60
2022-07-28T01:26:18.358Z,82.11
2022-07-28T01:29:00.144Z,82.38
2022-07-28T01:31:30.562Z,82.29
2022-07-28T01:34:05.604Z,82.30
2022-07-28T01:36:55.935Z,83.10
2022-07-28T01:39:25.770Z,84.42
2022-07-28T01:41:54.795Z,84.60
2022-07-28T01:44:25.207Z,84.70
2022-07-28T01:46:53.575Z,85.76
2022-07-28T01:49:23.060Z,85.97
2022-07-28T01:51:51.577Z,85.65
2022-07-28T01:54:19.125Z,86.40
2022-07-28T01:56:47.542Z,86.39
2022-07-28T01:59:15.370Z,86.57
2022-07-28T02:01:45.666Z,86.55
2022-07-28T02:04:14.079Z,86.53
2022-07-28T02:06:42.761Z,86.81
2022-07-28T02:09:12.263Z,86.65
2022-07-28T02:11:41.167Z,86.05
2022-07-28T02:14:08.285Z,85.01
2022-07-28T02:16:35.234Z,84.47
2022-07-28T02:19:05.946Z,84.68
2022-07-28T02:21:36.280Z,84.78
2022-07-28T02:24:04.673Z,85.26
2022-07-28T02:26:38.058Z,85.41
2022-07-28T02:29:27.392Z,85.16
2022-07-28T02:32:05.275Z,85.80
2022-07-28T02:34:52.052Z,85.72
2022-07-28T02:37:19.242Z,86.40
2022-07-28T02:39:55.269Z,85.44
2022-07-28T02:42:30.766Z,85.58
2022-07-28T02:44:59.901Z,85.81
2022-07-28T02:47:31.564Z,85.90
2022-07-28T02:50:02.561Z,85.85
2022-07-28T02:52:32.241Z,85.95
2022-07-28T02:55:00.633Z,85.80
2022-07-28T02:57:28.565Z,86.19
2022-07-28T02:59:56.279Z,86.44
2022-07-28T03:02:23.451Z,87.02
2022-07-28T03:04:56.800Z,87.43
2022-07-28T03:07:23.602Z,87.18
2022-07-28T03:09:50.249Z,87.10
2022-07-28T03:12:16.894Z,87.76
2022-07-28T03:14:43.550Z,87.99
2022-07-28T03:17:10.396Z,88.20
2022-07-28T03:19:38.103Z,87.66
2022-07-28T03:22:05.443Z,88.05
2022-07-28T03:24:41.587Z,88.68
2022-07-28T03:27:33.891Z,88.83
2022-07-28T03:30:07.303Z,87.74
2022-07-28T03:32:37.318Z,88.33
2022-07-28T03:35:06.079Z,87.95
2022-07-28T03:37:42.195Z,87.97
2022-07-28T03:40:14.101Z,88.35
2022-07-28T03:42:47.784Z,87.40
2022-07-28T03:45:18.068Z,87.73
2022-07-28T03:47:53.646Z,88.18
2022-07-28T03:50:29.093Z,88.44
2022-07-28T03:52:56.745Z,88.45
2022-07-28T03:55:24.322Z,88.88
2022-07-28T03:57:51.076Z,89.22
2022-07-28T04:00:18.895Z,89.75
2022-07-28T04:02:46.444Z,89.73
2022-07-28T04:05:15.452Z,89.77
2022-07-28T04:07:42.604Z,90.47
2022-07-28T04:10:11.736Z,90.98
2022-07-28T04:12:59.298Z,91.31
2022-07-28T04:15:27.873Z,91.85
2022-07-28T04:17:55.571Z,91.63
2022-07-28T04:20:24.590Z,91.92
2022-07-28T04:22:51.677Z,92.00
2022-07-28T04:25:23.818Z,91.96
2022-07-28T04:27:51.007Z,91.75
2022-07-28T04:30:21.244Z,91.42
2022-07-28T04:32:49.567Z,91.75
2022-07-28T04:35:18.109Z,92.10
2022-07-28T04:37:46.354Z,91.58
2022-07-28T04:40:13.624Z,91.88
2022-07-28T04:42:41.044Z,92.32
2022-07-28T04:45:11.697Z,92.17
2022-07-28T04:47:38.766Z,92.08
2022-07-28T04:50:07.430Z,91.79
2022-07-28T04:52:34.032Z,91.65
2022-07-28T04:55:00.850Z,91.56
2022-07-28T04:57:29.829Z,91.75
2022-07-28T04:59:57.411Z,92.05
2022-07-28T05:02:24.359Z,92.64
2022-07-28T05:04:51.080Z,92.75
2022-07-28T05:07:18.413Z,92.67
2022-07-28T05:09:45.042Z,93.01
2022-07-28T05:12:11.734Z,92.92
2022-07-28T05:14:38.329Z,92.80
2022-07-28T05:17:04.937Z,93.11
2022-07-28T05:19:31.630Z,92.93
2022-07-28T05:21:58.221Z,93.36
2022-07-28T05:24:24.837Z,94.07
2022-07-28T05:26:51.506Z,93.83
2022-07-28T05:29:18.162Z,94.50
2022-07-28T05:31:44.779Z,94.52
2022-07-28T05:34:12.276Z,93.88
2022-07-28T05:36:39.395Z,94.30
2022-07-28T05:39:05.983Z,94.04
2022-07-28T05:41:32.564Z,93.92
2022-07-28T05:44:01.150Z,94.05
2022-07-28T05:46:28.288Z,93.62
2022-07-28T05:48:55.104Z,93.76
2022-07-28T05:51:21.756Z,93.57
2022-07-28T05:53:48.419Z,93.26
2022-07-28T05:56:15.028Z,93.52
2022-07-28T05:58:41.617Z,92.30
2022-07-28T06:01:08.297Z,91.45
2022-07-28T06:03:41.415Z,90.65
2022-07-28T06:06:14.659Z,90.43
2022-07-28T06:08:44.109Z,90.43
2022-07-28T06:11:11.698Z,89.68
2022-07-28T06:13:39.117Z,88.80
2022-07-28T06:16:12.638Z,88.03
2022-07-28T06:18:39.992Z,87.44
2022-07-28T06:21:06.594Z,87.43
2022-07-28T06:23:33.177Z,87.59
2022-07-28T06:26:00.394Z,86.81
2022-07-28T06:28:27.120Z,85.91
2022-07-28T06:30:54.028Z,86.09
2022-07-28T06:33:20.598Z,86.13
2022-07-28T06:35:51.139Z,85.34
2022-07-28T06:38:20.397Z,86.08
2022-07-28T06:40:48.337Z,86.03
2022-07-28T06:43:16.315Z,85.72
2022-07-28T06:45:44.912Z,86.17
2022-07-28T06:48:13.613Z,85.17
2022-07-28T06:50:41.862Z,83.37
2022-07-28T06:53:08.624Z,80.13
2022-07-28T06:55:36.079Z,80.70
2022-07-28T06:58:05.954Z,77.95
2022-07-28T07:00:33.061Z,77.75
2022-07-28T07:03:00.881Z,77.51
2022-07-28T07:05:31.796Z,76.64
2022-07-28T07:07:58.713Z,76.12
2022-07-28T07:10:25.555Z,74.52
2022-07-28T07:12:52.389Z,73.05
2022-07-28T07:15:21.721Z,72.18
2022-07-28T07:17:48.493Z,72.66
2022-07-28T07:20:17.351Z,69.68
2022-07-28T07:22:46.264Z,67.94
2022-07-28T07:25:18.218Z,65.87
2022-07-28T07:27:45.658Z,66.47
2022-07-28T07:30:13.909Z,66.36
2022-07-28T07:32:41.114Z,65.19
2022-07-28T07:35:08.342Z,65.44
2022-07-28T07:37:35.154Z,64.05
2022-07-28T07:40:03.986Z,64.41
2022-07-28T07:42:30.823Z,63.36
2022-07-28T07:44:57.426Z,62.58
2022-07-28T07:47:24.134Z,59.52
2022-07-28T07:49:51.585Z,58.35
2022-07-28T07:52:18.278Z,58.75
2022-07-28T07:54:45.590Z,56.72
2022-07-28T07:57:13.110Z,56.44
2022-07-28T07:59:39.871Z,55.56
2022-07-28T08:02:06.720Z,55.43
2022-07-28T08:04:37.473Z,55.62
2022-07-28T08:07:05.786Z,54.03
2022-07-28T08:09:35.953Z,50.28
2022-07-28T08:12:03.379Z,50.45
2022-07-28T08:14:30.063Z,50.03
2022-07-28T08:16:58.478Z,51.25
2022-07-28T08:19:26.319Z,52.50
2022-07-28T08:21:53.308Z,52.14
2022-07-28T08:24:27.725Z,50.52
2022-07-28T08:27:02.291Z,50.52
2022-07-28T08:29:28.853Z,49.85
2022-07-28T08:31:55.543Z,51.25
2022-07-28T08:34:31.703Z,50.08
2022-07-28T08:37:01.295Z,50.21
2022-07-28T08:39:28.079Z,50.66
2022-07-28T08:42:12.350Z,50.15
2022-07-28T08:45:01.926Z,47.93
2022-07-28T08:47:40.707Z,48.01
2022-07-28T08:50:14.024Z,48.58
2022-07-28T08:52:44.750Z,49.34
2022-07-28T08:55:17.592Z,49.16
2022-07-28T08:57:46.485Z,47.88
2022-07-28T09:00:13.442Z,47.46
2022-07-28T09:02:43.174Z,47.55
2022-07-28T09:05:10.104Z,47.74
2022-07-28T09:07:41.429Z,48.68
2022-07-28T09:10:11.234Z,48.04
2022-07-28T09:12:40.954Z,48.37
2022-07-28T09:15:10.210Z,49.21
2022-07-28T09:17:37.227Z,49.77
2022-07-28T09:20:10.518Z,46.32
2022-07-28T09:22:54.875Z,45.63
2022-07-28T09:25:22.201Z,45.91
2022-07-28T09:27:48.842Z,46.73
2022-07-28T09:30:15.449Z,46.41
2022-07-28T09:32:42.157Z,45.99
2022-07-28T09:35:19.902Z,47.55
2022-07-28T09:37:46.569Z,45.59
2022-07-28T09:40:13.841Z,45.71
2022-07-28T09:42:51.008Z,44.54
2022-07-28T09:45:23.271Z,45.92
2022-07-28T09:48:08.932Z,43.98
2022-07-28T09:50:35.722Z,44.27
2022-07-28T09:53:20.992Z,44.32
2022-07-28T09:56:01.182Z,43.45
2022-07-28T09:58:30.479Z,42.97
2022-07-28T10:01:05.528Z,41.82
2022-07-28T10:03:34.970Z,42.47
2022-07-28T10:06:05.274Z,41.67
2022-07-28T10:08:45.622Z,41.38
2022-07-28T10:11:13.916Z,41.14
2022-07-28T10:14:02.659Z,40.54
2022-07-28T10:16:37.152Z,40.67
2022-07-28T10:19:05.774Z,41.26
2022-07-28T10:21:44.039Z,41.92
2022-07-28T10:24:20.518Z,40.61
2022-07-28T10:26:48.019Z,41.13
2022-07-28T10:29:19.717Z,40.81
2022-07-28T10:31:58.289Z,40.74
2022-07-28T10:34:31.803Z,39.70
2022-07-28T10:37:00.075Z,38.98
2022-07-28T10:39:32.463Z,38.78
2022-07-28T10:41:59.474Z,37.92
2022-07-28T10:44:28.295Z,36.99
2022-07-28T10:46:55.807Z,38.84
2022-07-28T10:49:27.655Z,39.33
2022-07-28T10:52:05.033Z,38.31
2022-07-28T10:54:41.006Z,38.56
2022-07-28T10:57:12.430Z,38.68
2022-07-28T10:59:58.144Z,39.35
2022-07-28T11:02:48.826Z,38.65
2022-07-28T11:05:39.468Z,37.76
2022-07-28T11:08:15.449Z,37.73
2022-07-28T11:10:44.605Z,38.65
2022-07-28T11:13:29.005Z,38.75
2022-07-28T11:15:58.217Z,37.63
2022-07-28T11:18:27.805Z,38.62
2022-07-28T11:21:01.077Z,38.93
2022-07-28T11:23:36.604Z,38.82
2022-07-28T11:26:24.533Z,38.20
2022-07-28T11:28:57.242Z,36.44
2022-07-28T11:31:48.988Z,37.68
2022-07-28T11:34:21.442Z,38.42
2022-07-28T11:37:10.021Z,38.17
2022-07-28T11:39:44.121Z,38.18
2022-07-28T11:42:32.319Z,37.91
2022-07-28T11:45:37.749Z,38.05
2022-07-28T11:48:15.541Z,36.68
2022-07-28T11:50:43.474Z,37.27
2022-07-28T11:53:10.661Z,38.14
2022-07-28T11:55:55.391Z,36.83
2022-07-28T11:58:25.628Z,36.87
2022-07-28T12:01:19.650Z,37.07
2022-07-28T12:03:55.002Z,37.32
2022-07-28T12:06:35.421Z,37.25
2022-07-28T12:09:07.617Z,36.40
2022-07-28T12:11:38.630Z,36.93
2022-07-28T12:14:10.668Z,37.98
2022-07-28T12:16:40.151Z,36.92
2022-07-28T12:19:08.025Z,37.15
2022-07-28T12:22:04.127Z,36.75
2022-07-28T12:24:46.111Z,37.96
2022-07-28T12:27:15.221Z,38.12
2022-07-28T12:29:42.423Z,38.05
2022-07-28T12:32:09.980Z,37.39
2022-07-28T12:34:40.199Z,37.41
2022-07-28T12:37:11.050Z,37.20
2022-07-28T12:39:42.636Z,38.01
2022-07-28T12:42:11.595Z,37.96
2022-07-28T12:44:40.470Z,38.52
2022-07-28T12:47:09.564Z,37.82
2022-07-28T12:49:37.170Z,37.48
2022-07-28T12:52:21.435Z,38.20
2022-07-28T12:54:54.754Z,38.93
2022-07-28T12:57:51.428Z,37.04
2022-07-28T13:00:24.567Z,38.18
2022-07-28T13:02:56.168Z,36.57
2022-07-28T13:05:30.597Z,36.46
2022-07-28T13:08:05.210Z,36.07
2022-07-28T13:10:33.224Z,35.90
2022-07-28T13:13:07.017Z,36.06
2022-07-28T13:15:33.727Z,36.63
2022-07-28T13:18:00.558Z,37.00
2022-07-28T13:20:27.701Z,37.62
2022-07-28T13:22:55.432Z,37.11
2022-07-28T13:25:24.103Z,38.08
2022-07-28T13:27:55.601Z,37.04
2022-07-28T13:30:23.463Z,37.26
2022-07-28T13:32:50.313Z,37.73
2022-07-28T13:35:18.751Z,36.47
2022-07-28T13:37:48.898Z,36.67
2022-07-28T13:40:15.765Z,37.05
2022-07-28T13:42:53.402Z,37.34
2022-07-28T13:45:24.369Z,37.28
2022-07-28T13:47:52.285Z,36.97
2022-07-28T13:50:19.757Z,37.52
2022-07-28T13:52:46.967Z,37.02
2022-07-28T13:55:19.221Z,35.80
2022-07-28T13:57:46.639Z,35.30
2022-07-28T14:00:18.621Z,35.58
2022-07-28T14:02:48.595Z,36.41
2022-07-28T14:05:15.643Z,36.00
2022-07-28T14:07:42.734Z,36.38
2022-07-28T14:10:15.601Z,36.60
2022-07-28T14:12:44.894Z,35.94
2022-07-28T14:15:12.744Z,36.88
2022-07-28T14:17:45.284Z,36.65
2022-07-28T14:20:13.720Z,35.46
2022-07-28T14:22:40.607Z,36.16
2022-07-28T14:25:07.701Z,34.32
2022-07-28T14:27:34.388Z,34.96
2022-07-28T14:30:03.369Z,35.03
2022-07-28T14:32:31.489Z,35.87
2022-07-28T14:34:58.203Z,34.97
2022-07-28T14:37:25.277Z,35.44
2022-07-28T14:39:51.973Z,35.07
2022-07-28T14:42:18.994Z,35.30
2022-07-28T14:44:45.586Z,34.86
2022-07-28T14:47:12.307Z,35.80
2022-07-28T14:49:58.114Z,35.90
2022-07-28T14:52:26.584Z,36.40
2022-07-28T14:54:57.397Z,35.92
2022-07-28T14:57:40.295Z,35.93
2022-07-28T15:00:14.623Z,35.62
2022-07-28T15:02:41.861Z,35.42
2022-07-28T15:05:09.641Z,35.25
2022-07-28T15:07:36.779Z,36.31
2022-07-28T15:10:04.687Z,35.89
2022-07-28T15:12:31.416Z,36.25
2022-07-28T15:14:58.082Z,36.60
2022-07-28T15:17:25.045Z,36.90
2022-07-28T15:19:51.691Z,36.66
2022-07-28T15:22:18.309Z,35.92
2022-07-28T15:24:45.953Z,36.79
2022-07-28T15:27:15.327Z,35.28
2022-07-28T15:29:44.378Z,35.14
2022-07-28T15:32:13.040Z,35.00
2022-07-28T15:34:42.265Z,35.86
2022-07-28T15:37:08.887Z,35.18
2022-07-28T15:39:36.362Z,34.54
2022-07-28T15:42:03.323Z,34.97
2022-07-28T15:44:30.231Z,35.60
2022-07-28T15:46:57.012Z,35.55
2022-07-28T15:49:23.868Z,35.96
2022-07-28T15:51:50.777Z,35.93
2022-07-28T15:54:18.756Z,36.50
2022-07-28T15:56:45.763Z,36.29
2022-07-28T15:59:12.443Z,36.31
2022-07-28T16:01:45.212Z,35.67
2022-07-28T16:04:12.987Z,36.29
2022-07-28T16:06:58.573Z,35.71
2022-07-28T16:09:25.218Z,34.52
2022-07-28T16:12:14.381Z,35.42
2022-07-28T16:14:41.818Z,35.89
2022-07-28T16:17:09.811Z,35.66
2022-07-28T16:19:48.415Z,35.58
2022-07-28T16:22:15.872Z,35.74
2022-07-28T16:24:42.576Z,35.15
2022-07-28T16:27:09.271Z,35.57
2022-07-28T16:29:36.009Z,35.30
2022-07-28T16:32:05.512Z,35.33
2022-07-28T16:34:32.418Z,35.59
2022-07-28T16:36:59.184Z,35.74
2022-07-28T16:39:25.798Z,35.84
2022-07-28T16:41:53.149Z,36.55
2022-07-28T16:44:21.246Z,36.78
2022-07-28T16:46:48.048Z,36.37
2022-07-28T16:49:16.177Z,37.13
2022-07-28T16:51:43.093Z,36.33
2022-07-28T16:54:12.245Z,36.58
2022-07-28T16:56:39.142Z,36.34
2022-07-28T16:59:05.841Z,36.06
2022-07-28T17:01:32.492Z,35.89
2022-07-28T17:03:59.196Z,36.87
2022-07-28T17:06:25.775Z,36.60
2022-07-28T17:08:52.354Z,36.70
2022-07-28T17:11:18.970Z,36.81
2022-07-28T17:13:45.762Z,36.80
2022-07-28T17:16:13.271Z,37.15
2022-07-28T17:18:40.182Z,36.88
2022-07-28T17:21:07.006Z,37.37
2022-07-28T17:23:34.730Z,37.75
2022-07-28T17:27:11.844Z,38.07
2022-07-28T17:28:51.649Z,37.65
2022-07-28T17:31:18.458Z,38.23
2022-07-28T17:33:45.111Z,38.05
2022-07-28T17:36:11.821Z,38.18
2022-07-28T17:38:38.458Z,38.12
2022-07-28T17:41:07.452Z,37.95
2022-07-28T17:43:34.953Z,37.58
2022-07-28T17:46:02.950Z,38.21
2022-07-28T17:48:35.556Z,38.31
2022-07-28T17:51:02.264Z,38.52
2022-07-28T17:53:28.970Z,37.83
2022-07-28T17:56:01.157Z,39.04
2022-07-28T17:58:29.561Z,39.12
2022-07-28T18:01:10.060Z,39.30
2022-07-28T18:03:57.143Z,39.07
2022-07-28T18:06:34.453Z,39.44
2022-07-28T18:09:08.515Z,39.04
2022-07-28T18:11:56.918Z,39.16
2022-07-28T18:14:30.049Z,39.34
2022-07-28T18:16:58.246Z,39.23
2022-07-28T18:19:25.932Z,39.82
2022-07-28T18:21:52.669Z,39.45
2022-07-28T18:24:21.909Z,39.62
2022-07-28T18:26:50.720Z,39.98
2022-07-28T18:29:17.867Z,40.10
2022-07-28T18:31:46.805Z,40.42
2022-07-28T18:34:14.609Z,40.69
2022-07-28T18:36:41.551Z,40.82
2022-07-28T18:39:10.923Z,41.09
2022-07-28T18:44:17.261Z,41.49
2022-07-28T18:46:48.545Z,42.06
2022-07-28T18:49:16.290Z,41.61
2022-07-28T18:51:44.243Z,41.90
2022-07-28T18:54:12.865Z,41.32
2022-07-28T18:56:39.774Z,41.61
2022-07-28T18:59:06.353Z,42.08
2022-07-28T19:01:33.116Z,41.93
2022-07-28T19:03:59.754Z,42.07
2022-07-28T19:06:26.659Z,42.93
2022-07-28T19:08:53.333Z,43.48
2022-07-28T19:11:20.337Z,43.68
2022-07-28T19:13:48.131Z,43.52
2022-07-28T19:16:14.782Z,43.91
2022-07-28T19:18:41.595Z,44.54
2022-07-28T19:21:08.685Z,44.53
2022-07-28T19:23:35.360Z,44.73
2022-07-28T19:26:02.784Z,45.00
2022-07-28T19:28:30.080Z,45.41
2022-07-28T19:30:58.590Z,45.54
2022-07-28T19:33:25.792Z,45.52
2022-07-28T19:35:53.341Z,45.64
2022-07-28T19:38:20.235Z,46.32
2022-07-28T19:40:46.859Z,46.55
2022-07-28T19:43:13.479Z,47.04
2022-07-28T19:45:40.349Z,47.28
2022-07-28T19:48:07.488Z,47.72
2022-07-28T19:50:36.204Z,47.44
2022-07-28T19:53:02.865Z,47.28
2022-07-28T19:55:32.209Z,47.79
2022-07-28T19:58:01.769Z,48.44
2022-07-28T20:00:28.641Z,48.88
2022-07-28T20:02:56.635Z,48.71
2022-07-28T20:05:24.185Z,49.24
2022-07-28T20:07:50.754Z,49.52
2022-07-28T20:10:17.489Z,49.77
2022-07-28T20:12:45.313Z,50.10
2022-07-28T20:15:12.405Z,49.69
2022-07-28T20:17:39.969Z,49.92
2022-07-28T20:20:13.059Z,50.28
2022-07-28T20:22:41.179Z,50.31
2022-07-28T20:25:09.929Z,50.54
2022-07-28T20:27:41.682Z,50.84
2022-07-28T20:30:12.996Z,51.31
2022-07-28T20:32:40.375Z,51.59
2022-07-28T20:35:08.722Z,52.16
2022-07-28T20:37:37.143Z,51.89
2022-07-28T20:40:09.437Z,52.04
2022-07-28T20:42:36.795Z,52.05
2022-07-28T20:45:04.162Z,52.80
2022-07-28T20:47:34.795Z,52.22
2022-07-28T20:50:02.084Z,52.58
2022-07-28T20:52:28.809Z,53.21
2022-07-28T20:54:55.522Z,52.86
2022-07-28T20:57:22.798Z,53.12
2022-07-28T20:59:51.842Z,53.20
2022-07-28T21:02:19.994Z,53.37
2022-07-28T21:04:50.197Z,53.40
2022-07-28T21:08:05.323Z,53.72
2022-07-28T21:10:08.570Z,54.02
2022-07-28T21:12:37.070Z,54.52
2022-07-28T21:15:05.166Z,54.63
2022-07-28T21:17:31.954Z,54.58
2022-07-28T21:19:58.589Z,55.13
2022-07-28T21:22:25.419Z,55.26
2022-07-28T21:24:55.824Z,55.39
2022-07-28T21:27:23.321Z,55.69
2022-07-28T21:32:17.393Z,56.32
2022-07-28T21:34:44.086Z,56.45
2022-07-28T21:37:12.707Z,56.66
2022-07-28T21:39:39.404Z,57.11
2022-07-28T21:42:08.578Z,57.27
2022-07-28T21:44:36.374Z,57.68
2022-07-28T21:47:03.145Z,57.52
2022-07-28T21:49:31.151Z,57.96
2022-07-28T21:51:58.267Z,58.33
2022-07-28T21:54:25.021Z,58.74
2022-07-28T21:56:51.679Z,58.57
2022-07-28T21:59:18.732Z,59.07
2022-07-28T22:01:45.436Z,59.25
2022-07-28T22:04:12.292Z,59.35
2022-07-28T22:06:39.441Z,59.45
2022-07-28T22:09:06.282Z,59.81
2022-07-28T22:11:32.901Z,59.83
2022-07-28T22:14:01.031Z,59.94
2022-07-28T22:16:27.676Z,60.04
2022-07-28T22:18:54.393Z,60.24
2022-07-28T22:21:21.029Z,60.62
2022-07-28T22:23:47.592Z,60.61
2022-07-28T22:26:14.213Z,60.67
2022-07-28T22:28:40.809Z,60.89
2022-07-28T22:31:10.054Z,61.23
2022-07-28T22:33:40.339Z,61.04
2022-07-28T22:36:08.819Z,61.26
2022-07-28T22:38:35.883Z,61.32
2022-07-28T22:41:02.662Z,61.13
2022-07-28T22:43:31.782Z,61.03
2022-07-28T22:45:58.572Z,61.44
2022-07-28T22:48:25.281Z,61.17
2022-07-28T22:50:52.026Z,61.58
2022-07-28T22:53:18.666Z,61.54
2022-07-28T22:55:45.311Z,61.81
2022-07-28T22:58:12.063Z,61.77
2022-07-28T23:00:38.699Z,62.32
2022-07-28T23:03:05.712Z,62.09
2022-07-28T23:05:34.947Z,61.76
2022-07-28T23:08:01.682Z,62.18
2022-07-28T23:10:29.331Z,62.00
2022-07-28T23:12:58.523Z,62.42
2022-07-28T23:15:39.377Z,62.35
2022-07-28T23:18:07.559Z,62.81
2022-07-28T23:20:34.330Z,62.95
2022-07-28T23:23:00.992Z,62.71
2022-07-28T23:25:28.729Z,62.43
2022-07-28T23:27:56.332Z,62.48
2022-07-28T23:30:22.939Z,62.86
2022-07-28T23:32:52.515Z,63.21
2022-07-28T23:35:19.649Z,63.14
2022-07-28T23:37:46.233Z,63.61
2022-07-28T23:40:13.263Z,63.27
2022-07-28T23:42:39.826Z,63.42
2022-07-28T23:45:06.932Z,63.51
2022-07-28T23:47:34.349Z,63.38
2022-07-28T23:50:01.977Z,63.63
2022-07-28T23:52:28.805Z,63.67
2022-07-28T23:54:55.865Z,63.69
2022-07-28T23:57:22.594Z,63.93
2022-07-28T23:59:49.321Z,63.87
