createdAt,value
2019-03-13T00:03:17.514Z,29.17
2019-03-13T00:08:23.745Z,29.23
2019-03-13T00:13:31.252Z,29.20
2019-03-13T00:18:39.051Z,29.10
2019-03-13T00:23:46.354Z,30.27
2019-03-13T00:28:53.304Z,30.07
2019-03-13T00:34:01.040Z,29.80
2019-03-13T00:39:08.173Z,30.43
2019-03-13T00:44:14.292Z,32.07
2019-03-13T00:49:21.475Z,31.23
2019-03-13T00:54:29.388Z,30.13
2019-03-13T00:59:37.087Z,29.83
2019-03-13T01:04:49.838Z,31.60
2019-03-13T01:09:58.159Z,30.17
2019-03-13T01:15:04.935Z,30.60
2019-03-13T01:20:12.394Z,31.13
2019-03-13T01:25:20.114Z,31.33
2019-03-13T01:30:28.731Z,30.70
2019-03-13T01:35:42.467Z,29.83
2019-03-13T01:40:50.466Z,28.90
2019-03-13T01:45:58.444Z,27.63
2019-03-13T01:51:04.826Z,27.93
2019-03-13T01:56:11.315Z,28.17
2019-03-13T02:01:19.027Z,28.37
2019-03-13T02:06:25.898Z,28.70
2019-03-13T02:11:35.447Z,24.63
2019-03-13T02:16:43.111Z,27.37
2019-03-13T02:21:50.646Z,26.67
2019-03-13T02:26:58.271Z,37.67
2019-03-13T02:32:04.491Z,37.90
2019-03-13T02:37:12.221Z,36.53
2019-03-13T02:42:19.947Z,34.60
2019-03-13T02:47:26.093Z,35.47
2019-03-13T02:52:33.379Z,34.50
2019-03-13T02:57:41.135Z,36.73
2019-03-13T03:02:52.223Z,35.83
2019-03-13T03:08:00.083Z,35.20
2019-03-13T03:13:08.065Z,34.53
2019-03-13T03:18:15.671Z,38.67
2019-03-13T03:23:22.600Z,38.50
2019-03-13T03:28:30.338Z,38.67
2019-03-13T03:33:37.731Z,37.97
2019-03-13T03:38:45.521Z,37.30
2019-03-13T03:43:53.240Z,38.23
2019-03-13T03:49:01.228Z,36.27
2019-03-13T03:54:08.671Z,37.10
2019-03-13T03:59:14.787Z,36.90
2019-03-13T04:04:22.924Z,37.73
2019-03-13T04:09:30.795Z,34.93
2019-03-13T04:14:38.340Z,34.13
2019-03-13T04:19:45.019Z,33.17
2019-03-13T04:24:53.232Z,32.87
2019-03-13T04:30:01.182Z,33.47
2019-03-13T04:35:09.204Z,31.93
2019-03-13T04:40:17.043Z,30.50
2019-03-13T04:45:24.959Z,29.80
2019-03-13T04:50:32.460Z,28.23
2019-03-13T04:55:40.217Z,26.80
2019-03-13T05:00:47.887Z,26.60
2019-03-13T05:06:03.473Z,25.50
2019-03-13T05:11:11.143Z,28.03
2019-03-13T05:16:18.882Z,25.13
2019-03-13T05:21:25.108Z,23.97
2019-03-13T05:26:32.523Z,22.60
2019-03-13T05:31:40.500Z,22.33
2019-03-13T05:36:48.117Z,21.13
2019-03-13T05:41:55.469Z,20.53
2019-03-13T05:47:03.048Z,20.20
2019-03-13T05:52:09.664Z,21.97
2019-03-13T05:57:16.622Z,22.77
2019-03-13T06:02:23.819Z,22.67
2019-03-13T06:07:30.358Z,23.27
2019-03-13T06:12:38.298Z,22.87
2019-03-13T06:17:44.356Z,21.67
2019-03-13T06:22:50.516Z,22.13
2019-03-13T06:27:56.704Z,22.43
2019-03-13T06:33:04.191Z,21.37
2019-03-13T06:38:11.074Z,22.67
2019-03-13T06:43:18.650Z,23.33
2019-03-13T06:48:25.686Z,22.07
2019-03-13T06:53:33.395Z,21.63
2019-03-13T06:58:59.939Z,19.87
2019-03-13T07:04:26.390Z,21.17
2019-03-13T07:09:39.695Z,21.03
2019-03-13T07:15:20.239Z,20.60
2019-03-13T07:20:56.316Z,19.73
2019-03-13T07:26:21.036Z,20.30
2019-03-13T07:31:38.206Z,18.73
2019-03-13T07:37:07.671Z,20.20
2019-03-13T07:42:32.507Z,20.40
2019-03-13T07:48:05.068Z,19.87
2019-03-13T07:53:38.177Z,45.53
2019-03-13T07:59:13.435Z,33.70
2019-03-13T08:04:31.125Z,30.23
2019-03-13T08:10:06.770Z,23.17
2019-03-13T08:15:42.110Z,21.30
2019-03-13T08:21:17.941Z,19.80
2019-03-13T08:26:33.313Z,20.67
2019-03-13T08:31:53.626Z,24.20
2019-03-13T08:37:21.251Z,21.93
2019-03-13T08:42:44.094Z,8.83
2019-03-13T08:48:14.876Z,2.97
2019-03-13T08:53:56.040Z,1.67
2019-03-13T08:59:23.526Z,1.43
2019-03-13T09:04:41.924Z,1.60
2019-03-13T09:10:16.159Z,1.83
2019-03-13T09:15:43.780Z,2.80
2019-03-13T09:21:12.780Z,2.70
2019-03-13T09:26:37.927Z,4.77
2019-03-13T09:32:04.389Z,3.97
2019-03-13T09:37:37.233Z,3.73
2019-03-13T09:43:00.773Z,3.77
2019-03-13T09:48:27.155Z,2.53
2019-03-13T09:53:50.512Z,2.73
2019-03-13T09:59:26.781Z,3.07
2019-03-13T10:04:55.480Z,3.00
2019-03-13T10:10:14.923Z,2.63
2019-03-13T10:15:44.425Z,2.73
2019-03-13T10:21:12.743Z,3.07
2019-03-13T10:26:40.683Z,2.83
2019-03-13T10:31:53.955Z,3.30
2019-03-13T10:37:14.613Z,2.97
2019-03-13T10:42:46.003Z,2.10
2019-03-13T10:48:09.509Z,1.50
2019-03-13T10:53:49.923Z,1.60
2019-03-13T10:59:07.328Z,1.57
2019-03-13T11:04:50.913Z,1.70
2019-03-13T11:10:14.219Z,2.70
2019-03-13T11:15:39.706Z,1.63
2019-03-13T11:21:11.724Z,2.00
2019-03-13T11:26:49.954Z,1.60
2019-03-13T11:32:18.203Z,2.00
2019-03-13T11:37:47.744Z,1.90
2019-03-13T11:43:18.866Z,2.43
2019-03-13T11:48:40.879Z,1.67
2019-03-13T11:54:22.337Z,1.57
2019-03-13T11:59:44.993Z,1.97
2019-03-13T12:05:13.746Z,1.80
2019-03-13T12:10:49.419Z,1.83
2019-03-13T12:16:14.430Z,2.50
2019-03-13T12:21:43.326Z,1.60
2019-03-13T12:27:08.320Z,1.63
2019-03-13T12:32:28.412Z,2.07
2019-03-13T12:38:00.035Z,3.00
2019-03-13T12:43:25.906Z,3.07
2019-03-13T12:48:40.732Z,2.80
2019-03-13T12:53:59.542Z,2.60
2019-03-13T12:59:23.463Z,3.70
2019-03-13T13:04:47.142Z,2.73
2019-03-13T13:10:11.490Z,2.60
2019-03-13T13:15:36.746Z,2.83
2019-03-13T13:20:43.598Z,2.60
2019-03-13T13:25:51.307Z,3.20
2019-03-13T13:30:58.871Z,2.50
2019-03-13T13:36:04.891Z,2.83
2019-03-13T13:41:12.179Z,4.00
2019-03-13T13:46:28.488Z,3.10
2019-03-13T13:51:34.964Z,3.70
2019-03-13T13:56:42.559Z,3.50
2019-03-13T14:01:49.530Z,2.17
2019-03-13T14:06:56.115Z,3.47
2019-03-13T14:12:03.132Z,2.40
2019-03-13T14:17:09.185Z,3.00
2019-03-13T14:22:15.769Z,3.17
2019-03-13T14:27:22.795Z,3.30
2019-03-13T14:32:28.840Z,5.87
2019-03-13T14:37:35.169Z,2.67
2019-03-13T14:42:42.507Z,2.70
2019-03-13T14:47:50.034Z,3.50
2019-03-13T14:52:55.930Z,2.97
2019-03-13T14:58:02.783Z,3.50
2019-03-13T15:03:10.608Z,3.17
2019-03-13T15:08:18.127Z,2.40
2019-03-13T15:13:24.008Z,2.00
2019-03-13T15:18:30.983Z,2.33
2019-03-13T15:23:36.928Z,3.87
2019-03-13T15:28:43.975Z,3.63
2019-03-13T15:33:51.886Z,7.27
2019-03-13T15:38:57.934Z,5.57
2019-03-13T15:44:03.934Z,4.93
2019-03-13T15:49:10.758Z,4.63
2019-03-13T15:54:18.472Z,2.50
2019-03-13T15:59:24.554Z,2.20
2019-03-13T16:04:31.579Z,2.70
2019-03-13T16:09:39.301Z,2.80
2019-03-13T16:14:45.468Z,2.83
2019-03-13T16:19:52.928Z,2.27
2019-03-13T16:24:59.708Z,2.80
2019-03-13T16:30:10.431Z,3.10
2019-03-13T16:35:16.857Z,3.90
2019-03-13T16:40:23.728Z,3.17
2019-03-13T16:45:31.274Z,3.03
2019-03-13T16:50:39.029Z,2.30
2019-03-13T16:55:45.010Z,2.13
2019-03-13T17:00:53.076Z,2.40
2019-03-13T17:06:00.758Z,2.80
2019-03-13T17:11:08.262Z,2.23
2019-03-13T17:16:15.949Z,2.13
2019-03-13T17:21:23.606Z,2.20
2019-03-13T17:26:31.166Z,2.20
2019-03-13T17:31:38.833Z,2.20
2019-03-13T17:36:44.718Z,2.17
2019-03-13T17:41:51.622Z,2.67
2019-03-13T17:46:59.335Z,2.70
2019-03-13T17:52:07.028Z,2.47
2019-03-13T17:57:13.845Z,3.30
2019-03-13T18:02:21.614Z,4.87
2019-03-13T18:07:29.237Z,5.37
2019-03-13T18:12:35.415Z,3.93
2019-03-13T18:17:42.288Z,6.90
2019-03-13T18:22:48.239Z,3.93
2019-03-13T18:27:54.567Z,4.27
2019-03-13T18:33:01.603Z,5.50
2019-03-13T18:38:09.217Z,6.00
2019-03-13T18:43:15.304Z,6.33
2019-03-13T18:48:22.171Z,6.37
2019-03-13T18:53:29.477Z,12.83
2019-03-13T18:58:36.995Z,5.17
2019-03-13T19:03:43.747Z,9.20
2019-03-13T19:08:49.822Z,13.87
2019-03-13T19:13:58.285Z,11.87
2019-03-13T19:19:04.594Z,10.43
2019-03-13T19:24:12.292Z,12.60
2019-03-13T19:29:20.764Z,6.70
2019-03-13T19:34:27.834Z,6.97
2019-03-13T19:39:33.794Z,5.50
2019-03-13T19:44:41.285Z,5.27
2019-03-13T19:49:47.906Z,5.97
2019-03-13T19:54:54.012Z,4.43
2019-03-13T20:00:01.407Z,5.07
2019-03-13T20:05:08.228Z,5.80
2019-03-13T20:10:16.822Z,4.80
2019-03-13T20:15:24.991Z,7.43
2019-03-13T20:20:32.195Z,5.90
2019-03-13T20:25:39.292Z,11.30
2019-03-13T20:30:46.080Z,9.93
2019-03-13T20:35:53.315Z,4.63
2019-03-13T20:41:00.972Z,3.93
2019-03-13T20:46:08.666Z,3.70
2019-03-13T20:51:15.391Z,4.03
2019-03-13T20:56:22.987Z,5.40
2019-03-13T21:01:30.518Z,7.93
2019-03-13T21:06:38.314Z,6.20
2019-03-13T21:11:44.371Z,4.20
2019-03-13T21:16:51.514Z,5.30
2019-03-13T21:22:00.582Z,3.90
2019-03-13T21:27:06.507Z,3.63
2019-03-13T21:32:14.294Z,3.77
2019-03-13T21:37:20.824Z,3.90
2019-03-13T21:42:28.562Z,4.80
2019-03-13T21:47:35.586Z,4.33
2019-03-13T21:52:43.017Z,4.40
2019-03-13T21:57:52.247Z,4.80
2019-03-13T22:02:59.154Z,6.03
2019-03-13T22:08:06.503Z,6.00
2019-03-13T22:13:14.054Z,6.10
2019-03-13T22:18:21.647Z,7.07
2019-03-13T22:23:27.650Z,8.83
2019-03-13T22:28:35.446Z,7.40
2019-03-13T22:33:43.596Z,4.70
2019-03-13T22:38:50.891Z,5.57
2019-03-13T22:43:58.444Z,6.63
2019-03-13T22:49:04.333Z,7.83
2019-03-13T22:54:10.910Z,7.30
2019-03-13T22:59:18.642Z,5.07
2019-03-13T23:04:24.896Z,5.83
2019-03-13T23:09:31.648Z,6.23
2019-03-13T23:14:39.197Z,6.23
2019-03-13T23:19:45.247Z,5.43
2019-03-13T23:24:52.542Z,5.30
2019-03-13T23:30:00.377Z,5.43
2019-03-13T23:35:08.263Z,5.50
2019-03-13T23:40:15.857Z,8.70
2019-03-13T23:45:23.195Z,5.60
2019-03-13T23:50:30.192Z,6.03
2019-03-13T23:55:37.695Z,5.33
