createdAt,value
2019-03-18T00:00:58.199Z,-0.18
2019-03-18T00:02:08.846Z,-0.21
2019-03-18T00:03:19.500Z,-0.23
2019-03-18T00:04:30.149Z,-0.27
2019-03-18T00:05:41.308Z,-0.29
2019-03-18T00:06:52.625Z,-0.30
2019-03-18T00:08:03.777Z,-0.32
2019-03-18T00:09:14.413Z,-0.34
2019-03-18T00:10:25.555Z,-0.36
2019-03-18T00:11:36.694Z,-0.40
2019-03-18T00:12:47.339Z,-0.44
2019-03-18T00:13:58.672Z,-0.47
2019-03-18T00:15:09.767Z,-0.50
2019-03-18T00:16:20.404Z,-0.51
2019-03-18T00:17:31.552Z,-0.54
2019-03-18T00:18:42.687Z,-0.57
2019-03-18T00:19:53.838Z,-0.60
2019-03-18T00:21:04.974Z,-0.65
2019-03-18T00:22:15.613Z,-0.67
2019-03-18T00:23:26.764Z,-0.69
2019-03-18T00:24:37.404Z,-0.71
2019-03-18T00:25:48.038Z,-0.73
2019-03-18T00:26:58.687Z,-0.75
2019-03-18T00:28:09.325Z,-0.77
2019-03-18T00:29:19.978Z,-0.79
2019-03-18T00:30:31.108Z,-0.82
2019-03-18T00:31:42.237Z,-0.84
2019-03-18T00:32:53.376Z,-0.84
2019-03-18T00:34:04.631Z,-0.86
2019-03-18T00:35:15.763Z,-0.88
2019-03-18T00:36:26.424Z,-0.88
2019-03-18T00:37:37.078Z,-0.88
2019-03-18T00:38:48.213Z,-0.88
2019-03-18T00:39:58.860Z,-0.88
2019-03-18T00:41:09.993Z,-0.89
2019-03-18T00:42:20.623Z,-0.92
2019-03-18T00:43:31.991Z,-0.94
2019-03-18T00:44:43.130Z,-0.97
2019-03-18T00:45:53.770Z,-1.00
2019-03-18T00:47:04.420Z,-1.00
2019-03-18T00:48:15.061Z,-0.99
2019-03-18T00:49:25.689Z,-0.97
2019-03-18T00:50:36.843Z,-0.94
2019-03-18T00:51:47.470Z,-0.92
2019-03-18T00:52:58.623Z,-0.90
2019-03-18T00:54:09.256Z,-0.89
2019-03-18T00:55:20.395Z,-0.88
2019-03-18T00:56:31.033Z,-0.88
2019-03-18T00:57:44.164Z,-0.86
2019-03-18T00:58:54.797Z,-0.81
2019-03-18T01:00:05.925Z,-0.79
2019-03-18T01:01:16.569Z,-0.77
2019-03-18T01:02:27.215Z,-0.76
2019-03-18T01:03:37.859Z,-0.75
2019-03-18T01:04:48.987Z,-0.76
2019-03-18T01:06:00.125Z,-0.78
2019-03-18T01:07:11.245Z,-0.78
2019-03-18T01:08:21.883Z,-0.81
2019-03-18T01:09:33.000Z,-0.82
2019-03-18T01:10:44.148Z,-0.84
2019-03-18T01:11:55.281Z,-0.84
2019-03-18T01:13:05.909Z,-0.84
2019-03-18T01:14:16.537Z,-0.81
2019-03-18T01:15:28.614Z,-0.76
2019-03-18T01:16:37.808Z,-0.73
2019-03-18T01:17:48.440Z,-0.70
2019-03-18T01:18:59.570Z,-0.67
2019-03-18T01:20:10.202Z,-0.64
2019-03-18T01:21:20.864Z,-0.62
2019-03-18T01:22:31.977Z,-0.61
2019-03-18T01:23:43.106Z,-0.59
2019-03-18T01:24:54.232Z,-0.57
2019-03-18T01:26:04.869Z,-0.57
2019-03-18T01:27:15.999Z,-0.55
2019-03-18T01:28:27.133Z,-0.55
2019-03-18T01:29:37.771Z,-0.55
2019-03-18T01:30:48.906Z,-0.55
2019-03-18T01:31:59.552Z,-0.56
2019-03-18T01:33:10.689Z,-0.59
2019-03-18T01:34:21.821Z,-0.61
2019-03-18T01:35:32.637Z,-0.63
2019-03-18T01:36:43.277Z,-0.66
2019-03-18T01:37:54.404Z,-0.68
2019-03-18T01:39:05.567Z,-0.68
2019-03-18T01:40:16.706Z,-0.67
2019-03-18T01:41:27.844Z,-0.66
2019-03-18T01:42:38.652Z,-0.64
2019-03-18T01:43:49.282Z,-0.63
2019-03-18T01:44:59.923Z,-0.62
2019-03-18T01:46:10.555Z,-0.60
2019-03-18T01:47:21.693Z,-0.58
2019-03-18T01:48:32.829Z,-0.58
2019-03-18T01:49:43.465Z,-0.58
2019-03-18T01:50:54.096Z,-0.59
2019-03-18T01:52:04.727Z,-0.61
2019-03-18T01:53:15.868Z,-0.64
2019-03-18T01:54:26.507Z,-0.65
2019-03-18T01:55:37.219Z,-0.66
2019-03-18T01:56:48.271Z,-0.67
2019-03-18T01:57:58.914Z,-0.68
2019-03-18T01:59:09.550Z,-0.69
2019-03-18T02:00:20.192Z,-0.69
2019-03-18T02:01:30.824Z,-0.70
2019-03-18T02:02:41.991Z,-0.72
2019-03-18T02:03:52.720Z,-0.75
2019-03-18T02:05:03.777Z,-0.77
2019-03-18T02:06:14.411Z,-0.81
2019-03-18T02:07:25.042Z,-0.84
2019-03-18T02:08:35.699Z,-0.87
2019-03-18T02:09:46.817Z,-0.90
2019-03-18T02:10:57.448Z,-0.93
2019-03-18T02:12:08.638Z,-0.95
2019-03-18T02:13:19.768Z,-0.97
2019-03-18T02:14:30.396Z,-1.00
2019-03-18T02:15:52.662Z,-1.02
2019-03-18T02:16:52.156Z,-1.06
2019-03-18T02:18:02.794Z,-1.08
2019-03-18T02:19:13.430Z,-1.11
2019-03-18T02:20:24.655Z,-1.14
2019-03-18T02:21:35.776Z,-1.17
2019-03-18T02:22:46.405Z,-1.19
2019-03-18T02:23:57.037Z,-1.21
2019-03-18T02:25:08.151Z,-1.22
2019-03-18T02:26:19.283Z,-1.24
2019-03-18T02:27:29.910Z,-1.25
2019-03-18T02:28:40.538Z,-1.28
2019-03-18T02:29:51.674Z,-1.28
2019-03-18T02:31:02.805Z,-1.29
2019-03-18T02:32:13.426Z,-1.27
2019-03-18T02:33:24.647Z,-1.25
2019-03-18T02:34:35.270Z,-1.24
2019-03-18T02:35:46.395Z,-1.19
2019-03-18T02:36:57.023Z,-1.14
2019-03-18T02:38:07.645Z,-1.09
2019-03-18T02:39:18.285Z,-1.04
2019-03-18T02:40:29.408Z,-1.01
2019-03-18T02:41:40.051Z,-0.98
2019-03-18T02:42:51.365Z,-0.96
2019-03-18T02:44:01.964Z,-0.94
2019-03-18T02:45:12.674Z,-0.93
2019-03-18T02:46:23.225Z,-0.92
2019-03-18T02:47:33.847Z,-0.91
2019-03-18T02:48:44.624Z,-0.91
2019-03-18T02:49:55.758Z,-0.88
2019-03-18T02:51:07.877Z,-0.86
2019-03-18T02:52:18.502Z,-0.83
2019-03-18T02:53:29.126Z,-0.77
2019-03-18T02:54:39.757Z,-0.71
2019-03-18T02:55:50.880Z,-0.67
2019-03-18T02:57:01.503Z,-0.63
2019-03-18T02:58:12.148Z,-0.59
2019-03-18T02:59:22.775Z,-0.55
2019-03-18T03:00:33.404Z,-0.50
2019-03-18T03:01:44.043Z,-0.43
2019-03-18T03:02:54.661Z,-0.34
2019-03-18T03:04:05.304Z,-0.27
2019-03-18T03:05:16.448Z,-0.21
2019-03-18T03:06:27.573Z,-0.15
2019-03-18T03:07:38.699Z,-0.10
2019-03-18T03:08:49.828Z,-0.07
2019-03-18T03:10:01.956Z,-0.04
2019-03-18T03:11:13.091Z,-0.04
2019-03-18T03:12:24.232Z,-0.02
2019-03-18T03:13:35.440Z,-0.01
2019-03-18T03:14:45.989Z,0.01
2019-03-18T03:15:57.130Z,0.02
2019-03-18T03:17:08.768Z,0.03
2019-03-18T03:18:19.391Z,0.04
2019-03-18T03:19:30.623Z,0.06
2019-03-18T03:20:41.803Z,0.06
2019-03-18T03:21:52.888Z,0.07
2019-03-18T03:23:03.529Z,0.09
2019-03-18T03:24:14.679Z,0.11
2019-03-18T03:25:25.826Z,0.14
2019-03-18T03:26:36.470Z,0.18
2019-03-18T03:27:47.599Z,0.23
2019-03-18T03:28:58.241Z,0.29
2019-03-18T03:30:09.377Z,0.32
2019-03-18T03:31:20.630Z,0.35
2019-03-18T03:32:31.762Z,0.37
2019-03-18T03:33:42.405Z,0.39
2019-03-18T03:34:53.206Z,0.43
2019-03-18T03:36:04.157Z,0.51
2019-03-18T03:37:15.300Z,0.62
2019-03-18T03:38:25.933Z,0.69
2019-03-18T03:39:37.066Z,0.74
2019-03-18T03:40:47.700Z,0.78
2019-03-18T03:41:58.364Z,0.82
2019-03-18T03:43:09.010Z,0.85
2019-03-18T03:44:19.653Z,0.85
2019-03-18T03:45:30.788Z,0.85
2019-03-18T03:46:43.425Z,0.85
2019-03-18T03:47:52.342Z,0.83
2019-03-18T03:49:03.009Z,0.83
2019-03-18T03:50:14.121Z,0.85
2019-03-18T03:51:24.763Z,0.86
2019-03-18T03:52:35.402Z,0.89
2019-03-18T03:53:46.051Z,0.94
2019-03-18T03:54:56.693Z,0.99
2019-03-18T03:56:07.830Z,1.02
2019-03-18T03:57:18.636Z,1.06
2019-03-18T03:58:29.813Z,1.08
2019-03-18T03:59:40.427Z,1.08
2019-03-18T04:00:51.565Z,1.08
2019-03-18T04:02:02.230Z,1.07
2019-03-18T04:03:12.846Z,1.05
2019-03-18T04:04:23.491Z,1.08
2019-03-18T04:05:34.135Z,1.09
2019-03-18T04:06:45.287Z,1.11
2019-03-18T04:07:56.418Z,1.12
2019-03-18T04:09:07.056Z,1.14
2019-03-18T04:10:18.198Z,1.17
2019-03-18T04:11:28.837Z,1.20
2019-03-18T04:12:39.982Z,1.21
2019-03-18T04:13:51.115Z,1.22
2019-03-18T04:15:02.260Z,1.23
2019-03-18T04:16:13.384Z,1.26
2019-03-18T04:17:24.619Z,1.26
2019-03-18T04:18:35.267Z,1.27
2019-03-18T04:19:46.423Z,1.30
2019-03-18T04:20:57.080Z,1.32
2019-03-18T04:22:09.207Z,1.32
2019-03-18T04:23:20.360Z,1.33
2019-03-18T04:24:31.504Z,1.34
2019-03-18T04:25:42.146Z,1.35
2019-03-18T04:26:53.290Z,1.37
2019-03-18T04:28:04.424Z,1.38
2019-03-18T04:29:15.573Z,1.39
2019-03-18T04:30:26.206Z,1.40
2019-03-18T04:31:37.346Z,1.42
2019-03-18T04:32:47.986Z,1.45
2019-03-18T04:33:59.123Z,1.46
2019-03-18T04:35:10.271Z,1.47
2019-03-18T04:36:21.413Z,1.49
2019-03-18T04:37:32.622Z,1.50
2019-03-18T04:38:43.784Z,1.52
2019-03-18T04:39:54.429Z,1.52
2019-03-18T04:41:05.622Z,1.56
2019-03-18T04:42:16.229Z,1.58
2019-03-18T04:43:27.379Z,1.60
2019-03-18T04:44:38.535Z,1.62
2019-03-18T04:45:49.679Z,1.64
2019-03-18T04:47:13.430Z,1.65
2019-03-18T04:48:11.974Z,1.66
2019-03-18T04:49:23.130Z,1.66
2019-03-18T04:50:34.271Z,1.66
2019-03-18T04:51:45.423Z,1.66
2019-03-18T04:52:56.615Z,1.66
2019-03-18T04:54:07.755Z,1.68
2019-03-18T04:55:18.917Z,1.69
2019-03-18T04:56:31.060Z,1.69
2019-03-18T04:57:42.206Z,1.70
2019-03-18T04:58:53.342Z,1.71
2019-03-18T05:00:05.489Z,1.73
2019-03-18T05:01:16.636Z,1.75
2019-03-18T05:02:27.775Z,1.76
2019-03-18T05:03:38.914Z,1.77
2019-03-18T05:04:50.067Z,1.78
2019-03-18T05:06:01.210Z,1.80
2019-03-18T05:07:12.358Z,1.81
2019-03-18T05:08:23.511Z,1.82
2019-03-18T05:09:34.684Z,1.82
2019-03-18T05:10:45.830Z,1.79
2019-03-18T05:11:56.987Z,1.74
2019-03-18T05:13:08.132Z,1.68
2019-03-18T05:14:19.281Z,1.63
2019-03-18T05:15:30.433Z,1.57
2019-03-18T05:16:41.080Z,1.51
2019-03-18T05:17:52.222Z,1.46
2019-03-18T05:19:03.369Z,1.42
2019-03-18T05:20:14.625Z,1.36
2019-03-18T05:21:25.773Z,1.34
2019-03-18T05:22:36.927Z,1.31
2019-03-18T05:23:48.076Z,1.29
2019-03-18T05:24:59.241Z,1.28
2019-03-18T05:26:09.893Z,1.29
2019-03-18T05:27:21.054Z,1.29
2019-03-18T05:28:32.194Z,1.30
2019-03-18T05:29:43.335Z,1.29
2019-03-18T05:30:54.630Z,1.26
2019-03-18T05:32:05.762Z,1.27
2019-03-18T05:33:16.914Z,1.29
2019-03-18T05:34:28.067Z,1.31
2019-03-18T05:35:40.217Z,1.34
2019-03-18T05:36:51.355Z,1.36
2019-03-18T05:38:02.616Z,1.38
2019-03-18T05:39:13.265Z,1.39
2019-03-18T05:40:23.914Z,1.40
2019-03-18T05:41:35.062Z,1.40
2019-03-18T05:42:46.210Z,1.38
2019-03-18T05:43:57.352Z,1.38
2019-03-18T05:45:08.617Z,1.37
2019-03-18T05:46:20.767Z,1.36
2019-03-18T05:47:39.060Z,1.35
2019-03-18T05:48:43.046Z,1.36
2019-03-18T05:49:54.703Z,1.37
2019-03-18T05:51:05.359Z,1.39
2019-03-18T05:52:16.642Z,1.41
2019-03-18T05:53:27.774Z,1.42
2019-03-18T05:54:38.422Z,1.42
2019-03-18T05:55:49.564Z,1.42
2019-03-18T05:57:00.230Z,1.42
2019-03-18T05:58:11.374Z,1.42
2019-03-18T05:59:22.625Z,1.41
2019-03-18T06:00:33.783Z,1.42
2019-03-18T06:01:44.940Z,1.40
2019-03-18T06:02:56.082Z,1.39
2019-03-18T06:04:07.271Z,1.38
2019-03-18T06:05:17.921Z,1.40
2019-03-18T06:06:28.584Z,1.42
2019-03-18T06:07:40.231Z,1.44
2019-03-18T06:08:50.887Z,1.46
2019-03-18T06:10:02.056Z,1.47
2019-03-18T06:11:13.235Z,1.48
2019-03-18T06:12:24.382Z,1.49
2019-03-18T06:13:35.535Z,1.51
2019-03-18T06:14:46.690Z,1.54
2019-03-18T06:15:57.859Z,1.57
2019-03-18T06:17:09.025Z,1.59
2019-03-18T06:18:20.170Z,1.62
2019-03-18T06:19:31.327Z,1.66
2019-03-18T06:20:42.484Z,1.71
2019-03-18T06:21:53.637Z,1.77
2019-03-18T06:23:04.790Z,1.85
2019-03-18T06:24:15.941Z,1.94
2019-03-18T06:25:27.101Z,2.02
2019-03-18T06:26:38.268Z,2.07
2019-03-18T06:27:49.450Z,2.12
2019-03-18T06:29:00.623Z,2.16
2019-03-18T06:30:11.285Z,2.19
2019-03-18T06:31:22.457Z,2.24
2019-03-18T06:32:33.612Z,2.31
2019-03-18T06:33:44.774Z,2.37
2019-03-18T06:34:55.938Z,2.46
2019-03-18T06:36:07.117Z,2.55
2019-03-18T06:37:18.298Z,2.65
2019-03-18T06:38:29.463Z,2.74
2019-03-18T06:39:40.619Z,2.87
2019-03-18T06:40:51.792Z,3.02
2019-03-18T06:42:03.748Z,3.18
2019-03-18T06:43:14.921Z,3.34
2019-03-18T06:44:26.113Z,3.43
2019-03-18T06:45:37.290Z,3.50
2019-03-18T06:46:48.479Z,3.56
2019-03-18T06:48:04.930Z,3.64
2019-03-18T06:49:10.334Z,3.72
2019-03-18T06:50:21.513Z,3.79
2019-03-18T06:51:32.692Z,3.85
2019-03-18T06:52:43.906Z,3.93
2019-03-18T06:53:55.096Z,4.00
2019-03-18T06:55:06.273Z,4.05
2019-03-18T06:56:17.470Z,4.08
2019-03-18T06:57:28.681Z,4.08
2019-03-18T06:58:40.872Z,4.16
2019-03-18T06:59:52.051Z,4.26
2019-03-18T07:01:03.242Z,4.39
2019-03-18T07:02:14.426Z,4.51
2019-03-18T07:03:25.616Z,4.59
2019-03-18T07:04:36.807Z,4.64
2019-03-18T07:05:48.017Z,4.68
2019-03-18T07:06:59.211Z,4.78
2019-03-18T07:08:10.408Z,4.85
2019-03-18T07:09:21.618Z,4.95
2019-03-18T07:10:33.812Z,5.03
2019-03-18T07:11:45.007Z,5.05
2019-03-18T07:12:56.214Z,5.02
2019-03-18T07:14:07.423Z,4.95
2019-03-18T07:15:18.623Z,4.90
2019-03-18T07:16:29.833Z,4.86
2019-03-18T07:17:41.033Z,4.82
2019-03-18T07:18:52.239Z,4.74
2019-03-18T07:20:03.448Z,4.65
2019-03-18T07:21:14.970Z,4.54
2019-03-18T07:22:25.866Z,4.42
2019-03-18T07:23:36.579Z,4.29
2019-03-18T07:24:47.782Z,4.17
2019-03-18T07:25:58.983Z,4.07
2019-03-18T07:27:10.179Z,3.98
2019-03-18T07:28:20.881Z,3.90
2019-03-18T07:29:31.596Z,3.87
2019-03-18T07:30:42.798Z,3.83
2019-03-18T07:31:53.994Z,3.82
2019-03-18T07:33:05.194Z,3.83
2019-03-18T07:34:16.397Z,3.85
2019-03-18T07:35:27.619Z,3.87
2019-03-18T07:36:38.797Z,3.92
2019-03-18T07:37:49.984Z,4.00
2019-03-18T07:39:01.194Z,4.08
2019-03-18T07:40:12.395Z,4.17
2019-03-18T07:41:23.599Z,4.26
2019-03-18T07:42:34.796Z,4.36
2019-03-18T07:43:45.505Z,4.47
2019-03-18T07:44:56.723Z,4.56
2019-03-18T07:46:07.924Z,4.59
2019-03-18T07:47:19.130Z,4.59
2019-03-18T07:48:31.593Z,4.55
2019-03-18T07:49:41.543Z,4.52
2019-03-18T07:50:52.736Z,4.50
2019-03-18T07:52:03.935Z,4.49
2019-03-18T07:53:15.141Z,4.50
2019-03-18T07:54:32.786Z,4.52
2019-03-18T07:55:37.220Z,4.56
2019-03-18T07:56:48.353Z,4.60
2019-03-18T07:57:59.555Z,4.67
2019-03-18T07:59:10.772Z,4.72
2019-03-18T08:00:21.981Z,4.76
2019-03-18T08:01:33.198Z,4.82
2019-03-18T08:02:44.415Z,4.92
2019-03-18T08:03:55.632Z,5.04
2019-03-18T08:05:06.838Z,5.12
2019-03-18T08:06:18.050Z,5.16
2019-03-18T08:07:29.265Z,5.17
2019-03-18T08:08:41.471Z,5.12
2019-03-18T08:09:52.681Z,5.09
2019-03-18T08:11:03.919Z,5.07
2019-03-18T08:12:15.107Z,5.06
2019-03-18T08:13:26.054Z,5.05
2019-03-18T08:14:37.269Z,5.00
2019-03-18T08:15:47.997Z,4.98
2019-03-18T08:16:59.223Z,4.96
2019-03-18T08:18:09.938Z,4.96
2019-03-18T08:19:21.154Z,4.99
2019-03-18T08:20:32.367Z,5.03
2019-03-18T08:21:43.582Z,5.09
2019-03-18T08:22:54.803Z,5.12
2019-03-18T08:24:05.523Z,5.15
2019-03-18T08:25:16.739Z,5.19
2019-03-18T08:26:27.620Z,5.19
2019-03-18T08:27:39.006Z,5.18
2019-03-18T08:28:49.735Z,5.16
2019-03-18T08:30:00.620Z,5.14
2019-03-18T08:31:11.355Z,5.18
2019-03-18T08:32:22.087Z,5.34
2019-03-18T08:33:32.813Z,5.63
2019-03-18T08:34:44.029Z,6.08
2019-03-18T08:35:55.262Z,6.67
2019-03-18T08:37:06.630Z,7.31
2019-03-18T08:38:17.853Z,7.72
2019-03-18T08:39:34.353Z,7.99
2019-03-18T08:40:45.602Z,8.19
2019-03-18T08:41:57.856Z,8.21
2019-03-18T08:43:09.097Z,8.19
2019-03-18T08:44:19.847Z,8.23
2019-03-18T08:45:30.609Z,8.53
2019-03-18T08:46:41.868Z,8.88
2019-03-18T08:47:53.140Z,9.00
2019-03-18T08:49:04.395Z,9.02
2019-03-18T08:50:15.667Z,9.03
2019-03-18T08:51:26.976Z,9.16
2019-03-18T08:52:38.247Z,9.28
2019-03-18T08:53:49.030Z,9.46
2019-03-18T08:55:00.366Z,9.66
2019-03-18T08:56:11.087Z,9.76
2019-03-18T08:57:22.373Z,9.71
2019-03-18T08:58:33.187Z,9.68
2019-03-18T08:59:43.970Z,9.68
2019-03-18T09:00:55.267Z,9.69
2019-03-18T09:02:06.623Z,9.81
2019-03-18T09:03:17.417Z,9.92
2019-03-18T09:04:28.236Z,9.91
2019-03-18T09:05:39.050Z,9.85
2019-03-18T09:06:50.361Z,10.04
2019-03-18T09:08:01.669Z,10.25
2019-03-18T09:09:12.973Z,10.28
2019-03-18T09:10:24.276Z,10.24
2019-03-18T09:11:35.600Z,10.31
2019-03-18T09:12:46.418Z,10.56
2019-03-18T09:13:57.228Z,10.70
2019-03-18T09:15:08.622Z,10.58
2019-03-18T09:16:19.939Z,10.46
2019-03-18T09:17:31.288Z,10.59
2019-03-18T09:18:42.611Z,10.85
2019-03-18T09:19:53.944Z,10.96
2019-03-18T09:21:04.758Z,11.20
2019-03-18T09:22:15.590Z,11.39
2019-03-18T09:23:26.422Z,11.34
2019-03-18T09:24:37.249Z,11.44
2019-03-18T09:25:48.100Z,11.79
2019-03-18T09:27:02.697Z,12.14
2019-03-18T09:28:10.793Z,12.53
2019-03-18T09:29:22.133Z,12.53
2019-03-18T09:30:32.979Z,12.72
2019-03-18T09:31:44.324Z,13.09
2019-03-18T09:32:55.708Z,13.32
2019-03-18T09:34:06.574Z,13.07
2019-03-18T09:35:17.442Z,12.55
2019-03-18T09:36:28.311Z,12.17
2019-03-18T09:37:39.680Z,12.13
2019-03-18T09:38:50.553Z,13.40
2019-03-18T09:40:01.440Z,14.90
2019-03-18T09:41:12.325Z,15.80
2019-03-18T09:42:23.231Z,15.87
2019-03-18T09:43:34.332Z,15.12
2019-03-18T09:44:45.233Z,14.29
2019-03-18T09:45:56.127Z,15.48
2019-03-18T09:47:07.033Z,16.12
2019-03-18T09:48:18.440Z,16.87
2019-03-18T09:49:29.360Z,17.97
2019-03-18T09:50:40.285Z,18.92
2019-03-18T09:51:51.719Z,19.14
2019-03-18T09:53:02.660Z,18.04
2019-03-18T09:54:13.602Z,16.75
2019-03-18T09:55:24.540Z,15.72
2019-03-18T09:56:35.500Z,15.14
2019-03-18T09:57:46.430Z,14.93
2019-03-18T09:58:57.856Z,14.32
2019-03-18T10:00:08.788Z,13.59
2019-03-18T10:01:19.718Z,13.45
2019-03-18T10:02:31.134Z,13.95
2019-03-18T10:03:42.069Z,14.22
2019-03-18T10:04:53.010Z,15.71
2019-03-18T10:06:04.617Z,18.02
2019-03-18T10:07:15.581Z,20.28
2019-03-18T10:08:26.563Z,22.42
2019-03-18T10:09:37.558Z,22.70
2019-03-18T10:10:48.569Z,23.52
2019-03-18T10:12:00.079Z,24.60
2019-03-18T10:13:11.113Z,22.83
2019-03-18T10:14:22.144Z,20.53
2019-03-18T10:15:33.182Z,18.61
2019-03-18T10:16:44.209Z,17.13
2019-03-18T10:17:55.219Z,15.88
2019-03-18T10:19:06.235Z,14.85
2019-03-18T10:20:17.742Z,13.90
2019-03-18T10:21:29.219Z,13.07
2019-03-18T10:22:40.709Z,12.39
2019-03-18T10:23:51.676Z,11.91
2019-03-18T10:25:04.254Z,11.62
2019-03-18T10:26:14.639Z,11.60
2019-03-18T10:27:26.116Z,11.68
2019-03-18T10:28:37.066Z,11.59
2019-03-18T10:29:48.623Z,11.56
2019-03-18T10:31:00.063Z,11.77
2019-03-18T10:32:11.004Z,13.66
2019-03-18T10:33:21.959Z,15.80
2019-03-18T10:34:33.421Z,16.04
2019-03-18T10:35:44.397Z,16.03
2019-03-18T10:36:55.865Z,16.32
2019-03-18T10:38:07.325Z,17.16
2019-03-18T10:39:18.329Z,17.83
2019-03-18T10:40:29.816Z,18.63
2019-03-18T10:41:41.312Z,18.82
2019-03-18T10:42:52.321Z,21.98
2019-03-18T10:44:04.837Z,25.51
2019-03-18T10:45:15.890Z,28.12
2019-03-18T10:46:27.469Z,30.39
2019-03-18T10:47:38.573Z,32.29
2019-03-18T10:48:50.194Z,33.81
2019-03-18T10:50:01.856Z,34.62
2019-03-18T10:51:13.034Z,34.07
2019-03-18T10:52:24.254Z,34.29
2019-03-18T10:53:35.424Z,34.98
2019-03-18T10:54:46.650Z,36.34
2019-03-18T10:56:07.326Z,37.77
2019-03-18T10:57:09.171Z,38.55
2019-03-18T10:58:20.968Z,38.14
2019-03-18T10:59:32.255Z,34.93
2019-03-18T11:00:43.567Z,30.67
2019-03-18T11:01:55.327Z,27.01
2019-03-18T11:03:06.593Z,24.18
2019-03-18T11:04:18.337Z,21.89
2019-03-18T11:05:30.048Z,20.00
2019-03-18T11:06:41.748Z,18.48
2019-03-18T11:07:52.929Z,17.40
2019-03-18T11:09:04.084Z,16.78
2019-03-18T11:10:15.247Z,17.86
2019-03-18T11:11:26.395Z,19.48
2019-03-18T11:12:37.545Z,19.57
2019-03-18T11:13:48.674Z,18.75
2019-03-18T11:14:59.801Z,17.88
2019-03-18T11:16:11.418Z,17.88
2019-03-18T11:17:22.535Z,18.63
2019-03-18T11:18:33.638Z,18.49
2019-03-18T11:19:44.747Z,18.28
2019-03-18T11:20:55.852Z,17.93
2019-03-18T11:22:07.017Z,17.53
2019-03-18T11:23:18.015Z,17.00
2019-03-18T11:24:29.074Z,16.31
2019-03-18T11:25:40.157Z,15.45
2019-03-18T11:26:51.215Z,14.54
2019-03-18T11:28:02.256Z,13.70
2019-03-18T11:29:13.290Z,12.89
2019-03-18T11:30:24.792Z,12.13
2019-03-18T11:31:35.800Z,11.37
2019-03-18T11:32:46.803Z,10.63
2019-03-18T11:33:57.792Z,9.98
2019-03-18T11:35:08.772Z,9.42
2019-03-18T11:36:19.742Z,8.99
2019-03-18T11:37:30.699Z,8.63
2019-03-18T11:38:43.136Z,8.34
2019-03-18T11:39:54.629Z,7.99
2019-03-18T11:41:06.049Z,7.66
2019-03-18T11:42:16.972Z,7.27
2019-03-18T11:43:27.876Z,6.92
2019-03-18T11:44:39.281Z,6.63
2019-03-18T11:45:50.182Z,6.41
2019-03-18T11:47:01.587Z,6.20
2019-03-18T11:48:12.463Z,6.07
2019-03-18T11:49:23.333Z,6.00
2019-03-18T11:50:34.205Z,6.04
2019-03-18T11:51:45.559Z,6.26
2019-03-18T11:52:56.425Z,6.66
2019-03-18T11:54:07.789Z,7.65
2019-03-18T11:55:19.163Z,10.53
2019-03-18T11:56:30.070Z,15.51
2019-03-18T11:57:41.495Z,20.07
2019-03-18T11:58:52.438Z,23.53
2019-03-18T12:00:03.417Z,25.93
2019-03-18T12:01:14.418Z,27.48
2019-03-18T12:02:27.890Z,28.29
2019-03-18T12:03:36.517Z,28.79
2019-03-18T12:04:47.590Z,29.20
2019-03-18T12:05:58.709Z,29.57
2019-03-18T12:07:10.331Z,29.82
2019-03-18T12:08:21.994Z,29.96
2019-03-18T12:09:33.166Z,29.90
2019-03-18T12:10:44.357Z,29.80
2019-03-18T12:11:56.048Z,29.61
2019-03-18T12:13:08.274Z,29.83
2019-03-18T12:14:19.506Z,28.83
2019-03-18T12:15:30.733Z,25.86
2019-03-18T12:16:41.946Z,22.86
2019-03-18T12:17:53.178Z,20.35
2019-03-18T12:19:04.326Z,18.19
2019-03-18T12:20:24.540Z,16.36
2019-03-18T12:21:27.616Z,14.86
2019-03-18T12:22:39.236Z,13.67
2019-03-18T12:25:02.909Z,11.87
2019-03-18T12:26:14.691Z,11.29
2019-03-18T12:27:26.184Z,10.90
2019-03-18T12:28:37.724Z,10.59
2019-03-18T12:29:48.750Z,10.32
2019-03-18T12:30:59.829Z,10.07
2019-03-18T12:32:11.251Z,9.89
2019-03-18T12:33:22.252Z,9.74
2019-03-18T12:34:33.241Z,9.63
2019-03-18T12:35:44.215Z,9.64
2019-03-18T12:36:55.186Z,9.81
2019-03-18T12:38:06.657Z,10.22
2019-03-18T12:39:17.632Z,11.51
2019-03-18T12:40:29.108Z,13.15
2019-03-18T12:41:40.627Z,15.17
2019-03-18T12:42:51.648Z,16.92
2019-03-18T12:44:03.218Z,18.43
2019-03-18T12:45:14.804Z,19.75
2019-03-18T12:46:25.933Z,20.83
2019-03-18T12:47:37.091Z,21.48
2019-03-18T12:48:48.266Z,21.58
2019-03-18T12:50:00.450Z,21.39
2019-03-18T12:51:11.638Z,21.27
2019-03-18T12:52:22.839Z,21.15
2019-03-18T12:53:34.044Z,20.30
2019-03-18T12:54:45.230Z,19.16
2019-03-18T12:55:56.909Z,17.96
2019-03-18T12:57:08.066Z,16.66
2019-03-18T12:58:19.200Z,15.44
2019-03-18T12:59:30.811Z,14.25
2019-03-18T13:00:42.420Z,13.20
2019-03-18T13:01:53.512Z,12.30
2019-03-18T13:03:04.600Z,11.52
2019-03-18T13:04:15.664Z,10.94
2019-03-18T13:05:26.711Z,10.52
2019-03-18T13:06:38.252Z,10.29
2019-03-18T13:07:49.774Z,10.22
2019-03-18T13:09:01.282Z,10.33
2019-03-18T13:10:12.291Z,10.50
2019-03-18T13:11:23.790Z,10.71
2019-03-18T13:12:34.804Z,10.84
2019-03-18T13:13:45.802Z,10.88
2019-03-18T13:14:57.284Z,10.88
2019-03-18T13:16:08.777Z,10.94
2019-03-18T13:17:19.749Z,11.14
2019-03-18T13:18:30.734Z,11.35
2019-03-18T13:19:42.231Z,11.83
2019-03-18T13:20:53.225Z,12.94
2019-03-18T13:22:04.718Z,14.07
2019-03-18T13:23:15.736Z,15.19
2019-03-18T13:24:27.257Z,16.88
2019-03-18T13:25:38.811Z,18.55
2019-03-18T13:26:49.879Z,19.57
2019-03-18T13:28:01.465Z,20.05
2019-03-18T13:29:13.065Z,21.09
2019-03-18T13:30:24.198Z,22.16
2019-03-18T13:31:35.818Z,22.53
2019-03-18T13:32:47.472Z,21.55
2019-03-18T13:33:59.099Z,20.18
2019-03-18T13:35:10.735Z,18.81
2019-03-18T13:36:25.201Z,17.65
2019-03-18T13:37:33.458Z,16.68
2019-03-18T13:38:44.654Z,16.07
2019-03-18T13:39:55.769Z,16.53
2019-03-18T13:41:06.884Z,17.56
2019-03-18T13:42:18.071Z,18.72
2019-03-18T13:43:29.216Z,19.67
2019-03-18T13:44:40.882Z,20.37
2019-03-18T13:45:55.653Z,20.94
2019-03-18T13:47:04.294Z,21.42
2019-03-18T13:48:15.973Z,21.83
2019-03-18T13:49:27.666Z,22.21
2019-03-18T13:50:40.372Z,22.47
2019-03-18T13:51:52.082Z,22.64
2019-03-18T13:53:03.811Z,22.81
2019-03-18T13:54:15.589Z,22.95
2019-03-18T13:55:26.836Z,23.04
2019-03-18T13:56:38.586Z,23.07
2019-03-18T13:57:49.848Z,23.21
2019-03-18T13:59:01.600Z,23.23
2019-03-18T14:00:13.386Z,23.12
2019-03-18T14:01:25.168Z,23.11
2019-03-18T14:02:36.935Z,23.08
2019-03-18T14:03:48.715Z,23.15
2019-03-18T14:05:00.012Z,23.20
2019-03-18T14:06:11.800Z,23.18
2019-03-18T14:07:23.096Z,23.11
2019-03-18T14:08:34.405Z,23.00
2019-03-18T14:09:46.217Z,22.90
2019-03-18T14:10:57.518Z,22.79
2019-03-18T14:12:08.831Z,22.68
2019-03-18T14:13:20.132Z,22.55
2019-03-18T14:14:31.448Z,22.49
2019-03-18T14:15:43.251Z,22.49
2019-03-18T14:16:55.063Z,22.50
2019-03-18T14:18:06.862Z,22.55
2019-03-18T14:19:18.184Z,22.47
2019-03-18T14:20:30.004Z,22.47
2019-03-18T14:21:41.318Z,22.45
2019-03-18T14:22:52.653Z,22.47
2019-03-18T14:24:04.628Z,22.55
2019-03-18T14:25:16.025Z,22.54
2019-03-18T14:26:27.277Z,22.40
2019-03-18T14:27:38.601Z,22.31
2019-03-18T14:28:49.919Z,22.23
2019-03-18T14:30:01.745Z,22.25
2019-03-18T14:31:13.558Z,22.22
2019-03-18T14:32:24.884Z,22.21
2019-03-18T14:33:36.669Z,22.26
2019-03-18T14:34:47.986Z,22.36
2019-03-18T14:35:59.797Z,22.44
2019-03-18T14:37:11.609Z,22.41
2019-03-18T14:38:22.919Z,22.40
2019-03-18T14:39:34.214Z,22.41
2019-03-18T14:40:46.028Z,22.31
2019-03-18T14:41:57.337Z,22.10
2019-03-18T14:43:09.139Z,21.90
2019-03-18T14:44:20.935Z,21.68
2019-03-18T14:45:32.238Z,21.40
2019-03-18T14:46:43.576Z,21.03
2019-03-18T14:47:54.871Z,20.69
2019-03-18T14:49:06.626Z,20.42
2019-03-18T14:50:18.904Z,20.15
2019-03-18T14:51:30.165Z,19.81
2019-03-18T14:52:41.413Z,19.40
2019-03-18T14:53:52.657Z,18.96
2019-03-18T14:55:04.367Z,18.51
2019-03-18T14:56:16.073Z,18.02
2019-03-18T14:57:27.274Z,17.54
2019-03-18T14:58:39.455Z,17.07
2019-03-18T14:59:51.109Z,16.60
2019-03-18T15:01:02.762Z,16.19
2019-03-18T15:02:13.891Z,15.72
2019-03-18T15:03:25.019Z,15.30
2019-03-18T15:04:36.143Z,14.95
2019-03-18T15:05:47.743Z,14.60
2019-03-18T15:06:58.843Z,14.16
2019-03-18T15:08:09.932Z,13.67
2019-03-18T15:09:21.497Z,13.10
2019-03-18T15:10:32.587Z,12.56
2019-03-18T15:11:44.134Z,11.98
2019-03-18T15:12:55.169Z,11.49
2019-03-18T15:14:06.706Z,11.05
2019-03-18T15:15:18.239Z,10.65
2019-03-18T15:16:29.257Z,10.33
2019-03-18T15:17:40.297Z,10.06
2019-03-18T15:18:51.782Z,9.83
2019-03-18T15:20:02.756Z,9.64
2019-03-18T15:21:13.735Z,9.49
2019-03-18T15:22:25.187Z,9.38
2019-03-18T15:23:36.155Z,9.31
2019-03-18T15:24:47.100Z,9.27
2019-03-18T15:25:58.637Z,9.24
2019-03-18T15:27:09.584Z,9.25
2019-03-18T15:28:21.031Z,9.33
2019-03-18T15:29:32.629Z,9.48
2019-03-18T15:30:43.563Z,9.67