createdAt,value
2018-11-26T00:04:59.911Z,31.20
2018-11-26T00:10:14.462Z,32.13
2018-11-26T00:15:16.870Z,32.10
2018-11-26T00:20:19.170Z,33.23
2018-11-26T00:25:21.464Z,34.53
2018-11-26T00:30:23.950Z,32.27
2018-11-26T00:35:26.279Z,32.30
2018-11-26T00:40:28.670Z,33.47
2018-11-26T00:45:31.029Z,33.83
2018-11-26T00:50:33.338Z,34.23
2018-11-26T00:55:35.732Z,32.63
2018-11-26T01:00:38.414Z,33.80
2018-11-26T01:05:42.081Z,29.90
2018-11-26T01:10:44.405Z,32.13
2018-11-26T01:15:46.847Z,31.40
2018-11-26T01:20:49.179Z,32.03
2018-11-26T01:25:51.550Z,31.30
2018-11-26T01:30:53.890Z,33.33
2018-11-26T01:35:56.200Z,34.63
2018-11-26T01:40:58.652Z,34.47
2018-11-26T01:46:00.915Z,36.23
2018-11-26T01:51:03.206Z,32.20
2018-11-26T01:56:06.318Z,34.97
2018-11-26T02:01:08.616Z,36.53
2018-11-26T02:06:10.916Z,35.33
2018-11-26T02:11:13.195Z,37.17
2018-11-26T02:16:15.463Z,36.77
2018-11-26T02:21:17.799Z,36.33
2018-11-26T02:26:20.154Z,36.40
2018-11-26T02:31:22.989Z,34.27
2018-11-26T02:36:28.283Z,34.20
2018-11-26T02:41:30.589Z,34.93
2018-11-26T02:46:32.916Z,34.10
2018-11-26T02:51:35.214Z,32.10
2018-11-26T02:56:37.503Z,33.27
2018-11-26T03:01:40.139Z,32.17
2018-11-26T03:06:43.422Z,30.07
2018-11-26T03:11:45.721Z,31.10
2018-11-26T03:16:48.019Z,32.43
2018-11-26T03:21:50.314Z,32.83
2018-11-26T03:26:52.607Z,33.60
2018-11-26T03:31:55.072Z,32.50
2018-11-26T03:36:57.364Z,33.77
2018-11-26T03:41:59.668Z,34.27
2018-11-26T03:47:01.975Z,31.50
2018-11-26T03:52:04.589Z,32.37
2018-11-26T03:57:06.893Z,29.33
2018-11-26T04:02:09.672Z,31.30
2018-11-26T04:07:13.252Z,29.03
2018-11-26T04:12:15.527Z,26.53
2018-11-26T04:17:17.819Z,25.73
2018-11-26T04:22:20.423Z,25.67
2018-11-26T04:27:24.517Z,23.20
2018-11-26T04:32:27.066Z,23.57
2018-11-26T04:37:29.433Z,24.60
2018-11-26T04:42:31.740Z,25.57
2018-11-26T04:47:34.180Z,26.90
2018-11-26T04:52:36.524Z,26.17
2018-11-26T04:57:42.520Z,28.47
2018-11-26T05:02:41.862Z,29.17
2018-11-26T05:07:44.227Z,29.03
2018-11-26T05:12:46.529Z,27.53
2018-11-26T05:17:48.982Z,30.43
2018-11-26T05:22:54.314Z,29.47
2018-11-26T05:27:56.613Z,30.90
2018-11-26T05:32:59.010Z,30.50
2018-11-26T05:38:01.310Z,28.80
2018-11-26T05:43:03.655Z,30.63
2018-11-26T05:48:06.203Z,30.73
2018-11-26T05:53:08.530Z,25.63
2018-11-26T05:58:10.878Z,20.50
2018-11-26T06:03:13.257Z,20.50
2018-11-26T06:08:15.702Z,21.80
2018-11-26T06:13:17.991Z,21.87
2018-11-26T06:18:20.410Z,21.43
2018-11-26T06:23:22.796Z,20.33
2018-11-26T06:28:25.194Z,19.33
2018-11-26T06:33:27.697Z,18.10
2018-11-26T06:38:30.077Z,19.57
2018-11-26T06:43:32.434Z,20.93
2018-11-26T06:48:34.956Z,21.87
2018-11-26T06:53:37.853Z,23.83
2018-11-26T06:58:40.152Z,25.30
2018-11-26T07:03:42.518Z,27.27
2018-11-26T07:08:44.807Z,27.37
2018-11-26T07:13:47.102Z,27.40
2018-11-26T07:18:49.512Z,29.10
2018-11-26T07:23:51.821Z,29.53
2018-11-26T07:28:54.146Z,28.67
2018-11-26T07:33:56.800Z,28.37
2018-11-26T07:38:59.100Z,28.43
2018-11-26T07:44:01.435Z,29.70
2018-11-26T07:49:03.812Z,28.33
2018-11-26T07:54:06.485Z,29.97
2018-11-26T07:59:08.771Z,28.57
2018-11-26T08:04:11.236Z,30.10
2018-11-26T08:09:13.540Z,29.77
2018-11-26T08:14:16.779Z,28.47
2018-11-26T08:19:19.756Z,27.53
2018-11-26T08:24:22.156Z,28.07
2018-11-26T08:29:24.482Z,28.20
2018-11-26T08:34:26.956Z,29.33
2018-11-26T08:39:35.234Z,28.47
2018-11-26T08:44:40.902Z,29.40
2018-11-26T08:49:43.300Z,31.17
2018-11-26T08:54:45.686Z,29.77
2018-11-26T08:59:47.997Z,31.33
2018-11-26T09:04:56.971Z,30.97
2018-11-26T09:09:59.367Z,31.33
2018-11-26T09:15:01.778Z,32.30
2018-11-26T09:20:06.388Z,30.90
2018-11-26T09:25:10.771Z,33.33
2018-11-26T09:30:14.005Z,32.70
2018-11-26T09:35:16.631Z,31.97
2018-11-26T09:40:18.965Z,32.97
2018-11-26T09:45:21.387Z,30.83
2018-11-26T09:50:23.818Z,31.73
2018-11-26T09:55:26.319Z,33.87
2018-11-26T10:00:28.661Z,35.83
2018-11-26T10:05:31.088Z,35.47
2018-11-26T10:10:33.493Z,35.30
2018-11-26T10:15:35.800Z,36.00
2018-11-26T10:20:38.142Z,37.07
2018-11-26T10:25:40.432Z,37.63
2018-11-26T10:30:42.865Z,35.40
2018-11-26T10:35:45.242Z,37.53
2018-11-26T10:40:47.601Z,40.67
2018-11-26T10:45:50.048Z,40.63
2018-11-26T10:50:52.366Z,40.57
2018-11-26T10:55:54.862Z,45.13
2018-11-26T11:01:01.291Z,45.77
2018-11-26T11:06:03.658Z,42.93
2018-11-26T11:11:06.322Z,47.00
2018-11-26T11:16:08.645Z,43.37
2018-11-26T11:21:11.246Z,43.67
2018-11-26T11:26:13.561Z,46.70
2018-11-26T11:31:15.954Z,43.47
2018-11-26T11:36:18.450Z,45.60
2018-11-26T11:41:20.751Z,44.17
2018-11-26T11:46:23.133Z,45.13
2018-11-26T11:51:25.433Z,43.33
2018-11-26T11:56:27.754Z,39.90
2018-11-26T12:01:30.239Z,42.40
2018-11-26T12:06:32.603Z,44.20
2018-11-26T12:11:34.901Z,40.53
2018-11-26T12:16:37.185Z,37.33
2018-11-26T12:21:44.111Z,37.67
2018-11-26T12:26:46.429Z,35.63
2018-11-26T12:31:48.785Z,33.83
2018-11-26T12:36:51.472Z,31.53
2018-11-26T12:41:53.901Z,31.80
2018-11-26T12:46:56.203Z,33.47
2018-11-26T12:51:59.017Z,30.73
2018-11-26T12:57:01.355Z,33.50
2018-11-26T13:02:03.800Z,33.47
2018-11-26T13:07:06.220Z,34.27
2018-11-26T13:12:08.562Z,33.03
2018-11-26T13:17:10.892Z,34.83
2018-11-26T13:22:13.262Z,33.70
2018-11-26T13:27:15.570Z,36.80
2018-11-26T13:32:17.983Z,36.10
2018-11-26T13:37:20.365Z,34.57
2018-11-26T13:42:22.702Z,34.40
2018-11-26T13:47:25.043Z,33.67
2018-11-26T13:52:27.619Z,33.83
2018-11-26T13:57:29.904Z,37.43
2018-11-26T14:02:32.317Z,34.50
2018-11-26T14:07:34.664Z,34.30
2018-11-26T14:12:36.980Z,34.63
2018-11-26T14:17:39.517Z,25.97
2018-11-26T14:22:41.927Z,26.60
2018-11-26T14:27:44.583Z,23.93
2018-11-26T14:32:46.984Z,24.27
2018-11-26T14:37:53.747Z,23.23
2018-11-26T14:42:56.489Z,23.60
2018-11-26T14:47:58.839Z,23.07
2018-11-26T14:53:04.397Z,24.30
2018-11-26T14:58:06.912Z,22.53
2018-11-26T15:03:09.249Z,24.70
2018-11-26T15:08:11.951Z,23.57
2018-11-26T15:13:14.282Z,22.93
2018-11-26T15:18:16.689Z,23.80
2018-11-26T15:23:18.981Z,25.37
2018-11-26T15:28:21.294Z,26.50
2018-11-26T15:33:23.643Z,25.03
2018-11-26T15:38:26.080Z,27.07
2018-11-26T15:43:28.470Z,26.93
2018-11-26T15:48:30.785Z,27.90
2018-11-26T15:53:33.152Z,26.80
2018-11-26T15:58:35.811Z,26.73
2018-11-26T16:03:38.126Z,26.13
2018-11-26T16:08:40.643Z,28.07
2018-11-26T16:13:42.980Z,26.03
2018-11-26T16:18:45.296Z,27.83
2018-11-26T16:23:47.602Z,27.37
2018-11-26T16:28:50.757Z,26.97
2018-11-26T16:33:54.335Z,28.37
2018-11-26T16:38:57.271Z,28.70
2018-11-26T16:43:59.566Z,28.27
2018-11-26T16:49:02.354Z,26.63
2018-11-26T16:54:04.966Z,26.80
2018-11-26T16:59:07.543Z,27.00
2018-11-26T17:04:09.953Z,26.17
2018-11-26T17:09:12.357Z,32.93
2018-11-26T17:14:14.767Z,28.47
2018-11-26T17:19:17.174Z,25.73
2018-11-26T17:24:19.469Z,29.43
2018-11-26T17:29:21.801Z,27.57
2018-11-26T17:34:24.188Z,29.73
2018-11-26T17:39:26.876Z,24.83
2018-11-26T17:44:29.207Z,24.27
2018-11-26T17:49:31.530Z,24.73
2018-11-26T17:54:34.330Z,25.17
2018-11-26T17:59:37.430Z,24.07
2018-11-26T18:04:41.417Z,23.87
2018-11-26T18:09:44.259Z,25.27
2018-11-26T18:14:46.902Z,24.07
2018-11-26T18:19:49.195Z,25.40
2018-11-26T18:24:51.659Z,25.63
2018-11-26T18:29:54.033Z,24.30
2018-11-26T18:34:58.182Z,24.73
2018-11-26T18:40:00.748Z,25.63
2018-11-26T18:45:03.123Z,25.30
2018-11-26T18:50:08.364Z,25.70
2018-11-26T18:55:11.256Z,25.13
2018-11-26T19:00:15.866Z,26.07
2018-11-26T19:05:18.782Z,25.13
2018-11-26T19:10:23.267Z,24.20
2018-11-26T19:15:32.891Z,24.47
2018-11-26T19:20:35.197Z,27.60
2018-11-26T19:25:37.498Z,27.00
2018-11-26T19:30:39.857Z,25.80
2018-11-26T19:35:42.213Z,25.53
2018-11-26T19:40:44.558Z,22.10
2018-11-26T19:45:47.107Z,23.40
2018-11-26T19:50:49.474Z,21.90
2018-11-26T19:55:51.847Z,22.90
2018-11-26T20:00:54.178Z,22.77
2018-11-26T20:06:01.298Z,23.00
2018-11-26T20:11:03.689Z,21.53
2018-11-26T20:16:08.594Z,21.47
2018-11-26T20:21:11.586Z,22.13
2018-11-26T20:26:13.900Z,22.53
2018-11-26T20:31:16.219Z,21.43
2018-11-26T20:36:18.544Z,22.00
2018-11-26T20:41:20.915Z,22.10
2018-11-26T20:46:23.698Z,21.87
2018-11-26T20:51:26.340Z,22.40
2018-11-26T20:56:28.754Z,21.80
2018-11-26T21:01:31.090Z,22.97
2018-11-26T21:06:33.517Z,24.20
2018-11-26T21:11:36.289Z,24.33
2018-11-26T21:16:38.579Z,23.30
2018-11-26T21:21:40.911Z,23.20
2018-11-26T21:26:43.257Z,20.30
2018-11-26T21:31:45.660Z,20.57
2018-11-26T21:36:48.012Z,21.50
2018-11-26T21:41:50.438Z,22.53
2018-11-26T21:46:53.052Z,23.50
2018-11-26T21:51:55.497Z,21.57
2018-11-26T21:56:57.972Z,23.30
2018-11-26T22:02:01.350Z,22.10
2018-11-26T22:07:04.473Z,22.77
2018-11-26T22:12:06.859Z,23.37
2018-11-26T22:17:09.148Z,23.43
2018-11-26T22:22:11.446Z,21.80
2018-11-26T22:27:13.802Z,21.77
2018-11-26T22:32:16.149Z,22.87
2018-11-26T22:37:18.547Z,20.47
2018-11-26T22:42:20.894Z,21.80
2018-11-26T22:47:23.297Z,21.63
2018-11-26T22:52:25.640Z,21.73
2018-11-26T22:57:28.006Z,21.37
2018-11-26T23:02:30.365Z,22.30
2018-11-26T23:07:32.678Z,21.17
2018-11-26T23:12:35.106Z,22.07
2018-11-26T23:17:37.443Z,22.50
2018-11-26T23:22:39.980Z,22.33
2018-11-26T23:27:42.409Z,20.47
2018-11-26T23:32:48.842Z,21.90
2018-11-26T23:37:51.153Z,21.03
2018-11-26T23:42:53.704Z,20.87
2018-11-26T23:47:56.082Z,19.70
2018-11-26T23:52:58.386Z,19.93
2018-11-26T23:58:00.729Z,21.70
