createdAt,value
2022-11-29T00:01:14.112Z,8.00
2022-11-29T00:03:42.518Z,7.90
2022-11-29T00:06:13.097Z,8.00
2022-11-29T00:08:42.414Z,8.00
2022-11-29T00:11:12.434Z,8.00
2022-11-29T00:13:41.261Z,8.00
2022-11-29T00:16:12.974Z,8.00
2022-11-29T00:18:41.250Z,8.00
2022-11-29T00:21:10.507Z,8.00
2022-11-29T00:23:38.677Z,7.90
2022-11-29T00:26:08.262Z,7.90
2022-11-29T00:28:37.303Z,8.00
2022-11-29T00:31:16.358Z,8.00
2022-11-29T00:33:44.725Z,8.00
2022-11-29T00:36:13.300Z,8.10
2022-11-29T00:38:41.929Z,8.00
2022-11-29T00:41:10.719Z,8.00
2022-11-29T00:43:39.399Z,8.00
2022-11-29T00:46:08.311Z,8.00
2022-11-29T00:48:38.300Z,8.00
2022-11-29T00:51:07.691Z,8.00
2022-11-29T00:53:36.635Z,8.00
2022-11-29T00:56:05.467Z,8.00
2022-11-29T00:58:33.895Z,8.00
2022-11-29T01:01:01.975Z,8.00
2022-11-29T01:03:30.195Z,8.10
2022-11-29T01:06:04.885Z,8.10
2022-11-29T01:08:33.011Z,8.20
2022-11-29T01:11:06.258Z,8.10
2022-11-29T01:13:35.242Z,8.20
2022-11-29T01:16:03.607Z,8.10
2022-11-29T01:18:32.509Z,8.10
2022-11-29T01:21:03.237Z,8.10
2022-11-29T01:23:31.459Z,8.20
2022-11-29T01:26:04.117Z,8.20
2022-11-29T01:28:33.021Z,8.10
2022-11-29T01:31:01.267Z,8.00
2022-11-29T01:33:29.451Z,8.10
2022-11-29T01:35:57.560Z,8.10
2022-11-29T01:38:27.041Z,8.20
2022-11-29T01:41:00.230Z,8.20
2022-11-29T01:43:28.940Z,8.20
2022-11-29T01:45:57.432Z,8.20
2022-11-29T01:48:28.424Z,8.10
2022-11-29T01:51:00.183Z,8.10
2022-11-29T01:53:30.329Z,8.20
2022-11-29T01:56:04.572Z,8.20
2022-11-29T01:58:33.052Z,8.10
2022-11-29T02:01:02.352Z,8.20
2022-11-29T02:03:30.447Z,8.20
2022-11-29T02:05:58.635Z,8.10
2022-11-29T02:08:37.020Z,8.20
2022-11-29T02:11:48.312Z,8.20
2022-11-29T02:14:30.860Z,8.20
2022-11-29T02:17:08.400Z,8.10
2022-11-29T02:20:02.030Z,8.10
2022-11-29T02:22:34.331Z,8.20
2022-11-29T02:25:20.914Z,8.20
2022-11-29T02:28:34.031Z,8.10
2022-11-29T02:31:36.285Z,8.10
2022-11-29T02:34:39.719Z,8.00
2022-11-29T02:37:23.549Z,8.00
2022-11-29T02:40:26.186Z,8.00
2022-11-29T02:43:21.541Z,8.00
2022-11-29T02:46:10.191Z,7.90
2022-11-29T02:48:54.305Z,7.90
2022-11-29T02:51:28.805Z,7.80
2022-11-29T02:54:03.758Z,7.90
2022-11-29T02:56:39.130Z,7.90
2022-11-29T02:59:14.330Z,7.90
2022-11-29T03:01:53.426Z,7.90
2022-11-29T03:04:29.862Z,7.90
2022-11-29T03:07:07.011Z,7.90
2022-11-29T03:09:41.180Z,7.90
2022-11-29T03:12:19.361Z,8.00
2022-11-29T03:14:57.645Z,8.00
2022-11-29T03:17:36.784Z,8.00
2022-11-29T03:20:15.176Z,8.10
2022-11-29T03:22:56.279Z,8.00
2022-11-29T03:25:30.276Z,8.00
2022-11-29T03:28:03.403Z,8.00
2022-11-29T03:30:35.210Z,8.00
2022-11-29T03:33:10.286Z,8.10
2022-11-29T03:35:43.716Z,8.00
2022-11-29T03:38:22.017Z,8.00
2022-11-29T03:40:56.165Z,8.00
2022-11-29T03:43:31.060Z,7.90
2022-11-29T03:46:03.979Z,8.00
2022-11-29T03:48:36.749Z,8.00
2022-11-29T03:51:08.183Z,7.90
2022-11-29T03:53:46.158Z,8.00
2022-11-29T03:56:34.038Z,8.00
2022-11-29T03:59:12.447Z,8.00
2022-11-29T04:02:09.843Z,8.00
2022-11-29T04:05:07.095Z,8.00
2022-11-29T04:07:50.241Z,8.00
2022-11-29T04:10:33.164Z,8.00
2022-11-29T04:13:54.417Z,8.00
2022-11-29T04:17:25.359Z,8.00
2022-11-29T04:20:26.659Z,8.00
2022-11-29T04:23:36.619Z,7.90
2022-11-29T04:26:40.161Z,7.90
2022-11-29T04:29:23.294Z,7.90
2022-11-29T04:32:20.828Z,7.90
2022-11-29T04:35:00.980Z,7.90
2022-11-29T04:38:07.962Z,8.00
2022-11-29T04:40:53.981Z,8.00
2022-11-29T04:43:48.308Z,7.90
2022-11-29T04:46:41.011Z,8.00
2022-11-29T04:49:28.663Z,8.00
2022-11-29T04:52:25.196Z,8.00
2022-11-29T04:55:01.257Z,8.00
2022-11-29T04:57:36.324Z,8.00
2022-11-29T05:00:11.090Z,8.00
2022-11-29T05:02:46.264Z,8.00
2022-11-29T05:05:24.686Z,8.10
2022-11-29T05:08:10.958Z,8.00
2022-11-29T05:10:46.049Z,7.90
2022-11-29T05:13:20.083Z,8.00
2022-11-29T05:16:07.359Z,8.00
2022-11-29T05:19:12.683Z,8.00
2022-11-29T05:21:48.758Z,8.00
2022-11-29T05:24:27.658Z,7.90
2022-11-29T05:27:01.382Z,7.90
2022-11-29T05:29:38.189Z,7.90
2022-11-29T05:32:23.881Z,7.90
2022-11-29T05:35:19.314Z,7.80
2022-11-29T05:37:51.598Z,7.90
2022-11-29T05:40:46.744Z,8.00
2022-11-29T05:43:28.818Z,7.90
2022-11-29T05:46:03.486Z,7.90
2022-11-29T05:48:45.123Z,8.00
2022-11-29T05:51:22.340Z,8.00
2022-11-29T05:53:58.542Z,8.00
2022-11-29T05:56:37.773Z,8.00
2022-11-29T05:59:10.409Z,8.00
2022-11-29T06:01:47.709Z,8.00
2022-11-29T06:04:23.114Z,8.00
2022-11-29T06:06:58.311Z,7.90
2022-11-29T06:09:31.416Z,7.90
2022-11-29T06:12:05.346Z,7.90
2022-11-29T06:14:50.243Z,7.90
2022-11-29T06:17:45.442Z,7.80
2022-11-29T06:20:43.336Z,7.90
2022-11-29T06:23:32.919Z,7.90
2022-11-29T06:26:20.325Z,7.90
2022-11-29T06:29:02.500Z,7.90
2022-11-29T06:31:35.272Z,8.00
2022-11-29T06:34:08.554Z,7.90
2022-11-29T06:36:45.077Z,7.90
2022-11-29T06:39:13.764Z,7.90
2022-11-29T06:41:41.862Z,7.90
2022-11-29T06:44:11.837Z,7.90
2022-11-29T06:46:46.826Z,7.90
2022-11-29T06:49:23.113Z,8.00
2022-11-29T06:52:04.978Z,8.00
2022-11-29T06:54:49.625Z,8.00
2022-11-29T06:57:23.573Z,8.00
2022-11-29T07:00:06.037Z,7.90
2022-11-29T07:02:55.172Z,7.90
2022-11-29T07:05:28.119Z,7.90
2022-11-29T07:08:01.930Z,7.90
2022-11-29T07:10:33.170Z,7.90
2022-11-29T07:13:01.794Z,7.90
2022-11-29T07:15:30.819Z,7.90
2022-11-29T07:18:14.254Z,7.90
2022-11-29T07:20:52.438Z,7.90
2022-11-29T07:23:33.390Z,8.00
2022-11-29T07:26:15.546Z,7.90
2022-11-29T07:28:57.431Z,7.90
2022-11-29T07:31:34.774Z,7.90
2022-11-29T07:34:13.104Z,7.90
2022-11-29T07:36:50.380Z,7.90
2022-11-29T07:39:29.766Z,7.90
2022-11-29T07:42:05.257Z,7.90
2022-11-29T07:44:40.083Z,7.90
2022-11-29T07:47:09.594Z,7.90
2022-11-29T07:49:37.671Z,7.90
2022-11-29T07:52:05.869Z,7.90
2022-11-29T07:54:35.581Z,7.90
2022-11-29T07:57:03.661Z,8.00
2022-11-29T07:59:31.846Z,8.10
2022-11-29T08:01:59.960Z,8.10
2022-11-29T08:04:28.167Z,8.00
2022-11-29T08:06:59.591Z,8.00
2022-11-29T08:09:27.734Z,8.00
2022-11-29T08:11:57.425Z,8.00
2022-11-29T08:14:25.777Z,8.10
2022-11-29T08:16:53.994Z,8.10
2022-11-29T08:19:22.348Z,8.10
2022-11-29T08:21:51.166Z,8.10
2022-11-29T08:24:19.384Z,8.10
2022-11-29T08:26:47.732Z,8.10
2022-11-29T08:29:17.737Z,8.10
2022-11-29T08:31:45.989Z,8.20
2022-11-29T08:34:14.149Z,8.20
2022-11-29T08:36:42.595Z,8.10
2022-11-29T08:39:10.812Z,8.20
2022-11-29T08:41:39.082Z,8.20
2022-11-29T08:44:07.284Z,8.20
2022-11-29T08:46:54.515Z,8.20
2022-11-29T08:49:22.653Z,8.10
2022-11-29T08:51:52.607Z,8.20
2022-11-29T08:54:19.910Z,8.30
2022-11-29T08:59:36.593Z,8.20
2022-11-29T09:02:06.153Z,8.20
2022-11-29T09:04:34.278Z,8.30
2022-11-29T09:07:02.442Z,8.30
2022-11-29T09:09:30.478Z,8.30
2022-11-29T09:11:58.552Z,8.30
2022-11-29T09:14:26.819Z,8.30
2022-11-29T09:16:54.983Z,8.30
2022-11-29T09:19:24.802Z,8.40
2022-11-29T09:21:52.966Z,8.40
2022-11-29T09:24:21.202Z,8.30
2022-11-29T09:26:49.258Z,8.40
2022-11-29T09:29:17.846Z,8.30
2022-11-29T09:31:46.082Z,8.30
2022-11-29T09:34:14.760Z,8.30
2022-11-29T09:36:45.097Z,8.30
2022-11-29T09:39:13.437Z,8.30
2022-11-29T09:42:09.694Z,8.40
2022-11-29T09:44:48.792Z,8.40
2022-11-29T09:47:29.047Z,8.30
2022-11-29T09:50:05.124Z,8.40
2022-11-29T09:52:48.670Z,8.40
2022-11-29T09:55:49.778Z,8.40
2022-11-29T09:58:21.638Z,8.40
2022-11-29T10:00:52.382Z,8.40
2022-11-29T10:03:25.526Z,8.40
2022-11-29T10:05:58.686Z,8.60
2022-11-29T10:08:34.277Z,8.50
2022-11-29T10:11:15.450Z,8.50
2022-11-29T10:13:48.315Z,8.40
2022-11-29T10:16:24.195Z,8.40
2022-11-29T10:18:57.427Z,8.40
2022-11-29T10:21:30.656Z,8.50
2022-11-29T10:24:04.008Z,8.50
2022-11-29T10:26:35.377Z,8.40
2022-11-29T10:29:04.616Z,8.50
2022-11-29T10:31:37.369Z,8.40
2022-11-29T10:34:14.572Z,8.60
2022-11-29T10:36:46.688Z,8.60
2022-11-29T10:39:30.771Z,8.60
2022-11-29T10:42:03.673Z,8.60
2022-11-29T10:44:34.357Z,8.60
2022-11-29T10:47:10.727Z,8.60
2022-11-29T10:49:40.897Z,8.50
2022-11-29T10:52:19.252Z,8.60
2022-11-29T10:54:50.970Z,8.60
2022-11-29T10:57:21.213Z,8.70
2022-11-29T11:00:01.043Z,8.60
2022-11-29T11:02:29.742Z,8.70
2022-11-29T11:04:58.244Z,8.60
2022-11-29T11:07:30.159Z,8.60
2022-11-29T11:10:00.742Z,8.60
2022-11-29T11:12:31.009Z,8.60
2022-11-29T11:15:27.986Z,8.70
2022-11-29T11:17:58.935Z,8.60
2022-11-29T11:20:30.315Z,8.60
2022-11-29T11:23:01.126Z,8.60
2022-11-29T11:25:34.723Z,8.60
2022-11-29T11:28:18.179Z,8.50
2022-11-29T11:30:52.529Z,8.60
2022-11-29T11:33:23.224Z,8.60
2022-11-29T11:36:09.736Z,8.60
2022-11-29T11:38:39.466Z,8.70
2022-11-29T11:41:46.629Z,8.80
2022-11-29T11:44:47.549Z,8.80
2022-11-29T11:47:29.142Z,8.70
2022-11-29T11:50:06.845Z,8.70
2022-11-29T11:52:40.710Z,8.70
2022-11-29T11:55:30.913Z,8.60
2022-11-29T11:58:10.430Z,8.60
2022-11-29T12:01:02.843Z,8.70
2022-11-29T12:03:46.633Z,8.70
2022-11-29T12:06:32.377Z,8.60
2022-11-29T12:09:05.486Z,8.70
2022-11-29T12:11:42.436Z,8.80
2022-11-29T12:14:19.807Z,8.80
2022-11-29T12:16:51.340Z,8.70
2022-11-29T12:19:24.689Z,8.80
2022-11-29T12:22:00.869Z,8.90
2022-11-29T12:24:35.232Z,8.80
2022-11-29T12:27:06.578Z,8.90
2022-11-29T12:29:36.667Z,8.80
2022-11-29T12:32:19.336Z,8.80
2022-11-29T12:35:01.814Z,8.80
2022-11-29T12:37:36.995Z,8.80
2022-11-29T12:40:14.296Z,8.70
2022-11-29T12:42:52.187Z,8.80
2022-11-29T12:45:35.492Z,8.80
2022-11-29T12:48:18.720Z,8.90
2022-11-29T12:50:57.006Z,8.90
2022-11-29T12:53:40.373Z,8.80
2022-11-29T12:56:15.967Z,8.80
2022-11-29T12:58:57.076Z,8.80
2022-11-29T13:01:35.403Z,8.70
2022-11-29T13:04:10.660Z,8.70
2022-11-29T13:06:45.243Z,8.80
2022-11-29T13:09:38.827Z,8.80
2022-11-29T13:12:13.003Z,8.80
2022-11-29T13:14:49.721Z,8.90
2022-11-29T13:17:29.145Z,8.90
2022-11-29T13:20:03.375Z,8.80
2022-11-29T13:22:46.974Z,8.90
2022-11-29T13:25:19.256Z,8.90
2022-11-29T13:27:59.380Z,8.90
2022-11-29T13:30:27.791Z,8.90
2022-11-29T13:33:02.086Z,8.90
2022-11-29T13:35:37.702Z,8.90
2022-11-29T13:38:15.079Z,8.90
2022-11-29T13:40:55.463Z,8.90
2022-11-29T13:43:31.169Z,8.90
2022-11-29T13:46:11.120Z,8.90
2022-11-29T13:48:50.676Z,8.80
2022-11-29T13:51:25.556Z,8.80
2022-11-29T13:53:55.088Z,8.80
2022-11-29T13:56:36.153Z,8.90
2022-11-29T13:59:09.360Z,8.90
2022-11-29T14:01:53.485Z,8.80
2022-11-29T14:04:36.128Z,8.80
2022-11-29T14:07:13.207Z,8.70
2022-11-29T14:09:58.680Z,8.80
2022-11-29T14:12:38.307Z,8.70
2022-11-29T14:15:25.333Z,8.70
2022-11-29T14:17:56.674Z,8.60
2022-11-29T14:21:00.125Z,8.70
2022-11-29T14:23:46.783Z,8.60
2022-11-29T14:26:29.288Z,8.60
2022-11-29T14:28:58.565Z,8.60
2022-11-29T14:31:49.581Z,8.70
2022-11-29T14:34:39.059Z,8.60
2022-11-29T14:37:21.686Z,8.70
2022-11-29T14:39:55.649Z,8.60
2022-11-29T14:42:26.513Z,8.60
2022-11-29T14:44:58.376Z,8.60
2022-11-29T14:47:31.749Z,8.60
2022-11-29T14:50:04.079Z,8.60
2022-11-29T14:52:38.687Z,8.60
2022-11-29T14:55:10.485Z,8.50
2022-11-29T14:58:22.054Z,8.50
2022-11-29T15:01:09.870Z,8.50
2022-11-29T15:03:49.642Z,8.50
2022-11-29T15:06:27.198Z,8.50
2022-11-29T15:09:06.974Z,8.50
2022-11-29T15:11:48.117Z,8.50
2022-11-29T15:14:24.216Z,8.40
2022-11-29T15:17:11.106Z,8.40
2022-11-29T15:20:00.014Z,8.40
2022-11-29T15:22:31.264Z,8.30
2022-11-29T15:25:03.332Z,8.40
2022-11-29T15:27:32.164Z,8.30
2022-11-29T15:30:19.506Z,8.40
2022-11-29T15:32:48.101Z,8.30
2022-11-29T15:35:19.716Z,8.30
2022-11-29T15:37:49.931Z,8.30
2022-11-29T15:40:21.106Z,8.30
2022-11-29T15:42:53.546Z,8.30
2022-11-29T15:45:27.598Z,8.30
2022-11-29T15:47:56.477Z,8.30
2022-11-29T15:50:26.973Z,8.40
2022-11-29T15:52:59.742Z,8.40
2022-11-29T15:55:30.195Z,8.40
2022-11-29T15:58:03.984Z,8.40
2022-11-29T16:00:37.109Z,8.30
2022-11-29T16:03:06.266Z,8.30
2022-11-29T16:05:36.245Z,8.30
2022-11-29T16:08:08.301Z,8.30
2022-11-29T16:10:43.618Z,8.30
2022-11-29T16:13:32.998Z,8.30
2022-11-29T16:16:14.456Z,8.30
2022-11-29T16:18:44.450Z,8.30
2022-11-29T16:21:26.004Z,8.20
2022-11-29T16:23:54.764Z,8.20
2022-11-29T16:26:27.584Z,8.30
2022-11-29T16:28:57.899Z,8.20
2022-11-29T16:31:32.839Z,8.30
2022-11-29T16:34:08.158Z,8.30
2022-11-29T16:36:36.844Z,8.20
2022-11-29T16:39:07.995Z,8.20
2022-11-29T16:41:38.859Z,8.30
2022-11-29T16:44:27.814Z,8.30
2022-11-29T16:47:12.203Z,8.30
2022-11-29T16:49:40.272Z,8.30
2022-11-29T16:52:26.005Z,8.30
2022-11-29T16:54:54.312Z,8.20
2022-11-29T16:57:24.289Z,8.30
2022-11-29T16:59:52.462Z,8.20
2022-11-29T17:02:20.735Z,8.20
2022-11-29T17:04:49.170Z,8.20
2022-11-29T17:07:20.723Z,8.20
2022-11-29T17:09:48.953Z,8.20
2022-11-29T17:12:17.395Z,8.20
2022-11-29T17:14:47.181Z,8.30
2022-11-29T17:17:16.533Z,8.20
2022-11-29T17:19:44.705Z,8.20
2022-11-29T17:22:13.643Z,8.20
2022-11-29T17:24:46.383Z,8.10
2022-11-29T17:27:16.443Z,8.30
2022-11-29T17:29:46.036Z,8.30
2022-11-29T17:32:14.122Z,8.40
2022-11-29T17:34:42.340Z,8.40
2022-11-29T17:37:10.585Z,8.30
2022-11-29T17:39:38.774Z,8.30
2022-11-29T17:42:06.927Z,8.30
2022-11-29T17:44:35.628Z,8.40
2022-11-29T17:47:05.334Z,8.40
2022-11-29T17:49:33.559Z,8.30
2022-11-29T17:52:01.732Z,8.50
2022-11-29T17:54:32.980Z,8.40
2022-11-29T17:57:03.213Z,8.40
2022-11-29T17:59:31.556Z,8.40
2022-11-29T18:01:59.650Z,8.40
2022-11-29T18:04:29.167Z,8.40
2022-11-29T18:06:57.230Z,8.40
2022-11-29T18:09:25.317Z,8.40
2022-11-29T18:11:53.477Z,8.30
2022-11-29T18:14:24.190Z,8.30
2022-11-29T18:16:52.712Z,8.30
2022-11-29T18:19:23.008Z,8.30
2022-11-29T18:21:52.961Z,8.30
2022-11-29T18:24:21.300Z,8.30
2022-11-29T18:26:49.500Z,8.40
2022-11-29T18:29:18.163Z,8.40
2022-11-29T18:31:47.716Z,8.30
2022-11-29T18:34:16.598Z,8.20
2022-11-29T18:36:46.278Z,8.20
2022-11-29T18:39:17.749Z,8.20
2022-11-29T18:41:47.812Z,8.20
2022-11-29T18:44:17.982Z,8.10
2022-11-29T18:46:47.034Z,8.20
2022-11-29T18:49:17.028Z,8.20
2022-11-29T18:51:46.517Z,8.30
2022-11-29T18:54:17.952Z,8.20
2022-11-29T18:56:47.084Z,8.10
2022-11-29T18:59:17.203Z,8.10
2022-11-29T19:01:47.736Z,8.10
2022-11-29T19:04:18.179Z,8.10
2022-11-29T19:06:46.591Z,8.00
2022-11-29T19:09:17.568Z,8.00
2022-11-29T19:11:45.753Z,8.00
2022-11-29T19:14:14.185Z,8.00
2022-11-29T19:16:44.522Z,8.00
2022-11-29T19:19:13.518Z,8.10
2022-11-29T19:21:42.002Z,8.00
2022-11-29T19:24:18.271Z,8.00
2022-11-29T19:26:49.239Z,8.00
2022-11-29T19:29:18.447Z,8.00
2022-11-29T19:31:46.877Z,8.00
2022-11-29T19:34:15.081Z,7.90
2022-11-29T19:36:45.020Z,7.90
2022-11-29T19:39:15.513Z,7.80
2022-11-29T19:41:45.615Z,7.90
2022-11-29T19:44:15.670Z,7.90
2022-11-29T19:46:45.771Z,7.90
2022-11-29T19:49:14.215Z,7.90
2022-11-29T19:51:42.747Z,7.90
2022-11-29T19:54:12.157Z,7.90
2022-11-29T19:56:41.005Z,7.90
2022-11-29T19:59:10.146Z,8.00
2022-11-29T20:01:42.381Z,7.90
2022-11-29T20:04:12.652Z,7.80
2022-11-29T20:06:42.617Z,7.80
2022-11-29T20:09:11.361Z,7.90
2022-11-29T20:11:39.599Z,7.80
2022-11-29T20:14:08.857Z,7.80
2022-11-29T20:16:39.261Z,7.80
2022-11-29T20:19:14.093Z,7.80
2022-11-29T20:21:44.768Z,7.80
2022-11-29T20:24:14.619Z,7.80
2022-11-29T20:26:45.486Z,7.80
2022-11-29T20:29:14.716Z,7.80
2022-11-29T20:31:49.681Z,7.80
2022-11-29T20:34:20.968Z,7.80
2022-11-29T20:37:14.596Z,7.80
2022-11-29T20:39:47.547Z,7.80
2022-11-29T20:42:57.775Z,7.80
2022-11-29T20:45:26.589Z,7.80
2022-11-29T20:47:57.809Z,7.80
2022-11-29T20:50:30.288Z,7.70
2022-11-29T20:53:08.343Z,7.70
2022-11-29T20:55:42.427Z,7.80
2022-11-29T20:58:13.327Z,7.90
2022-11-29T21:00:41.708Z,7.90
2022-11-29T21:03:09.825Z,7.80
2022-11-29T21:05:40.373Z,7.80
2022-11-29T21:08:08.596Z,7.70
2022-11-29T21:10:37.283Z,7.70
2022-11-29T21:13:05.885Z,7.80
2022-11-29T21:15:34.660Z,7.80
2022-11-29T21:18:03.446Z,7.90
2022-11-29T21:20:32.050Z,7.90
2022-11-29T21:23:08.325Z,7.80
2022-11-29T21:25:44.291Z,7.90
2022-11-29T21:28:14.316Z,7.80
2022-11-29T21:30:43.153Z,7.80
2022-11-29T21:33:12.227Z,7.70
2022-11-29T21:35:41.282Z,7.70
2022-11-29T21:38:18.746Z,7.70
2022-11-29T21:40:46.957Z,7.70
2022-11-29T21:43:15.357Z,7.70
2022-11-29T21:45:43.597Z,7.70
2022-11-29T21:48:25.669Z,7.70
2022-11-29T21:50:53.802Z,7.70
2022-11-29T21:53:23.270Z,7.70
2022-11-29T21:55:57.413Z,7.70
2022-11-29T21:58:25.577Z,7.70
2022-11-29T22:00:53.763Z,7.80
2022-11-29T22:03:22.312Z,7.80
2022-11-29T22:05:50.495Z,7.80
2022-11-29T22:08:19.040Z,7.70
2022-11-29T22:10:48.720Z,7.80
2022-11-29T22:13:16.937Z,7.80
2022-11-29T22:15:45.239Z,7.80
2022-11-29T22:18:13.471Z,7.80
2022-11-29T22:20:41.681Z,7.80
2022-11-29T22:23:09.811Z,7.80
2022-11-29T22:25:37.915Z,7.80
2022-11-29T22:28:07.531Z,7.80
2022-11-29T22:30:35.906Z,7.80
2022-11-29T22:33:05.735Z,7.80
2022-11-29T22:35:43.841Z,7.70
2022-11-29T22:38:12.091Z,7.70
2022-11-29T22:40:40.569Z,7.70
2022-11-29T22:43:10.257Z,7.80
2022-11-29T22:45:38.555Z,7.70
2022-11-29T22:48:06.819Z,7.70
2022-11-29T22:50:34.991Z,7.60
2022-11-29T22:53:03.161Z,7.60
2022-11-29T22:55:31.378Z,7.60
2022-11-29T22:57:59.463Z,7.70
2022-11-29T23:00:29.072Z,7.70
2022-11-29T23:02:57.825Z,7.70
2022-11-29T23:05:30.810Z,7.70
2022-11-29T23:08:00.411Z,7.70
2022-11-29T23:10:28.536Z,7.70
2022-11-29T23:12:56.766Z,7.70
2022-11-29T23:15:24.895Z,7.70
2022-11-29T23:17:54.560Z,7.70
2022-11-29T23:20:22.783Z,7.70
2022-11-29T23:22:50.918Z,7.70
2022-11-29T23:25:19.164Z,7.60
2022-11-29T23:27:47.350Z,7.60
2022-11-29T23:30:15.827Z,7.60
2022-11-29T23:32:44.058Z,7.60
2022-11-29T23:35:13.768Z,7.60
2022-11-29T23:37:41.993Z,7.70
2022-11-29T23:40:11.303Z,7.60
2022-11-29T23:42:42.400Z,7.70
2022-11-29T23:45:13.134Z,7.70
2022-11-29T23:47:41.175Z,7.70
2022-11-29T23:50:11.688Z,7.80
2022-11-29T23:52:41.256Z,7.60
2022-11-29T23:55:12.636Z,7.60
2022-11-29T23:57:40.746Z,7.50
