createdAt,value
2019-02-06T00:02:10.547Z,3.20
2019-02-06T00:04:42.162Z,3.20
2019-02-06T00:07:12.764Z,3.30
2019-02-06T00:09:43.072Z,3.30
2019-02-06T00:12:13.452Z,3.20
2019-02-06T00:14:44.099Z,3.30
2019-02-06T00:17:14.451Z,3.30
2019-02-06T00:19:44.785Z,3.30
2019-02-06T00:22:15.199Z,3.30
2019-02-06T00:24:46.394Z,3.30
2019-02-06T00:27:16.592Z,3.20
2019-02-06T00:29:46.906Z,3.20
2019-02-06T00:32:17.040Z,3.20
2019-02-06T00:34:47.318Z,3.20
2019-02-06T00:37:17.578Z,3.20
2019-02-06T00:39:48.586Z,3.30
2019-02-06T00:42:19.111Z,3.30
2019-02-06T00:44:49.412Z,3.30
2019-02-06T00:47:19.724Z,3.30
2019-02-06T00:49:50.035Z,3.30
2019-02-06T00:52:21.147Z,3.30
2019-02-06T00:54:51.818Z,3.20
2019-02-06T00:57:22.158Z,3.10
2019-02-06T00:59:52.528Z,3.10
2019-02-06T01:02:22.853Z,3.20
2019-02-06T01:04:53.102Z,3.10
2019-02-06T01:07:23.253Z,3.00
2019-02-06T01:09:54.999Z,3.00
2019-02-06T01:12:25.648Z,3.10
2019-02-06T01:14:56.126Z,3.20
2019-02-06T01:17:26.704Z,3.20
2019-02-06T01:19:57.450Z,3.20
2019-02-06T01:22:27.808Z,3.20
2019-02-06T01:24:58.390Z,3.10
2019-02-06T01:27:28.703Z,3.10
2019-02-06T01:29:58.976Z,3.10
2019-02-06T01:32:29.331Z,3.10
2019-02-06T01:34:59.720Z,3.10
2019-02-06T01:37:29.972Z,3.10
2019-02-06T01:40:00.343Z,3.10
2019-02-06T01:42:30.667Z,3.10
2019-02-06T01:45:00.898Z,3.10
2019-02-06T01:47:31.203Z,3.20
2019-02-06T01:50:01.458Z,3.20
2019-02-06T01:52:33.715Z,3.30
2019-02-06T01:55:04.282Z,3.30
2019-02-06T01:57:34.541Z,3.30
2019-02-06T02:00:12.826Z,3.30
2019-02-06T02:02:43.190Z,3.30
2019-02-06T02:05:16.061Z,3.40
2019-02-06T02:07:46.566Z,3.40
2019-02-06T02:10:16.767Z,3.50
2019-02-06T02:12:47.326Z,3.40
2019-02-06T02:15:19.021Z,3.40
2019-02-06T02:17:49.364Z,3.30
2019-02-06T02:20:21.495Z,3.30
2019-02-06T02:22:52.368Z,3.30
2019-02-06T02:25:22.694Z,3.30
2019-02-06T02:27:53.099Z,3.30
2019-02-06T02:30:30.510Z,3.30
2019-02-06T02:33:00.838Z,3.30
2019-02-06T02:35:31.295Z,3.30
2019-02-06T02:38:01.716Z,3.30
2019-02-06T02:40:32.048Z,3.30
2019-02-06T02:43:02.508Z,3.30
2019-02-06T02:45:33.103Z,3.30
2019-02-06T02:48:03.407Z,3.20
2019-02-06T02:50:33.625Z,3.30
2019-02-06T02:53:03.954Z,3.30
2019-02-06T02:55:34.170Z,3.30
2019-02-06T02:58:04.583Z,3.30
2019-02-06T03:00:52.387Z,3.30
2019-02-06T03:03:44.862Z,3.30
2019-02-06T03:06:27.262Z,3.20
2019-02-06T03:08:47.523Z,3.20
2019-02-06T03:11:17.750Z,3.20
2019-02-06T03:13:48.060Z,3.30
2019-02-06T03:16:18.311Z,3.30
2019-02-06T03:18:49.015Z,3.20
2019-02-06T03:21:19.292Z,3.20
2019-02-06T03:23:49.462Z,3.10
2019-02-06T03:26:19.752Z,3.10
2019-02-06T03:28:50.073Z,3.10
2019-02-06T03:31:20.356Z,3.10
2019-02-06T03:33:50.794Z,3.10
2019-02-06T03:36:21.115Z,3.10
2019-02-06T03:38:51.365Z,3.10
2019-02-06T03:41:21.690Z,3.10
2019-02-06T03:43:51.772Z,3.10
2019-02-06T03:46:22.447Z,3.20
2019-02-06T03:48:52.684Z,3.20
2019-02-06T03:51:24.022Z,3.30
2019-02-06T03:53:54.373Z,3.20
2019-02-06T03:56:24.603Z,3.20
2019-02-06T03:58:54.884Z,3.20
2019-02-06T04:01:25.525Z,3.20
2019-02-06T04:03:55.813Z,3.30
2019-02-06T04:06:26.108Z,3.50
2019-02-06T04:08:56.448Z,3.40
2019-02-06T04:11:26.715Z,3.30
2019-02-06T04:13:56.990Z,3.30
2019-02-06T04:16:27.435Z,3.30
2019-02-06T04:18:57.667Z,3.30
2019-02-06T04:21:28.044Z,3.30
2019-02-06T04:23:58.270Z,3.30
2019-02-06T04:26:28.550Z,3.20
2019-02-06T04:28:58.951Z,3.10
2019-02-06T04:31:30.192Z,3.10
2019-02-06T04:34:00.331Z,3.20
2019-02-06T04:36:30.507Z,3.10
2019-02-06T04:39:00.648Z,3.20
2019-02-06T04:41:32.448Z,3.20
2019-02-06T04:44:03.769Z,3.30
2019-02-06T04:46:34.399Z,3.30
2019-02-06T04:49:04.662Z,3.30
2019-02-06T04:51:35.920Z,3.30
2019-02-06T04:54:06.131Z,3.30
2019-02-06T04:56:36.511Z,3.30
2019-02-06T04:59:06.771Z,3.40
2019-02-06T05:01:37.067Z,3.40
2019-02-06T05:04:07.272Z,3.40
2019-02-06T05:06:37.541Z,3.50
2019-02-06T05:09:09.271Z,3.50
2019-02-06T05:11:40.273Z,3.40
2019-02-06T05:14:10.448Z,3.40
2019-02-06T05:16:40.618Z,3.30
2019-02-06T05:19:10.741Z,3.30
2019-02-06T05:21:40.938Z,3.30
2019-02-06T05:24:11.448Z,3.20
2019-02-06T05:26:41.630Z,3.20
2019-02-06T05:29:12.116Z,3.20
2019-02-06T05:31:42.286Z,3.20
2019-02-06T05:34:12.557Z,3.20
2019-02-06T05:36:42.739Z,3.20
2019-02-06T05:39:13.006Z,3.20
2019-02-06T05:41:43.275Z,3.30
2019-02-06T05:44:13.508Z,3.30
2019-02-06T05:46:43.709Z,3.30
2019-02-06T05:49:13.892Z,3.40
2019-02-06T05:51:44.188Z,3.40
2019-02-06T05:54:14.463Z,3.40
2019-02-06T05:56:44.717Z,3.40
2019-02-06T05:59:14.963Z,3.40
2019-02-06T06:01:45.190Z,3.40
2019-02-06T06:04:15.390Z,3.50
2019-02-06T06:06:45.654Z,3.40
2019-02-06T06:09:17.534Z,3.40
2019-02-06T06:11:48.004Z,3.50
2019-02-06T06:14:18.413Z,3.50
2019-02-06T06:16:48.569Z,3.50
2019-02-06T06:19:18.924Z,3.50
2019-02-06T06:21:49.101Z,3.50
2019-02-06T06:24:21.883Z,3.50
2019-02-06T06:26:52.436Z,3.40
2019-02-06T06:29:22.985Z,3.50
2019-02-06T06:31:53.207Z,3.40
2019-02-06T06:34:23.587Z,3.40
2019-02-06T06:36:56.810Z,3.40
2019-02-06T06:39:25.926Z,3.40
2019-02-06T06:41:56.339Z,3.40
2019-02-06T06:44:26.643Z,3.40
2019-02-06T06:46:57.057Z,3.50
2019-02-06T06:49:27.392Z,3.50
2019-02-06T06:51:57.961Z,3.60
2019-02-06T06:54:28.086Z,3.60
2019-02-06T06:56:58.349Z,3.60
2019-02-06T06:59:28.551Z,3.60
2019-02-06T07:01:59.095Z,3.70
2019-02-06T07:04:29.273Z,3.60
2019-02-06T07:06:59.847Z,3.70
2019-02-06T07:09:30.200Z,3.70
2019-02-06T07:12:00.580Z,3.70
2019-02-06T07:14:30.891Z,3.80
2019-02-06T07:17:01.089Z,3.80
2019-02-06T07:19:31.411Z,3.80
2019-02-06T07:22:01.734Z,3.80
2019-02-06T07:24:31.950Z,3.80
2019-02-06T07:27:02.104Z,3.80
2019-02-06T07:29:32.319Z,3.90
2019-02-06T07:32:02.445Z,3.90
2019-02-06T07:34:33.001Z,3.90
2019-02-06T07:37:03.179Z,3.90
2019-02-06T07:39:33.419Z,3.90
2019-02-06T07:42:03.979Z,3.90
2019-02-06T07:44:34.195Z,4.00
2019-02-06T07:47:04.411Z,4.00
2019-02-06T07:49:34.927Z,4.00
2019-02-06T07:52:05.175Z,4.00
2019-02-06T07:54:35.371Z,4.10
2019-02-06T07:57:05.674Z,4.10
2019-02-06T07:59:36.027Z,4.10
2019-02-06T08:02:06.271Z,4.20
2019-02-06T08:04:36.528Z,4.20
2019-02-06T08:07:06.805Z,4.30
2019-02-06T08:09:37.094Z,4.30
2019-02-06T08:12:07.273Z,4.30
2019-02-06T08:14:37.465Z,4.40
2019-02-06T08:17:08.202Z,4.40
2019-02-06T08:19:38.416Z,4.40
2019-02-06T08:22:08.500Z,4.40
2019-02-06T08:24:38.763Z,4.40
2019-02-06T08:27:09.039Z,4.40
2019-02-06T08:29:39.274Z,4.40
2019-02-06T08:32:09.714Z,4.50
2019-02-06T08:34:40.603Z,4.50
2019-02-06T08:37:10.823Z,4.50
2019-02-06T08:39:41.003Z,4.60
2019-02-06T08:42:11.267Z,4.70
2019-02-06T08:44:41.594Z,4.60
2019-02-06T08:47:12.855Z,4.70
2019-02-06T08:49:43.069Z,4.70
2019-02-06T08:52:13.185Z,4.80
2019-02-06T08:54:43.405Z,4.80
2019-02-06T08:57:13.738Z,4.80
2019-02-06T08:59:44.464Z,4.80
2019-02-06T09:02:14.633Z,4.80
2019-02-06T09:04:55.277Z,4.90
2019-02-06T09:07:16.864Z,5.00
2019-02-06T09:09:47.071Z,5.10
2019-02-06T09:12:17.333Z,5.20
2019-02-06T09:14:47.541Z,5.20
2019-02-06T09:17:17.814Z,5.30
2019-02-06T09:19:47.986Z,5.40
2019-02-06T09:22:18.252Z,5.60
2019-02-06T09:24:48.507Z,5.70
2019-02-06T09:27:19.018Z,5.80
2019-02-06T09:29:49.406Z,6.00
2019-02-06T09:32:19.579Z,6.00
2019-02-06T09:34:50.144Z,6.10
2019-02-06T09:37:20.386Z,6.30
2019-02-06T09:39:50.608Z,6.30
2019-02-06T09:42:20.974Z,6.20
2019-02-06T09:44:51.284Z,6.40
2019-02-06T09:47:21.534Z,6.70
2019-02-06T09:49:51.809Z,6.70
2019-02-06T09:52:22.122Z,7.00
2019-02-06T09:54:53.695Z,7.00
2019-02-06T09:57:23.842Z,7.10
2019-02-06T09:59:54.156Z,7.00
2019-02-06T10:02:24.310Z,7.10
2019-02-06T10:04:54.511Z,7.10
2019-02-06T10:07:25.160Z,6.80
2019-02-06T10:09:57.964Z,6.80
2019-02-06T10:12:27.369Z,6.90
2019-02-06T10:14:57.688Z,6.90
2019-02-06T10:17:27.834Z,6.80
2019-02-06T10:19:58.143Z,6.90
2019-02-06T10:22:28.389Z,7.10
2019-02-06T10:24:58.809Z,7.10
2019-02-06T10:27:29.054Z,7.20
2019-02-06T10:30:00.533Z,7.20
2019-02-06T10:32:31.191Z,7.20
2019-02-06T10:35:01.375Z,7.30
2019-02-06T10:37:31.781Z,7.30
2019-02-06T10:40:02.069Z,7.40
2019-02-06T10:42:33.203Z,7.60
2019-02-06T10:45:03.594Z,7.60
2019-02-06T10:47:33.886Z,7.60
2019-02-06T10:50:04.655Z,7.60
2019-02-06T10:52:35.267Z,7.60
2019-02-06T10:55:06.246Z,7.70
2019-02-06T10:57:36.509Z,7.70
2019-02-06T11:00:12.827Z,7.70
2019-02-06T11:02:43.506Z,7.50
2019-02-06T11:05:14.231Z,7.50
2019-02-06T11:07:46.210Z,7.50
2019-02-06T11:10:16.603Z,7.70
2019-02-06T11:12:47.267Z,7.80
2019-02-06T11:15:17.712Z,7.70
2019-02-06T11:17:47.987Z,7.80
2019-02-06T11:20:18.846Z,7.80
2019-02-06T11:22:49.260Z,7.80
2019-02-06T11:25:19.505Z,8.00
2019-02-06T11:27:49.691Z,8.30
2019-02-06T11:30:22.851Z,8.30
2019-02-06T11:32:53.320Z,8.40
2019-02-06T11:35:23.461Z,8.40
2019-02-06T11:37:53.704Z,8.30
2019-02-06T11:40:24.967Z,8.50
2019-02-06T11:42:55.288Z,8.40
2019-02-06T11:45:28.072Z,8.50
2019-02-06T11:47:58.366Z,8.50
2019-02-06T11:50:47.552Z,8.50
2019-02-06T11:53:20.222Z,8.60
2019-02-06T11:55:50.832Z,8.50
2019-02-06T11:58:20.918Z,8.60
2019-02-06T12:01:00.204Z,8.70
2019-02-06T12:03:30.415Z,8.50
2019-02-06T12:06:00.730Z,8.60
2019-02-06T12:08:31.382Z,8.50
2019-02-06T12:11:01.646Z,8.50
2019-02-06T12:13:32.270Z,8.50
2019-02-06T12:16:02.724Z,8.60
2019-02-06T12:18:33.997Z,8.70
2019-02-06T12:21:04.447Z,8.90
2019-02-06T12:23:34.650Z,9.00
2019-02-06T12:26:05.663Z,8.90
2019-02-06T12:28:35.787Z,8.90
2019-02-06T12:31:06.031Z,8.70
2019-02-06T12:33:36.825Z,8.70
2019-02-06T12:36:07.090Z,9.00
2019-02-06T12:38:37.289Z,9.20
2019-02-06T12:41:07.876Z,9.20
2019-02-06T12:43:38.104Z,9.20
2019-02-06T12:46:08.251Z,9.30
2019-02-06T12:48:38.447Z,9.20
2019-02-06T12:51:08.705Z,9.10
2019-02-06T12:53:39.195Z,9.10
2019-02-06T12:56:09.435Z,8.80
2019-02-06T12:58:39.546Z,8.90
2019-02-06T13:01:09.896Z,9.00
2019-02-06T13:03:40.114Z,9.00
2019-02-06T13:06:10.640Z,9.20
2019-02-06T13:08:41.841Z,9.40
2019-02-06T13:11:12.012Z,9.30
2019-02-06T13:13:45.131Z,9.50
2019-02-06T13:16:14.218Z,9.40
2019-02-06T13:18:44.465Z,9.40
2019-02-06T13:21:14.845Z,9.20
2019-02-06T13:23:45.205Z,9.10
2019-02-06T13:26:15.434Z,9.10
2019-02-06T13:28:45.570Z,9.20
2019-02-06T13:31:16.761Z,9.20
2019-02-06T13:33:46.898Z,9.20
2019-02-06T13:36:17.590Z,9.40
2019-02-06T13:38:47.759Z,9.60
2019-02-06T13:41:17.941Z,9.60
2019-02-06T13:43:48.090Z,9.60
2019-02-06T13:46:18.294Z,9.60
2019-02-06T13:48:48.527Z,9.70
2019-02-06T13:51:19.706Z,9.70
2019-02-06T13:53:50.026Z,9.60
2019-02-06T13:56:20.248Z,9.50
2019-02-06T13:58:50.340Z,9.40
2019-02-06T14:01:25.773Z,9.50
2019-02-06T14:03:52.322Z,9.50
2019-02-06T14:06:22.525Z,9.60
2019-02-06T14:08:52.689Z,9.80
2019-02-06T14:11:22.857Z,10.00
2019-02-06T14:13:53.096Z,10.10
2019-02-06T14:16:23.262Z,10.20
2019-02-06T14:18:53.619Z,10.30
2019-02-06T14:21:23.891Z,10.40
2019-02-06T14:24:22.778Z,10.60
2019-02-06T14:27:09.762Z,10.60
2019-02-06T14:30:36.088Z,10.60
2019-02-06T14:33:22.370Z,10.60
2019-02-06T14:36:34.751Z,10.50
2019-02-06T14:39:38.497Z,10.40
2019-02-06T14:42:51.441Z,10.30
2019-02-06T14:46:12.188Z,10.30
2019-02-06T14:48:53.740Z,10.20
2019-02-06T14:52:07.880Z,10.10
2019-02-06T14:54:58.194Z,10.10
2019-02-06T14:58:15.825Z,10.00
2019-02-06T15:01:03.355Z,10.00
2019-02-06T15:03:57.439Z,10.00
2019-02-06T15:06:48.358Z,10.00
2019-02-06T15:09:54.047Z,10.00
2019-02-06T15:13:20.301Z,10.10
2019-02-06T15:16:37.334Z,10.00
2019-02-06T15:19:36.983Z,10.10
2019-02-06T15:23:03.106Z,10.10
2019-02-06T15:26:15.477Z,10.10
2019-02-06T15:29:47.863Z,10.10
2019-02-06T15:32:56.870Z,10.10
2019-02-06T15:36:06.571Z,10.00
2019-02-06T15:39:17.305Z,10.00
2019-02-06T15:42:28.919Z,9.90
2019-02-06T15:45:42.612Z,9.90
2019-02-06T15:48:27.534Z,10.00
2019-02-06T15:51:27.519Z,10.00
2019-02-06T15:54:56.987Z,10.00
2019-02-06T15:57:52.149Z,10.00
2019-02-06T16:01:09.262Z,10.10
2019-02-06T16:04:41.205Z,10.00
2019-02-06T16:08:07.284Z,10.00
2019-02-06T16:11:04.330Z,10.00
2019-02-06T16:13:48.693Z,10.00
2019-02-06T16:16:53.584Z,10.00
2019-02-06T16:20:05.014Z,10.00
2019-02-06T16:23:09.360Z,10.00
2019-02-06T16:26:17.770Z,9.90
2019-02-06T16:29:15.937Z,9.90
2019-02-06T16:32:03.829Z,9.90
2019-02-06T16:35:21.105Z,9.80
2019-02-06T16:38:31.785Z,9.80
2019-02-06T16:41:18.847Z,9.80
2019-02-06T16:44:41.801Z,9.70
2019-02-06T16:48:08.608Z,9.70
2019-02-06T16:51:27.416Z,9.70
2019-02-06T16:54:22.500Z,9.70
2019-02-06T16:57:21.496Z,9.60
2019-02-06T17:00:33.011Z,9.70
2019-02-06T17:03:36.631Z,9.60
2019-02-06T17:06:47.691Z,9.70
2019-02-06T17:10:00.578Z,9.70
2019-02-06T17:13:14.588Z,9.70
2019-02-06T17:16:14.781Z,9.70
2019-02-06T17:19:13.357Z,9.70
2019-02-06T17:22:29.468Z,9.70
2019-02-06T17:25:36.691Z,9.60
2019-02-06T17:28:32.378Z,9.70
2019-02-06T17:31:51.512Z,9.60
2019-02-06T17:35:13.954Z,9.60
2019-02-06T17:38:19.481Z,9.60
2019-02-06T17:41:17.332Z,9.50
2019-02-06T17:44:31.918Z,9.50
2019-02-06T17:47:20.327Z,9.40
2019-02-06T17:50:22.607Z,9.40
2019-02-06T17:53:17.076Z,9.40
2019-02-06T17:55:47.869Z,9.40
2019-02-06T17:58:18.161Z,9.30
2019-02-06T18:01:20.951Z,9.30
2019-02-06T18:03:57.916Z,9.30
2019-02-06T18:06:28.281Z,9.30
2019-02-06T18:09:00.796Z,9.30
2019-02-06T18:11:34.501Z,9.30
2019-02-06T18:14:04.881Z,9.30
2019-02-06T18:16:35.291Z,9.20
2019-02-06T18:19:05.774Z,9.20
2019-02-06T18:21:35.978Z,9.20
2019-02-06T18:24:07.238Z,9.10
2019-02-06T18:26:42.908Z,9.10
2019-02-06T18:29:13.340Z,9.00
2019-02-06T18:31:43.793Z,8.90
2019-02-06T18:34:14.092Z,8.80
2019-02-06T18:36:44.353Z,8.70
2019-02-06T18:39:15.561Z,8.70
2019-02-06T18:41:46.253Z,8.70
2019-02-06T18:44:16.735Z,8.70
2019-02-06T18:46:49.374Z,8.70
2019-02-06T18:49:19.775Z,8.70
2019-02-06T18:51:50.088Z,8.70
2019-02-06T18:54:20.874Z,8.70
2019-02-06T18:56:51.185Z,8.60
2019-02-06T18:59:21.529Z,8.60
2019-02-06T19:01:51.865Z,8.60
2019-02-06T19:04:22.338Z,8.60
2019-02-06T19:06:53.170Z,8.60
2019-02-06T19:09:23.531Z,8.60
2019-02-06T19:11:54.092Z,8.60
2019-02-06T19:14:24.388Z,8.50
2019-02-06T19:16:55.100Z,8.50
2019-02-06T19:19:25.916Z,8.50
2019-02-06T19:21:56.323Z,8.50
2019-02-06T19:24:26.636Z,8.50
2019-02-06T19:26:57.129Z,8.40
2019-02-06T19:29:27.651Z,8.40
2019-02-06T19:31:58.008Z,8.40
2019-02-06T19:34:28.260Z,8.40
2019-02-06T19:36:58.714Z,8.30
2019-02-06T19:39:29.373Z,8.30
2019-02-06T19:41:59.838Z,8.30
2019-02-06T19:44:30.511Z,8.30
2019-02-06T19:47:00.943Z,8.30
2019-02-06T19:49:31.317Z,8.30
2019-02-06T19:52:01.578Z,8.20
2019-02-06T19:54:32.980Z,8.20
2019-02-06T19:57:03.321Z,8.10
2019-02-06T19:59:33.653Z,8.00
2019-02-06T20:02:03.992Z,8.00
2019-02-06T20:04:34.303Z,8.00
2019-02-06T20:07:04.655Z,8.00
2019-02-06T20:09:34.973Z,7.90
2019-02-06T20:12:05.176Z,7.90
2019-02-06T20:14:36.574Z,7.80
2019-02-06T20:17:07.191Z,7.80
2019-02-06T20:19:37.669Z,7.80
2019-02-06T20:22:07.966Z,7.80
2019-02-06T20:24:38.244Z,7.80
2019-02-06T20:27:08.472Z,7.70
2019-02-06T20:29:39.027Z,7.70
2019-02-06T20:32:09.558Z,7.70
2019-02-06T20:34:39.890Z,7.70
2019-02-06T20:37:10.175Z,7.70
2019-02-06T20:39:40.547Z,7.70
2019-02-06T20:42:10.852Z,7.60
2019-02-06T20:44:41.236Z,7.60
2019-02-06T20:47:11.887Z,7.60
2019-02-06T20:49:42.207Z,7.60
2019-02-06T20:52:12.798Z,7.50
2019-02-06T20:54:43.090Z,7.50
2019-02-06T20:57:15.673Z,7.40
2019-02-06T20:59:45.753Z,7.40
2019-02-06T21:02:16.814Z,7.40
2019-02-06T21:04:47.189Z,7.30
2019-02-06T21:07:17.562Z,7.30
2019-02-06T21:09:50.772Z,7.30
2019-02-06T21:12:20.373Z,7.20
2019-02-06T21:14:50.735Z,7.20
2019-02-06T21:17:21.354Z,7.10
2019-02-06T21:19:51.695Z,7.10
2019-02-06T21:22:23.713Z,7.10
2019-02-06T21:24:54.037Z,7.10
2019-02-06T21:27:24.457Z,7.00
2019-02-06T21:29:55.201Z,7.00
2019-02-06T21:32:26.816Z,7.00
2019-02-06T21:34:57.124Z,7.00
2019-02-06T21:37:27.316Z,6.90
2019-02-06T21:39:57.940Z,7.00
2019-02-06T21:42:28.331Z,7.00
2019-02-06T21:44:58.699Z,7.00
2019-02-06T21:47:29.114Z,7.00
2019-02-06T21:49:59.558Z,7.00
2019-02-06T21:52:29.961Z,7.00
2019-02-06T21:55:00.317Z,7.00
2019-02-06T21:57:30.966Z,7.00
2019-02-06T22:00:01.653Z,7.00
2019-02-06T22:02:33.118Z,7.10
2019-02-06T22:05:03.620Z,7.10
2019-02-06T22:07:34.092Z,7.00
2019-02-06T22:10:05.503Z,7.10
2019-02-06T22:12:35.869Z,7.00
2019-02-06T22:15:09.307Z,7.00
2019-02-06T22:17:39.607Z,7.10
2019-02-06T22:20:10.755Z,7.00
2019-02-06T22:22:42.982Z,7.10
2019-02-06T22:25:13.587Z,7.10
2019-02-06T22:27:44.489Z,7.10
2019-02-06T22:30:17.764Z,7.00
2019-02-06T22:32:48.315Z,7.00
2019-02-06T22:35:18.895Z,7.00
2019-02-06T22:37:49.386Z,7.00
2019-02-06T22:40:21.212Z,7.00
2019-02-06T22:42:51.641Z,6.90
2019-02-06T22:45:24.151Z,6.90
2019-02-06T22:47:54.846Z,6.90
2019-02-06T22:50:27.103Z,6.90
2019-02-06T22:52:57.533Z,6.90
2019-02-06T22:55:27.961Z,6.90
2019-02-06T22:57:59.109Z,6.80
2019-02-06T23:01:25.382Z,6.80
2019-02-06T23:03:58.002Z,6.80
2019-02-06T23:06:28.784Z,6.80
2019-02-06T23:08:59.146Z,6.70
2019-02-06T23:11:29.728Z,6.70
2019-02-06T23:14:00.092Z,6.70
2019-02-06T23:16:31.515Z,6.70
2019-02-06T23:19:02.199Z,6.70
2019-02-06T23:21:32.542Z,6.60
2019-02-06T23:24:02.823Z,6.60
2019-02-06T23:26:33.375Z,6.60
2019-02-06T23:29:03.751Z,6.60
2019-02-06T23:31:34.373Z,6.60
2019-02-06T23:34:04.809Z,6.60
2019-02-06T23:36:35.297Z,6.50
2019-02-06T23:39:16.887Z,6.50
2019-02-06T23:41:47.306Z,6.50
2019-02-06T23:44:28.652Z,6.50
2019-02-06T23:46:51.011Z,6.50
2019-02-06T23:49:21.436Z,6.50
2019-02-06T23:51:51.841Z,6.40
2019-02-06T23:54:22.160Z,6.40
2019-02-06T23:56:52.856Z,6.40
2019-02-06T23:59:24.064Z,6.40
