createdAt,value
2019-02-09T00:00:18.963Z,0.00
2019-02-09T00:01:18.974Z,0.00
2019-02-09T00:02:18.934Z,0.00
2019-02-09T00:03:18.924Z,0.00
2019-02-09T00:04:18.919Z,0.00
2019-02-09T00:05:18.903Z,0.00
2019-02-09T00:06:18.900Z,0.00
2019-02-09T00:07:18.941Z,0.00
2019-02-09T00:08:18.861Z,0.00
2019-02-09T00:09:18.884Z,0.00
2019-02-09T00:10:18.847Z,0.00
2019-02-09T00:11:18.894Z,0.00
2019-02-09T00:12:18.920Z,0.00
2019-02-09T00:13:18.838Z,0.00
2019-02-09T00:14:18.793Z,0.00
2019-02-09T00:15:18.788Z,0.00
2019-02-09T00:16:18.776Z,0.00
2019-02-09T00:17:18.879Z,0.00
2019-02-09T00:18:18.849Z,0.00
2019-02-09T00:19:18.791Z,0.00
2019-02-09T00:20:18.782Z,0.00
2019-02-09T00:21:18.765Z,0.00
2019-02-09T00:22:18.803Z,0.00
2019-02-09T00:23:18.765Z,0.00
2019-02-09T00:24:18.719Z,0.00
2019-02-09T00:25:21.981Z,0.00
2019-02-09T00:26:18.713Z,0.00
2019-02-09T00:27:18.849Z,0.00
2019-02-09T00:28:18.693Z,0.00
2019-02-09T00:29:18.674Z,0.00
2019-02-09T00:30:18.690Z,0.00
2019-02-09T00:31:18.647Z,0.00
2019-02-09T00:32:18.667Z,0.00
2019-02-09T00:33:18.595Z,0.00
2019-02-09T00:34:18.623Z,0.00
2019-02-09T00:35:18.573Z,0.00
2019-02-09T00:36:18.561Z,0.00
2019-02-09T00:37:18.582Z,0.00
2019-02-09T00:38:18.545Z,0.00
2019-02-09T00:39:18.532Z,0.00
2019-02-09T00:40:18.525Z,0.00
2019-02-09T00:41:18.514Z,0.00
2019-02-09T00:42:18.536Z,0.00
2019-02-09T00:43:18.494Z,0.00
2019-02-09T00:44:18.474Z,0.00
2019-02-09T00:45:18.501Z,0.00
2019-02-09T00:46:18.487Z,0.00
2019-02-09T00:47:18.497Z,0.00
2019-02-09T00:48:18.431Z,0.00
2019-02-09T00:49:18.433Z,0.00
2019-02-09T00:50:18.410Z,0.00
2019-02-09T00:51:18.619Z,0.00
2019-02-09T00:52:18.431Z,0.00
2019-02-09T00:53:18.381Z,0.00
2019-02-09T00:54:18.364Z,0.00
2019-02-09T00:55:18.348Z,0.00
2019-02-09T00:56:18.372Z,0.00
2019-02-09T00:57:18.365Z,0.00
2019-02-09T00:58:18.327Z,0.00
2019-02-09T00:59:18.426Z,0.00
2019-02-09T01:00:18.299Z,0.00
2019-02-09T01:01:18.289Z,0.00
2019-02-09T01:02:18.302Z,0.00
2019-02-09T01:03:18.277Z,0.00
2019-02-09T01:04:18.257Z,0.00
2019-02-09T01:05:18.293Z,0.00
2019-02-09T01:06:18.256Z,0.00
2019-02-09T01:07:18.245Z,0.00
2019-02-09T01:08:18.220Z,0.00
2019-02-09T01:09:18.196Z,0.00
2019-02-09T01:10:18.188Z,0.00
2019-02-09T01:11:18.214Z,0.00
2019-02-09T01:12:18.228Z,0.00
2019-02-09T01:13:18.160Z,0.00
2019-02-09T01:14:18.176Z,0.00
2019-02-09T01:15:18.143Z,0.00
2019-02-09T01:16:18.118Z,0.00
2019-02-09T01:17:18.210Z,0.00
2019-02-09T01:18:18.142Z,0.00
2019-02-09T01:19:18.145Z,0.00
2019-02-09T01:20:18.170Z,0.00
2019-02-09T01:21:18.132Z,0.00
2019-02-09T01:22:18.162Z,0.00
2019-02-09T01:23:18.086Z,0.00
2019-02-09T01:24:18.066Z,0.00
2019-02-09T01:25:18.062Z,0.00
2019-02-09T01:26:18.044Z,0.00
2019-02-09T01:27:18.042Z,0.00
2019-02-09T01:28:17.994Z,0.00
2019-02-09T01:29:17.984Z,0.00
2019-02-09T01:30:17.983Z,0.00
2019-02-09T01:31:17.982Z,0.00
2019-02-09T01:32:17.949Z,0.00
2019-02-09T01:33:17.942Z,0.00
2019-02-09T01:34:17.940Z,0.00
2019-02-09T01:35:17.914Z,0.00
2019-02-09T01:36:17.942Z,0.00
2019-02-09T01:37:17.888Z,0.00
2019-02-09T01:38:17.929Z,0.00
2019-02-09T01:39:17.869Z,0.00
2019-02-09T01:40:17.859Z,0.00
2019-02-09T01:41:17.864Z,0.00
2019-02-09T01:42:17.838Z,0.00
2019-02-09T01:43:17.865Z,0.00
2019-02-09T01:44:17.814Z,0.00
2019-02-09T01:45:17.809Z,0.00
2019-02-09T01:46:17.815Z,0.00
2019-02-09T01:47:17.782Z,0.00
2019-02-09T01:48:17.800Z,0.00
2019-02-09T01:49:17.868Z,0.00
2019-02-09T01:50:17.758Z,0.00
2019-02-09T01:51:17.796Z,0.00
2019-02-09T01:52:17.729Z,0.00
2019-02-09T01:53:17.775Z,0.00
2019-02-09T01:54:18.204Z,0.00
2019-02-09T01:55:17.698Z,0.00
2019-02-09T01:56:17.687Z,0.00
2019-02-09T01:57:17.677Z,0.00
2019-02-09T01:58:17.691Z,0.00
2019-02-09T01:59:17.651Z,0.00
2019-02-09T02:00:17.650Z,0.00
2019-02-09T02:01:17.643Z,0.00
2019-02-09T02:02:17.623Z,0.00
2019-02-09T02:03:17.645Z,0.00
2019-02-09T02:04:17.607Z,0.00
2019-02-09T02:05:17.608Z,0.00
2019-02-09T02:06:17.582Z,0.00
2019-02-09T02:07:17.607Z,0.00
2019-02-09T02:08:17.576Z,0.00
2019-02-09T02:09:17.551Z,0.00
2019-02-09T02:10:17.525Z,0.00
2019-02-09T02:11:17.525Z,0.00
2019-02-09T02:12:17.507Z,0.00
2019-02-09T02:13:17.529Z,0.00
2019-02-09T02:14:17.485Z,0.00
2019-02-09T02:15:17.495Z,0.00
2019-02-09T02:16:17.518Z,0.00
2019-02-09T02:17:17.488Z,0.00
2019-02-09T02:18:17.533Z,0.00
2019-02-09T02:19:17.473Z,0.00
2019-02-09T02:20:17.452Z,0.00
2019-02-09T02:21:17.452Z,0.00
2019-02-09T02:22:17.435Z,0.00
2019-02-09T02:23:17.537Z,0.00
2019-02-09T02:24:17.454Z,0.00
2019-02-09T02:25:17.405Z,0.00
2019-02-09T02:26:17.389Z,0.00
2019-02-09T02:27:17.385Z,0.00
2019-02-09T02:28:17.371Z,0.00
2019-02-09T02:29:17.328Z,0.00
2019-02-09T02:30:22.648Z,0.00
2019-02-09T02:31:17.301Z,0.00
2019-02-09T02:32:17.309Z,0.00
2019-02-09T02:33:17.330Z,0.00
2019-02-09T02:34:17.274Z,0.00
2019-02-09T02:35:17.263Z,0.00
2019-02-09T02:36:17.246Z,0.00
2019-02-09T02:37:17.245Z,0.00
2019-02-09T02:38:17.330Z,0.00
2019-02-09T02:39:17.292Z,0.00
2019-02-09T02:40:17.209Z,0.00
2019-02-09T02:41:17.221Z,0.00
2019-02-09T02:42:17.184Z,0.00
2019-02-09T02:43:17.278Z,0.00
2019-02-09T02:44:17.182Z,0.00
2019-02-09T02:45:17.169Z,0.00
2019-02-09T02:46:17.142Z,0.00
2019-02-09T02:47:17.135Z,0.00
2019-02-09T02:48:17.159Z,0.00
2019-02-09T02:49:17.120Z,0.00
2019-02-09T02:50:17.103Z,0.00
2019-02-09T02:51:17.101Z,0.00
2019-02-09T02:52:17.078Z,0.00
2019-02-09T02:53:17.154Z,0.00
2019-02-09T02:54:17.056Z,0.00
2019-02-09T02:55:17.057Z,0.00
2019-02-09T02:56:17.030Z,0.00
2019-02-09T02:57:17.038Z,0.00
2019-02-09T02:58:17.046Z,0.00
2019-02-09T02:59:17.050Z,0.00
2019-02-09T03:00:17.028Z,0.00
2019-02-09T03:01:17.087Z,0.00
2019-02-09T03:02:16.981Z,0.00
2019-02-09T03:03:16.987Z,0.00
2019-02-09T03:04:16.951Z,0.00
2019-02-09T03:05:16.960Z,0.00
2019-02-09T03:06:16.936Z,0.00
2019-02-09T03:07:16.924Z,0.00
2019-02-09T03:08:16.909Z,0.00
2019-02-09T03:09:16.892Z,0.00
2019-02-09T03:10:16.880Z,0.00
2019-02-09T03:11:16.886Z,0.00
2019-02-09T03:12:16.870Z,0.00
2019-02-09T03:13:16.847Z,0.00
2019-02-09T03:14:16.843Z,0.00
2019-02-09T03:15:16.871Z,0.00
2019-02-09T03:16:16.815Z,0.00
2019-02-09T03:17:16.849Z,0.00
2019-02-09T03:18:16.857Z,0.00
2019-02-09T03:19:19.118Z,0.00
2019-02-09T03:20:16.842Z,0.00
2019-02-09T03:21:16.807Z,0.00
2019-02-09T03:22:16.789Z,0.00
2019-02-09T03:23:16.777Z,0.00
2019-02-09T03:24:16.779Z,0.00
2019-02-09T03:25:16.762Z,0.00
2019-02-09T03:26:16.735Z,0.00
2019-02-09T03:27:16.799Z,0.00
2019-02-09T03:28:16.701Z,0.00
2019-02-09T03:29:16.681Z,0.00
2019-02-09T03:30:16.667Z,0.00
2019-02-09T03:31:16.646Z,0.00
2019-02-09T03:32:16.636Z,0.00
2019-02-09T03:33:16.639Z,0.00
2019-02-09T03:34:16.644Z,0.00
2019-02-09T03:35:16.614Z,0.00
2019-02-09T03:36:16.589Z,0.00
2019-02-09T03:37:16.580Z,0.00
2019-02-09T03:38:16.634Z,0.00
2019-02-09T03:39:16.593Z,0.00
2019-02-09T03:40:16.575Z,0.00
2019-02-09T03:41:16.542Z,0.00
2019-02-09T03:42:16.523Z,0.00
2019-02-09T03:43:16.520Z,0.00
2019-02-09T03:44:16.543Z,0.00
2019-02-09T03:45:16.496Z,0.00
2019-02-09T03:46:16.481Z,0.00
2019-02-09T03:47:16.466Z,0.00
2019-02-09T03:48:16.466Z,0.00
2019-02-09T03:49:16.478Z,0.00
2019-02-09T03:50:16.474Z,0.00
2019-02-09T03:51:16.431Z,0.00
2019-02-09T03:52:16.419Z,0.00
2019-02-09T03:53:16.447Z,0.00
2019-02-09T03:54:16.561Z,0.00
2019-02-09T03:55:16.416Z,0.00
2019-02-09T03:56:16.387Z,0.00
2019-02-09T03:57:16.376Z,0.00
2019-02-09T03:58:16.358Z,0.00
2019-02-09T03:59:16.365Z,0.00
2019-02-09T04:00:17.687Z,0.00
2019-02-09T04:01:16.354Z,0.00
2019-02-09T04:02:16.301Z,0.00
2019-02-09T04:03:16.340Z,0.00
2019-02-09T04:04:16.313Z,0.00
2019-02-09T04:05:16.275Z,0.00
2019-02-09T04:06:16.284Z,0.00
2019-02-09T04:07:16.257Z,0.00
2019-02-09T04:08:16.275Z,0.00
2019-02-09T04:09:16.265Z,0.00
2019-02-09T04:10:16.237Z,0.00
2019-02-09T04:11:16.215Z,0.00
2019-02-09T04:12:16.205Z,0.00
2019-02-09T04:13:16.204Z,0.00
2019-02-09T04:14:16.205Z,0.00
2019-02-09T04:15:16.205Z,0.00
2019-02-09T04:16:16.168Z,0.00
2019-02-09T04:17:16.229Z,0.00
2019-02-09T04:18:16.169Z,0.00
2019-02-09T04:19:16.243Z,0.00
2019-02-09T04:20:16.154Z,0.00
2019-02-09T04:21:16.166Z,0.00
2019-02-09T04:22:16.125Z,0.00
2019-02-09T04:23:16.113Z,0.00
2019-02-09T04:24:16.183Z,0.00
2019-02-09T04:25:16.099Z,0.00
2019-02-09T04:26:16.161Z,0.00
2019-02-09T04:27:16.070Z,0.00
2019-02-09T04:28:16.046Z,0.00
2019-02-09T04:29:16.049Z,0.00
2019-02-09T04:30:16.006Z,0.00
2019-02-09T04:31:16.013Z,0.00
2019-02-09T04:32:15.976Z,0.00
2019-02-09T04:33:15.993Z,0.00
2019-02-09T04:34:16.030Z,0.00
2019-02-09T04:35:15.980Z,0.00
2019-02-09T04:36:15.949Z,0.00
2019-02-09T04:37:15.928Z,0.00
2019-02-09T04:38:15.946Z,0.00
2019-02-09T04:39:15.947Z,0.00
2019-02-09T04:40:15.895Z,0.00
2019-02-09T04:41:15.885Z,0.00
2019-02-09T04:42:15.900Z,0.00
2019-02-09T04:43:15.856Z,0.00
2019-02-09T04:44:15.889Z,0.00
2019-02-09T04:45:15.843Z,0.00
2019-02-09T04:46:15.824Z,0.00
2019-02-09T04:47:15.838Z,0.00
2019-02-09T04:48:15.815Z,0.00
2019-02-09T04:49:15.835Z,0.00
2019-02-09T04:50:15.843Z,0.00
2019-02-09T04:51:15.778Z,0.00
2019-02-09T04:52:15.762Z,0.00
2019-02-09T04:53:15.749Z,0.00
2019-02-09T04:54:15.742Z,0.00
2019-02-09T04:55:15.751Z,0.00
2019-02-09T04:56:15.732Z,0.00
2019-02-09T04:57:15.780Z,0.00
2019-02-09T04:58:15.716Z,0.00
2019-02-09T04:59:15.677Z,0.00
2019-02-09T05:00:15.712Z,0.00
2019-02-09T05:01:15.659Z,0.00
2019-02-09T05:02:15.672Z,0.00
2019-02-09T05:03:15.638Z,0.00
2019-02-09T05:04:15.635Z,0.00
2019-02-09T05:05:15.649Z,0.00
2019-02-09T05:06:15.701Z,0.00
2019-02-09T05:07:15.594Z,0.00
2019-02-09T05:08:15.781Z,0.00
2019-02-09T05:09:15.575Z,0.00
2019-02-09T05:10:15.596Z,0.00
2019-02-09T05:11:15.573Z,0.00
2019-02-09T05:12:15.553Z,0.00
2019-02-09T05:13:15.555Z,0.00
2019-02-09T05:14:15.524Z,0.00
2019-02-09T05:15:15.536Z,0.00
2019-02-09T05:16:15.722Z,0.00
2019-02-09T05:17:15.527Z,0.00
2019-02-09T05:18:15.525Z,0.00
2019-02-09T05:19:15.500Z,0.00
2019-02-09T05:20:15.556Z,0.00
2019-02-09T05:21:15.499Z,0.00
2019-02-09T05:22:15.483Z,0.00
2019-02-09T05:23:15.999Z,0.00
2019-02-09T05:24:15.449Z,0.00
2019-02-09T05:25:15.499Z,0.00
2019-02-09T05:26:15.445Z,0.00
2019-02-09T05:27:15.782Z,0.00
2019-02-09T05:28:15.367Z,0.00
2019-02-09T05:29:15.376Z,0.00
2019-02-09T05:30:15.392Z,0.00
2019-02-09T05:31:22.918Z,0.00
2019-02-09T05:32:15.321Z,0.00
2019-02-09T05:33:15.326Z,0.00
2019-02-09T05:34:15.315Z,0.00
2019-02-09T05:35:15.341Z,0.00
2019-02-09T05:36:15.303Z,0.00
2019-02-09T05:37:15.339Z,0.00
2019-02-09T05:38:15.271Z,0.00
2019-02-09T05:39:15.249Z,0.00
2019-02-09T05:40:15.309Z,0.00
2019-02-09T05:41:15.263Z,0.00
2019-02-09T05:42:15.231Z,0.00
2019-02-09T05:43:15.211Z,0.00
2019-02-09T05:44:15.238Z,0.00
2019-02-09T05:45:15.237Z,0.00
2019-02-09T05:46:15.189Z,0.00
2019-02-09T05:47:15.187Z,0.00
2019-02-09T05:48:15.156Z,0.00
2019-02-09T05:49:15.137Z,0.00
2019-02-09T05:50:15.364Z,0.00
2019-02-09T05:51:15.313Z,0.00
2019-02-09T05:52:15.114Z,0.00
2019-02-09T05:53:15.095Z,0.00
2019-02-09T05:54:15.158Z,0.00
2019-02-09T05:55:15.105Z,0.00
2019-02-09T05:56:15.067Z,0.00
2019-02-09T05:57:15.053Z,0.00
2019-02-09T05:58:15.038Z,0.00
2019-02-09T05:59:15.256Z,0.00
2019-02-09T06:00:15.050Z,0.00
2019-02-09T06:01:15.017Z,0.00
2019-02-09T06:02:15.012Z,0.00
2019-02-09T06:03:14.993Z,0.00
2019-02-09T06:04:14.975Z,0.00
2019-02-09T06:05:14.989Z,0.00
2019-02-09T06:06:14.966Z,0.00
2019-02-09T06:07:14.947Z,0.00
2019-02-09T06:08:14.938Z,0.00
2019-02-09T06:09:14.923Z,0.00
2019-02-09T06:10:14.910Z,0.00
2019-02-09T06:11:14.898Z,0.00
2019-02-09T06:12:14.905Z,0.00
2019-02-09T06:13:14.883Z,0.00
2019-02-09T06:14:14.869Z,0.00
2019-02-09T06:15:14.857Z,0.00
2019-02-09T06:16:14.855Z,0.00
2019-02-09T06:17:14.860Z,0.00
2019-02-09T06:18:14.852Z,0.00
2019-02-09T06:19:14.847Z,0.00
2019-02-09T06:20:14.843Z,0.00
2019-02-09T06:21:14.900Z,0.00
2019-02-09T06:22:14.826Z,0.00
2019-02-09T06:23:14.793Z,0.00
2019-02-09T06:24:14.826Z,0.00
2019-02-09T06:25:14.867Z,0.00
2019-02-09T06:26:14.838Z,0.00
2019-02-09T06:27:14.774Z,0.00
2019-02-09T06:28:14.719Z,0.00
2019-02-09T06:29:14.706Z,0.00
2019-02-09T06:30:14.717Z,0.00
2019-02-09T06:31:14.707Z,0.00
2019-02-09T06:32:14.664Z,0.00
2019-02-09T06:33:14.673Z,0.00
2019-02-09T06:34:14.665Z,0.00
2019-02-09T06:35:14.639Z,0.00
2019-02-09T06:36:14.656Z,0.00
2019-02-09T06:37:14.621Z,0.00
2019-02-09T06:38:14.601Z,0.00
2019-02-09T06:39:14.607Z,0.00
2019-02-09T06:40:16.673Z,0.00
2019-02-09T06:41:14.599Z,0.00
2019-02-09T06:42:14.565Z,0.00
2019-02-09T06:43:14.661Z,0.00
2019-02-09T06:44:14.540Z,0.00
2019-02-09T06:45:14.541Z,0.00
2019-02-09T06:46:14.556Z,0.00
2019-02-09T06:47:14.530Z,0.00
2019-02-09T06:48:14.494Z,0.00
2019-02-09T06:49:14.497Z,0.00
2019-02-09T06:50:14.469Z,0.00
2019-02-09T06:51:14.503Z,0.00
2019-02-09T06:52:14.448Z,0.00
2019-02-09T06:53:14.437Z,0.00
2019-02-09T06:54:14.429Z,0.00
2019-02-09T06:55:14.464Z,0.00
2019-02-09T06:56:14.430Z,0.00
2019-02-09T06:57:14.420Z,0.00
2019-02-09T06:58:14.388Z,0.00
2019-02-09T06:59:14.374Z,0.00
2019-02-09T07:00:14.362Z,0.00
2019-02-09T07:01:14.398Z,0.00
2019-02-09T07:02:14.351Z,0.00
2019-02-09T07:03:14.354Z,0.00
2019-02-09T07:04:14.309Z,0.00
2019-02-09T07:05:14.321Z,0.00
2019-02-09T07:06:14.342Z,0.00
2019-02-09T07:07:14.302Z,0.00
2019-02-09T07:08:14.270Z,0.00
2019-02-09T07:09:14.265Z,5.62
2019-02-09T07:10:14.258Z,5.62
2019-02-09T07:11:14.283Z,5.62
2019-02-09T07:12:14.257Z,5.62
2019-02-09T07:13:14.226Z,5.62
2019-02-09T07:14:14.223Z,5.62
2019-02-09T07:15:14.197Z,5.62
2019-02-09T07:16:14.230Z,5.62
2019-02-09T07:17:14.235Z,5.62
2019-02-09T07:18:14.201Z,11.25
2019-02-09T07:19:14.196Z,5.62
2019-02-09T07:20:14.173Z,5.62
2019-02-09T07:21:14.225Z,5.62
2019-02-09T07:22:14.158Z,5.62
2019-02-09T07:23:14.171Z,5.62
2019-02-09T07:24:14.119Z,11.25
2019-02-09T07:25:14.152Z,11.25
2019-02-09T07:26:14.182Z,11.25
2019-02-09T07:27:14.109Z,11.25
2019-02-09T07:28:14.053Z,11.25
2019-02-09T07:29:14.037Z,11.25
2019-02-09T07:30:14.059Z,11.25
2019-02-09T07:31:14.046Z,11.25
2019-02-09T07:32:14.021Z,22.50
2019-02-09T07:33:14.003Z,22.50
2019-02-09T07:34:13.988Z,33.75
2019-02-09T07:35:13.990Z,33.75
2019-02-09T07:36:13.981Z,39.38
2019-02-09T07:37:13.960Z,39.38
2019-02-09T07:38:13.957Z,39.38
2019-02-09T07:39:13.947Z,39.38
2019-02-09T07:40:13.976Z,39.38
2019-02-09T07:41:13.946Z,45.00
2019-02-09T07:42:13.911Z,45.00
2019-02-09T07:43:13.891Z,45.00
2019-02-09T07:44:13.884Z,45.00
2019-02-09T07:45:13.864Z,45.00
2019-02-09T07:46:13.853Z,50.62
2019-02-09T07:47:13.882Z,50.62
2019-02-09T07:48:13.849Z,50.62
2019-02-09T07:49:13.861Z,50.62
2019-02-09T07:50:13.830Z,50.62
2019-02-09T07:51:13.797Z,50.62
2019-02-09T07:52:13.815Z,56.25
2019-02-09T07:53:13.778Z,56.25
2019-02-09T07:54:13.787Z,56.25
2019-02-09T07:55:13.762Z,56.25
2019-02-09T07:56:13.749Z,56.25
2019-02-09T07:57:13.777Z,56.25
2019-02-09T07:58:13.732Z,61.88
2019-02-09T07:59:13.718Z,61.88
2019-02-09T08:00:13.722Z,61.88
2019-02-09T08:01:13.695Z,61.88
2019-02-09T08:02:13.726Z,61.88
2019-02-09T08:03:13.685Z,61.88
2019-02-09T08:04:13.672Z,67.50
2019-02-09T08:05:13.647Z,73.12
2019-02-09T08:06:13.649Z,78.75
2019-02-09T08:07:13.657Z,78.75
2019-02-09T08:08:13.626Z,84.38
2019-02-09T08:09:13.647Z,78.75
2019-02-09T08:10:13.591Z,84.38
2019-02-09T08:11:13.585Z,95.62
2019-02-09T08:12:13.603Z,90.00
2019-02-09T08:13:13.566Z,61.88
2019-02-09T08:14:13.545Z,50.62
2019-02-09T08:15:13.537Z,45.00
2019-02-09T08:16:13.535Z,39.38
2019-02-09T08:17:13.625Z,33.75
2019-02-09T08:18:13.542Z,45.00
2019-02-09T08:19:13.543Z,50.62
2019-02-09T08:20:13.521Z,56.25
2019-02-09T08:21:13.503Z,50.62
2019-02-09T08:22:13.565Z,61.88
2019-02-09T08:23:13.485Z,67.50
2019-02-09T08:24:13.471Z,73.12
2019-02-09T08:25:13.462Z,73.12
2019-02-09T08:26:13.453Z,78.75
2019-02-09T08:27:13.495Z,84.38
2019-02-09T08:28:13.406Z,84.38
2019-02-09T08:29:13.396Z,50.62
2019-02-09T08:30:13.389Z,67.50
2019-02-09T08:31:13.367Z,73.12
2019-02-09T08:32:13.391Z,78.75
2019-02-09T08:33:13.348Z,73.12
2019-02-09T08:34:13.338Z,78.75
2019-02-09T08:35:13.325Z,84.38
2019-02-09T08:36:13.325Z,78.75
2019-02-09T08:37:13.343Z,84.38
2019-02-09T08:38:13.294Z,78.75
2019-02-09T08:39:13.286Z,84.38
2019-02-09T08:40:13.272Z,78.75
2019-02-09T08:41:13.254Z,67.50
2019-02-09T08:42:13.307Z,61.88
2019-02-09T08:43:13.264Z,61.88
2019-02-09T08:44:13.255Z,61.88
2019-02-09T08:45:13.250Z,61.88
2019-02-09T08:46:13.202Z,61.88
2019-02-09T08:47:13.223Z,67.50
2019-02-09T08:48:13.189Z,67.50
2019-02-09T08:49:13.169Z,61.88
2019-02-09T08:50:13.182Z,61.88
2019-02-09T08:51:13.199Z,61.88
2019-02-09T08:52:13.237Z,67.50
2019-02-09T08:53:13.130Z,78.75
2019-02-09T08:54:13.160Z,84.38
2019-02-09T08:55:13.116Z,84.38
2019-02-09T08:56:13.106Z,73.12
2019-02-09T08:57:13.130Z,67.50
2019-02-09T08:58:13.137Z,61.88
2019-02-09T08:59:13.083Z,78.75
2019-02-09T09:00:13.065Z,84.38
2019-02-09T09:01:13.041Z,73.12
2019-02-09T09:02:20.231Z,84.38
2019-02-09T09:03:13.036Z,90.00
2019-02-09T09:04:13.013Z,84.38
2019-02-09T09:05:13.009Z,78.75
2019-02-09T09:06:12.986Z,95.62
2019-02-09T09:07:13.004Z,90.00
2019-02-09T09:08:12.983Z,90.00
2019-02-09T09:09:12.971Z,84.38
2019-02-09T09:10:12.951Z,84.38
2019-02-09T09:11:12.944Z,90.00
2019-02-09T09:12:12.926Z,95.62
2019-02-09T09:13:12.919Z,95.62
2019-02-09T09:14:12.905Z,95.62
2019-02-09T09:15:12.902Z,95.62
2019-02-09T09:16:12.881Z,90.00
2019-02-09T09:17:13.012Z,84.38
2019-02-09T09:18:12.908Z,90.00
2019-02-09T09:19:12.889Z,95.62
2019-02-09T09:20:12.878Z,101.25
2019-02-09T09:21:12.866Z,90.00
2019-02-09T09:22:12.850Z,90.00
2019-02-09T09:23:12.842Z,95.62
2019-02-09T09:24:12.835Z,95.62
2019-02-09T09:25:12.837Z,101.25
2019-02-09T09:26:12.810Z,106.88
2019-02-09T09:27:12.796Z,90.00
2019-02-09T09:28:12.773Z,90.00
2019-02-09T09:29:12.742Z,90.00
2019-02-09T09:30:12.725Z,90.00
2019-02-09T09:31:12.736Z,95.62
2019-02-09T09:32:12.756Z,106.88
2019-02-09T09:33:12.745Z,101.25
2019-02-09T09:34:12.715Z,95.62
2019-02-09T09:35:12.675Z,95.62
2019-02-09T09:36:12.660Z,106.88
2019-02-09T09:37:12.654Z,112.50
2019-02-09T09:38:12.677Z,135.00
2019-02-09T09:39:13.833Z,112.50
2019-02-09T09:40:12.709Z,118.12
2019-02-09T09:41:12.741Z,140.62
2019-02-09T09:42:12.594Z,112.50
2019-02-09T09:43:12.638Z,118.12
2019-02-09T09:44:12.591Z,106.88
2019-02-09T09:45:12.569Z,106.88
2019-02-09T09:46:12.565Z,106.88
2019-02-09T09:47:12.555Z,123.75
2019-02-09T09:48:12.575Z,135.00
2019-02-09T09:49:13.980Z,95.62
2019-02-09T09:50:12.577Z,106.88
2019-02-09T09:51:12.515Z,112.50
2019-02-09T09:52:12.489Z,123.75
2019-02-09T09:53:12.503Z,140.62
2019-02-09T09:54:12.478Z,140.62
2019-02-09T09:55:12.480Z,191.25
2019-02-09T09:56:12.454Z,196.88
2019-02-09T09:57:12.453Z,174.38
2019-02-09T09:58:12.473Z,185.62
2019-02-09T09:59:12.423Z,180.00
2019-02-09T10:00:12.406Z,196.88
2019-02-09T10:01:12.396Z,275.62
2019-02-09T10:02:12.387Z,241.88
2019-02-09T10:03:12.443Z,185.62
2019-02-09T10:04:12.369Z,180.00
2019-02-09T10:05:12.376Z,213.75
2019-02-09T10:06:12.352Z,185.62
2019-02-09T10:07:12.333Z,219.38
2019-02-09T10:08:12.405Z,213.75
2019-02-09T10:09:12.320Z,247.50
2019-02-09T10:10:12.303Z,213.75
2019-02-09T10:11:12.297Z,73.12
2019-02-09T10:12:12.280Z,118.12
2019-02-09T10:13:12.327Z,303.75
2019-02-09T10:14:12.253Z,78.75
2019-02-09T10:15:12.252Z,78.75
2019-02-09T10:16:12.236Z,106.88
2019-02-09T10:17:12.270Z,129.38
2019-02-09T10:18:12.360Z,90.00
2019-02-09T10:19:12.264Z,56.25
2019-02-09T10:20:12.284Z,112.50
2019-02-09T10:21:12.235Z,500.62
2019-02-09T10:22:12.221Z,579.38
2019-02-09T10:23:12.253Z,455.62
2019-02-09T10:24:12.180Z,213.75
2019-02-09T10:25:12.168Z,556.88
2019-02-09T10:26:12.160Z,140.62
2019-02-09T10:27:12.153Z,500.62
2019-02-09T10:28:12.141Z,568.12
2019-02-09T10:29:12.109Z,534.38
2019-02-09T10:30:12.081Z,551.25
2019-02-09T10:31:12.079Z,101.25
2019-02-09T10:32:12.064Z,613.12
2019-02-09T10:33:12.100Z,686.25
2019-02-09T10:34:12.037Z,720.00
2019-02-09T10:35:12.073Z,585.00
2019-02-09T10:36:12.025Z,680.62
2019-02-09T10:37:12.017Z,106.88
2019-02-09T10:38:13.300Z,675.00
2019-02-09T10:39:11.987Z,714.38
2019-02-09T10:40:11.994Z,652.50
2019-02-09T10:41:12.013Z,163.12
2019-02-09T10:42:11.947Z,213.75
2019-02-09T10:43:11.946Z,135.00
2019-02-09T10:44:11.941Z,540.00
2019-02-09T10:45:11.925Z,185.62
2019-02-09T10:46:11.936Z,157.50
2019-02-09T10:47:11.904Z,174.38
2019-02-09T10:48:11.893Z,118.12
2019-02-09T10:49:11.892Z,118.12
2019-02-09T10:50:11.866Z,135.00
2019-02-09T10:51:11.845Z,601.88
2019-02-09T10:52:11.856Z,281.25
2019-02-09T10:53:11.845Z,675.00
2019-02-09T10:54:11.844Z,270.00
2019-02-09T10:55:11.817Z,264.38
2019-02-09T10:56:11.792Z,635.62
2019-02-09T10:57:11.794Z,270.00
2019-02-09T10:58:11.782Z,129.38
2019-02-09T10:59:11.813Z,461.25
2019-02-09T11:00:11.766Z,523.12
2019-02-09T11:01:11.751Z,410.62
2019-02-09T11:02:11.739Z,478.12
2019-02-09T11:03:11.758Z,146.25
2019-02-09T11:04:11.750Z,466.88
2019-02-09T11:05:11.707Z,523.12
2019-02-09T11:06:11.737Z,123.75
2019-02-09T11:07:11.684Z,365.62
2019-02-09T11:08:11.667Z,286.88
2019-02-09T11:09:11.695Z,343.12
2019-02-09T11:10:11.650Z,343.12
2019-02-09T11:11:11.643Z,331.88
2019-02-09T11:12:11.624Z,298.12
2019-02-09T11:13:11.629Z,264.38
2019-02-09T11:14:11.629Z,275.62
2019-02-09T11:15:11.597Z,247.50
2019-02-09T11:16:11.598Z,264.38
2019-02-09T11:17:11.606Z,157.50
2019-02-09T11:18:11.637Z,90.00
2019-02-09T11:19:11.654Z,202.50
2019-02-09T11:20:11.646Z,73.12
2019-02-09T11:21:11.580Z,50.62
2019-02-09T11:22:11.569Z,39.38
2019-02-09T11:23:11.545Z,45.00
2019-02-09T11:24:11.604Z,45.00
2019-02-09T11:25:11.534Z,39.38
2019-02-09T11:26:11.524Z,39.38
2019-02-09T11:27:11.514Z,50.62
2019-02-09T11:28:11.460Z,45.00
2019-02-09T11:29:11.472Z,39.38
2019-02-09T11:30:11.442Z,33.75
2019-02-09T11:31:11.442Z,33.75
2019-02-09T11:32:11.415Z,28.12
2019-02-09T11:33:11.410Z,28.12
2019-02-09T11:34:11.413Z,28.12
2019-02-09T11:35:11.395Z,28.12
2019-02-09T11:36:11.360Z,22.50
2019-02-09T11:37:11.460Z,33.75
2019-02-09T11:38:11.364Z,39.38
2019-02-09T11:39:11.363Z,39.38
2019-02-09T11:40:11.339Z,50.62
2019-02-09T11:41:11.309Z,56.25
2019-02-09T11:42:11.299Z,56.25
2019-02-09T11:43:11.289Z,84.38
2019-02-09T11:44:12.316Z,90.00
2019-02-09T11:45:11.285Z,84.38
2019-02-09T11:46:11.262Z,90.00
2019-02-09T11:47:11.253Z,101.25
2019-02-09T11:48:11.704Z,101.25
2019-02-09T11:49:11.334Z,112.50
2019-02-09T11:50:11.222Z,106.88
2019-02-09T11:51:11.225Z,112.50
2019-02-09T11:52:11.192Z,140.62
2019-02-09T11:53:11.194Z,135.00
2019-02-09T11:54:11.215Z,151.88
2019-02-09T11:55:11.165Z,123.75
2019-02-09T11:56:11.151Z,135.00
2019-02-09T11:57:11.152Z,168.75
2019-02-09T11:58:11.138Z,174.38
2019-02-09T11:59:11.142Z,118.12
2019-02-09T12:00:11.425Z,180.00
2019-02-09T12:01:11.123Z,90.00
2019-02-09T12:02:11.143Z,163.12
2019-02-09T12:03:15.759Z,208.12
2019-02-09T12:04:12.534Z,140.62
2019-02-09T12:05:11.066Z,101.25
2019-02-09T12:06:11.063Z,281.25
2019-02-09T12:07:11.035Z,174.38
2019-02-09T12:08:11.023Z,331.88
2019-02-09T12:09:11.046Z,348.75
2019-02-09T12:10:11.007Z,320.62
2019-02-09T12:11:10.988Z,247.50
2019-02-09T12:12:10.979Z,185.62
2019-02-09T12:13:10.962Z,208.12
2019-02-09T12:14:11.010Z,309.38
2019-02-09T12:15:10.962Z,101.25
2019-02-09T12:16:10.950Z,258.75
2019-02-09T12:17:10.983Z,208.12
2019-02-09T12:18:10.968Z,129.38
2019-02-09T12:19:10.932Z,112.50
2019-02-09T12:20:10.945Z,118.12
2019-02-09T12:21:10.943Z,106.88
2019-02-09T12:22:10.920Z,106.88
2019-02-09T12:23:10.906Z,101.25
2019-02-09T12:24:12.076Z,95.62
2019-02-09T12:25:11.046Z,95.62
2019-02-09T12:26:10.872Z,90.00
2019-02-09T12:27:10.858Z,90.00
2019-02-09T12:28:10.820Z,90.00
2019-02-09T12:29:10.798Z,90.00
2019-02-09T12:30:10.803Z,84.38
2019-02-09T12:31:10.927Z,78.75
2019-02-09T12:32:10.756Z,90.00
2019-02-09T12:33:10.764Z,90.00
2019-02-09T12:34:10.737Z,84.38
2019-02-09T12:35:10.748Z,73.12
2019-02-09T12:36:10.731Z,73.12
2019-02-09T12:37:10.761Z,78.75
2019-02-09T12:38:10.701Z,73.12
2019-02-09T12:39:10.695Z,73.12
2019-02-09T12:40:10.703Z,73.12
2019-02-09T12:41:10.669Z,45.00
2019-02-09T12:42:11.443Z,33.75
2019-02-09T12:43:10.638Z,50.62
2019-02-09T12:44:10.668Z,56.25
2019-02-09T12:45:10.664Z,61.88
2019-02-09T12:46:10.620Z,67.50
2019-02-09T12:47:10.604Z,67.50
2019-02-09T12:48:10.613Z,67.50
2019-02-09T12:49:10.571Z,67.50
2019-02-09T12:50:10.601Z,50.62
2019-02-09T12:51:10.560Z,45.00
2019-02-09T12:52:10.551Z,50.62
2019-02-09T12:53:10.539Z,45.00
2019-02-09T12:54:10.520Z,45.00
2019-02-09T12:55:10.536Z,50.62
2019-02-09T12:56:10.500Z,61.88
2019-02-09T12:57:10.485Z,61.88
2019-02-09T12:58:10.490Z,50.62
2019-02-09T12:59:14.990Z,61.88
2019-02-09T13:00:10.538Z,61.88
2019-02-09T13:01:10.460Z,56.25
2019-02-09T13:02:10.430Z,56.25