createdAt,value
2019-03-21T00:00:32.511Z,53.37
2019-03-21T00:03:05.063Z,55.47
2019-03-21T00:05:38.484Z,59.73
2019-03-21T00:08:10.927Z,55.53
2019-03-21T00:10:43.066Z,56.97
2019-03-21T00:13:15.494Z,59.83
2019-03-21T00:15:48.095Z,57.43
2019-03-21T00:18:20.450Z,58.27
2019-03-21T00:20:55.093Z,62.80
2019-03-21T00:23:27.387Z,58.10
2019-03-21T00:25:59.833Z,57.33
2019-03-21T00:28:32.291Z,59.60
2019-03-21T00:31:04.969Z,55.30
2019-03-21T00:33:37.245Z,64.03
2019-03-21T00:36:09.593Z,60.93
2019-03-21T00:38:42.020Z,58.90
2019-03-21T00:41:14.582Z,50.57
2019-03-21T00:43:46.877Z,70.67
2019-03-21T00:46:19.557Z,62.17
2019-03-21T00:48:51.884Z,71.73
2019-03-21T00:51:24.266Z,63.77
2019-03-21T00:53:56.539Z,72.17
2019-03-21T00:56:29.027Z,79.43
2019-03-21T00:59:01.397Z,68.03
2019-03-21T01:01:33.692Z,68.77
2019-03-21T01:04:06.077Z,73.53
2019-03-21T01:06:38.452Z,77.73
2019-03-21T01:09:11.094Z,70.80
2019-03-21T01:11:43.415Z,81.27
2019-03-21T01:14:15.728Z,77.33
2019-03-21T01:16:48.083Z,75.70
2019-03-21T01:19:20.373Z,70.70
2019-03-21T01:21:52.715Z,82.43
2019-03-21T01:24:25.431Z,75.97
2019-03-21T01:26:57.750Z,80.17
2019-03-21T01:29:30.181Z,77.30
2019-03-21T01:32:02.522Z,84.83
2019-03-21T01:34:36.743Z,82.67
2019-03-21T01:37:09.024Z,87.07
2019-03-21T01:39:41.534Z,86.73
2019-03-21T01:42:13.778Z,91.50
2019-03-21T01:44:46.171Z,83.53
2019-03-21T01:47:18.489Z,81.80
2019-03-21T01:49:50.917Z,86.77
2019-03-21T01:52:23.348Z,95.13
2019-03-21T01:54:56.488Z,81.37
2019-03-21T01:57:28.929Z,85.47
2019-03-21T02:00:01.379Z,89.50
2019-03-21T02:02:33.822Z,81.93
2019-03-21T02:05:06.249Z,88.07
2019-03-21T02:07:39.112Z,78.77
2019-03-21T02:10:11.475Z,88.10
2019-03-21T02:12:43.811Z,82.13
2019-03-21T02:15:16.032Z,84.73
2019-03-21T02:17:48.496Z,82.30
2019-03-21T02:20:20.898Z,84.47
2019-03-21T02:22:53.258Z,81.10
2019-03-21T02:25:25.989Z,74.90
2019-03-21T02:27:58.405Z,80.00
2019-03-21T02:30:30.880Z,74.30
2019-03-21T02:33:04.338Z,76.57
2019-03-21T02:35:36.690Z,76.43
2019-03-21T02:38:09.164Z,76.77
2019-03-21T02:40:41.456Z,78.73
2019-03-21T02:43:13.885Z,86.07
2019-03-21T02:45:46.235Z,81.53
2019-03-21T02:48:19.122Z,79.93
2019-03-21T02:50:51.461Z,83.50
2019-03-21T02:53:23.770Z,77.33
2019-03-21T02:55:57.305Z,87.53
2019-03-21T02:58:29.717Z,74.90
2019-03-21T03:01:02.084Z,82.63
2019-03-21T03:03:34.411Z,83.63
2019-03-21T03:06:06.807Z,76.37
2019-03-21T03:08:39.419Z,80.93
2019-03-21T03:11:11.754Z,77.70
2019-03-21T03:13:44.339Z,91.77
2019-03-21T03:16:16.939Z,77.70
2019-03-21T03:18:50.332Z,86.53
2019-03-21T03:21:22.668Z,93.13
2019-03-21T03:23:55.254Z,83.23
2019-03-21T03:26:27.602Z,95.07
2019-03-21T03:28:59.973Z,83.27
2019-03-21T03:31:32.561Z,87.63
2019-03-21T03:34:04.964Z,79.47
2019-03-21T03:36:37.505Z,91.27
2019-03-21T03:39:09.892Z,82.37
2019-03-21T03:41:42.448Z,86.33
2019-03-21T03:44:17.334Z,96.40
2019-03-21T03:46:49.879Z,89.53
2019-03-21T03:49:23.764Z,86.37
2019-03-21T03:51:56.727Z,91.57
2019-03-21T03:54:29.243Z,85.40
2019-03-21T03:57:01.545Z,86.70
2019-03-21T03:59:33.871Z,92.20
2019-03-21T04:02:06.206Z,103.00
2019-03-21T04:04:38.514Z,97.53
2019-03-21T04:07:11.224Z,97.83
2019-03-21T04:09:43.873Z,88.10
2019-03-21T04:12:16.188Z,91.57
2019-03-21T04:14:48.458Z,100.43
2019-03-21T04:17:20.771Z,94.80
2019-03-21T04:19:53.177Z,100.27
2019-03-21T04:22:25.843Z,93.63
2019-03-21T04:24:58.131Z,106.10
2019-03-21T04:27:30.590Z,102.13
2019-03-21T04:30:04.101Z,103.03
2019-03-21T04:32:36.432Z,110.03
2019-03-21T04:35:11.845Z,103.50
2019-03-21T04:37:44.175Z,98.57
2019-03-21T04:40:16.619Z,105.53
2019-03-21T04:42:49.171Z,111.77
2019-03-21T04:45:21.758Z,124.27
2019-03-21T04:47:54.497Z,103.10
2019-03-21T04:50:26.877Z,113.97
2019-03-21T04:52:59.205Z,113.57
2019-03-21T04:55:31.885Z,105.73
2019-03-21T04:58:04.326Z,97.23
2019-03-21T05:00:36.860Z,96.40
2019-03-21T05:03:09.400Z,102.07
2019-03-21T05:05:41.784Z,92.37
2019-03-21T05:08:14.117Z,95.13
2019-03-21T05:10:46.618Z,99.30
2019-03-21T05:13:19.128Z,101.43
2019-03-21T05:15:51.543Z,89.07
2019-03-21T05:18:23.855Z,98.90
2019-03-21T05:20:56.623Z,84.57
2019-03-21T05:23:29.033Z,86.80
2019-03-21T05:26:03.849Z,87.67
2019-03-21T05:28:35.345Z,85.93
2019-03-21T05:31:07.654Z,86.73
2019-03-21T05:33:40.094Z,78.00
2019-03-21T05:36:12.328Z,89.13
2019-03-21T05:38:47.062Z,81.47
2019-03-21T05:41:19.359Z,79.90
2019-03-21T05:43:51.730Z,85.90
2019-03-21T05:46:27.012Z,91.00
2019-03-21T05:48:58.263Z,86.20
2019-03-21T05:51:30.568Z,81.33
2019-03-21T05:54:04.090Z,86.40
2019-03-21T05:56:36.527Z,84.93
2019-03-21T05:59:08.993Z,86.43
2019-03-21T06:01:41.448Z,87.60
2019-03-21T06:04:13.863Z,88.10
2019-03-21T06:06:46.317Z,87.47
2019-03-21T06:09:18.845Z,83.70
2019-03-21T06:11:51.321Z,80.40
2019-03-21T06:14:23.857Z,93.07
2019-03-21T06:16:56.200Z,86.77
2019-03-21T06:19:28.555Z,79.43
2019-03-21T06:22:01.275Z,87.03
2019-03-21T06:24:33.541Z,91.70
2019-03-21T06:27:14.388Z,83.23
2019-03-21T06:29:40.261Z,83.50
2019-03-21T06:32:13.143Z,90.43
2019-03-21T06:34:46.031Z,84.77
2019-03-21T06:37:18.353Z,82.47
2019-03-21T06:39:50.702Z,85.70
2019-03-21T06:42:23.365Z,84.97
2019-03-21T06:44:55.696Z,81.70
2019-03-21T06:47:27.995Z,89.23
2019-03-21T06:50:00.460Z,81.43
2019-03-21T06:52:32.758Z,87.87
2019-03-21T06:55:05.075Z,94.20
2019-03-21T06:57:37.791Z,87.67
2019-03-21T07:00:09.996Z,88.80
2019-03-21T07:02:42.554Z,84.13
2019-03-21T07:05:14.867Z,83.37
2019-03-21T07:07:47.315Z,83.43
2019-03-21T07:10:19.955Z,79.63
2019-03-21T07:12:52.726Z,84.67
2019-03-21T07:15:25.308Z,80.47
2019-03-21T07:17:57.705Z,85.57
2019-03-21T07:20:30.075Z,79.23
2019-03-21T07:23:04.639Z,82.43
2019-03-21T07:25:37.072Z,75.63
2019-03-21T07:28:09.292Z,77.37
2019-03-21T07:30:41.653Z,70.60
2019-03-21T07:33:14.179Z,85.37
2019-03-21T07:35:46.493Z,74.70
2019-03-21T07:38:18.896Z,69.30
2019-03-21T07:40:51.215Z,68.83
2019-03-21T07:43:23.471Z,63.30
2019-03-21T07:45:55.930Z,57.27
2019-03-21T07:48:28.301Z,55.27
2019-03-21T07:51:00.501Z,49.97
2019-03-21T07:53:32.902Z,48.17
2019-03-21T07:56:05.229Z,51.07
2019-03-21T07:58:37.486Z,54.27
2019-03-21T08:01:09.834Z,51.93
2019-03-21T08:03:42.134Z,51.67
2019-03-21T08:06:14.462Z,53.07
2019-03-21T08:08:46.677Z,47.57
2019-03-21T08:11:18.999Z,50.07
2019-03-21T08:13:52.535Z,50.00
2019-03-21T08:16:24.804Z,45.83
2019-03-21T08:18:57.177Z,41.87
2019-03-21T08:21:29.664Z,44.30
2019-03-21T08:24:01.894Z,43.27
2019-03-21T08:26:35.621Z,51.80
2019-03-21T08:29:08.062Z,45.63
2019-03-21T08:31:40.699Z,46.27
2019-03-21T08:34:13.058Z,44.90
2019-03-21T08:36:45.325Z,46.97
2019-03-21T08:39:17.576Z,47.13
2019-03-21T08:41:49.804Z,47.70
2019-03-21T08:44:22.160Z,48.10
2019-03-21T08:46:54.806Z,46.30
2019-03-21T08:49:27.258Z,43.60
2019-03-21T08:51:59.497Z,47.17
2019-03-21T08:54:31.817Z,42.23
2019-03-21T08:57:04.115Z,47.23
2019-03-21T08:59:36.364Z,46.00
2019-03-21T09:02:08.650Z,48.73
2019-03-21T09:04:41.018Z,39.67
2019-03-21T09:07:13.361Z,40.40
2019-03-21T09:09:45.660Z,43.33
2019-03-21T09:12:18.119Z,40.80
2019-03-21T09:14:50.386Z,34.97
2019-03-21T09:17:22.765Z,33.90
2019-03-21T09:19:55.011Z,36.33
2019-03-21T09:22:27.548Z,37.13
2019-03-21T09:24:59.963Z,33.33
2019-03-21T09:27:32.181Z,35.87
2019-03-21T09:30:05.624Z,33.73
2019-03-21T09:32:37.878Z,41.40
2019-03-21T09:35:12.371Z,41.97
2019-03-21T09:37:44.111Z,32.80
2019-03-21T09:40:16.368Z,34.13
2019-03-21T09:42:48.645Z,33.53
2019-03-21T09:45:20.978Z,35.47
2019-03-21T09:47:53.287Z,33.77
2019-03-21T09:50:25.586Z,34.23
2019-03-21T09:52:58.159Z,35.50
2019-03-21T09:55:30.490Z,35.90
2019-03-21T09:58:04.991Z,33.90
2019-03-21T10:00:37.252Z,38.87
2019-03-21T10:03:09.478Z,37.03
2019-03-21T10:05:41.734Z,42.47
2019-03-21T10:08:14.107Z,38.70
2019-03-21T10:10:46.489Z,34.60
2019-03-21T10:13:19.090Z,36.63
2019-03-21T10:15:51.598Z,38.60
2019-03-21T10:18:23.851Z,40.93
2019-03-21T10:20:56.108Z,39.73
2019-03-21T10:23:28.563Z,42.10
2019-03-21T10:26:00.899Z,38.17
2019-03-21T10:28:33.294Z,39.47
2019-03-21T10:31:05.507Z,42.57
2019-03-21T10:33:37.780Z,41.93
2019-03-21T10:36:09.981Z,39.33
2019-03-21T10:38:42.423Z,39.10
2019-03-21T10:41:14.733Z,38.93
2019-03-21T10:43:46.955Z,35.87
2019-03-21T10:46:19.297Z,40.73
2019-03-21T10:48:51.642Z,37.47
2019-03-21T10:51:23.944Z,43.50
2019-03-21T10:53:57.371Z,40.60
2019-03-21T10:56:29.638Z,40.00
2019-03-21T10:59:01.897Z,38.93
2019-03-21T11:01:34.160Z,37.57
2019-03-21T11:04:06.456Z,38.93
2019-03-21T11:06:38.736Z,41.60
2019-03-21T11:09:10.986Z,39.43
2019-03-21T11:11:43.209Z,41.73
2019-03-21T11:14:15.475Z,40.63
2019-03-21T11:16:47.710Z,44.33
2019-03-21T11:19:20.070Z,45.20
2019-03-21T11:21:52.520Z,45.30
2019-03-21T11:24:24.902Z,43.23
2019-03-21T11:26:57.234Z,50.77
2019-03-21T11:29:29.437Z,44.50
2019-03-21T11:32:01.509Z,43.77
2019-03-21T11:34:33.861Z,49.17
2019-03-21T11:37:06.343Z,50.67
2019-03-21T11:39:38.476Z,52.40
2019-03-21T11:42:10.730Z,47.60
2019-03-21T11:44:42.949Z,53.47
2019-03-21T11:47:15.203Z,53.27
2019-03-21T11:49:47.322Z,51.83
2019-03-21T11:52:19.809Z,56.73
2019-03-21T11:54:52.048Z,57.00
2019-03-21T11:57:24.332Z,57.23
2019-03-21T11:59:56.591Z,53.23
2019-03-21T12:02:28.813Z,50.97
2019-03-21T12:05:01.077Z,60.20
2019-03-21T12:07:33.390Z,57.20
2019-03-21T12:10:05.719Z,58.73
2019-03-21T12:12:37.974Z,57.17
2019-03-21T12:15:10.235Z,55.37
2019-03-21T12:17:42.451Z,53.17
2019-03-21T12:20:14.822Z,53.37
2019-03-21T12:22:47.461Z,52.57
2019-03-21T12:25:19.858Z,50.30
2019-03-21T12:27:52.098Z,50.90
2019-03-21T12:30:25.756Z,53.30
2019-03-21T12:32:58.023Z,56.03
2019-03-21T12:35:30.492Z,51.00
2019-03-21T12:38:02.894Z,51.93
2019-03-21T12:40:35.332Z,52.53
2019-03-21T12:43:07.680Z,52.20
2019-03-21T12:45:39.989Z,52.23
2019-03-21T12:48:12.264Z,51.53
2019-03-21T12:50:45.492Z,49.20
2019-03-21T12:53:17.868Z,58.60
2019-03-21T12:55:50.094Z,47.87
2019-03-21T12:58:22.349Z,52.73
2019-03-21T13:00:54.841Z,48.20
2019-03-21T13:03:27.092Z,54.63
2019-03-21T13:05:59.329Z,51.40
2019-03-21T13:08:34.010Z,54.30
2019-03-21T13:11:06.295Z,46.23
2019-03-21T13:13:38.622Z,49.70
2019-03-21T13:16:11.218Z,49.17
2019-03-21T13:18:43.590Z,52.80
2019-03-21T13:21:15.822Z,51.70
2019-03-21T13:23:48.255Z,52.17
2019-03-21T13:26:20.621Z,52.27
2019-03-21T13:28:52.796Z,45.27
2019-03-21T13:31:25.145Z,43.87
2019-03-21T13:33:57.384Z,47.90
2019-03-21T13:36:29.699Z,47.90
2019-03-21T13:39:02.191Z,48.53
2019-03-21T13:41:35.201Z,51.90
2019-03-21T13:44:07.456Z,47.97
2019-03-21T13:46:39.796Z,47.73
2019-03-21T13:49:12.078Z,48.60
2019-03-21T13:51:44.403Z,47.80
2019-03-21T13:54:16.700Z,49.03
2019-03-21T13:56:49.012Z,48.80
2019-03-21T13:59:21.286Z,51.37
2019-03-21T14:01:53.808Z,53.97
2019-03-21T14:04:26.181Z,52.27
2019-03-21T14:06:58.528Z,54.37
2019-03-21T14:09:32.925Z,47.83
2019-03-21T14:12:05.227Z,51.13
2019-03-21T14:14:37.497Z,45.00
2019-03-21T14:17:21.511Z,51.23
2019-03-21T14:19:45.175Z,44.10
2019-03-21T14:22:17.444Z,49.10
2019-03-21T14:24:49.670Z,46.00
2019-03-21T14:27:22.147Z,44.77
2019-03-21T14:30:01.361Z,40.40
2019-03-21T14:32:29.075Z,40.10
2019-03-21T14:35:01.475Z,39.33
2019-03-21T14:37:33.817Z,41.10
2019-03-21T14:40:06.685Z,40.00
2019-03-21T14:42:39.370Z,44.73
2019-03-21T14:45:11.767Z,36.90
2019-03-21T14:47:44.210Z,39.93
2019-03-21T14:50:16.706Z,41.23
2019-03-21T14:52:49.193Z,39.40
2019-03-21T14:55:21.555Z,43.00
2019-03-21T14:57:54.026Z,42.00
2019-03-21T15:00:26.403Z,44.07
2019-03-21T15:02:58.773Z,44.40
2019-03-21T15:05:31.239Z,38.37
2019-03-21T15:08:03.672Z,38.87
2019-03-21T15:10:36.063Z,37.63
2019-03-21T15:13:08.302Z,37.87
2019-03-21T15:15:40.912Z,37.10
2019-03-21T15:18:13.136Z,34.70
2019-03-21T15:20:45.503Z,34.23
2019-03-21T15:23:18.082Z,34.23
2019-03-21T15:25:50.363Z,33.43
2019-03-21T15:28:22.797Z,33.73
2019-03-21T15:30:55.177Z,31.63
2019-03-21T15:33:27.620Z,31.53
2019-03-21T15:35:59.985Z,32.10
2019-03-21T15:38:32.430Z,31.83
2019-03-21T15:41:05.090Z,25.63
2019-03-21T15:43:37.466Z,32.17
2019-03-21T15:46:10.187Z,25.80
2019-03-21T15:48:42.548Z,26.23
2019-03-21T15:51:15.989Z,34.10
2019-03-21T15:53:55.922Z,29.20
2019-03-21T15:56:22.782Z,32.70
2019-03-21T15:58:55.146Z,29.20
2019-03-21T16:01:27.455Z,29.30
2019-03-21T16:03:59.721Z,31.27
2019-03-21T16:06:32.249Z,31.07
2019-03-21T16:09:04.776Z,33.17
2019-03-21T16:11:37.235Z,31.80
2019-03-21T16:14:09.552Z,30.67
2019-03-21T16:16:41.842Z,33.73
2019-03-21T16:19:14.159Z,31.37
2019-03-21T16:21:46.415Z,32.80
2019-03-21T16:24:18.670Z,33.77
2019-03-21T16:26:50.904Z,38.03
2019-03-21T16:29:23.607Z,36.07
2019-03-21T16:31:56.412Z,36.63
2019-03-21T16:34:28.713Z,35.13
2019-03-21T16:37:01.617Z,36.67
2019-03-21T16:39:34.014Z,42.27
2019-03-21T16:42:06.274Z,36.70
2019-03-21T16:44:38.804Z,38.80
2019-03-21T16:47:11.449Z,35.33
2019-03-21T16:49:43.685Z,40.20
2019-03-21T16:52:16.130Z,39.23
2019-03-21T16:54:48.479Z,40.87
2019-03-21T16:57:20.952Z,41.57
2019-03-21T16:59:55.346Z,39.77
2019-03-21T17:02:28.493Z,38.10
2019-03-21T17:05:00.851Z,44.33
2019-03-21T17:07:33.218Z,41.07
2019-03-21T17:10:05.683Z,39.33
2019-03-21T17:12:40.627Z,40.63
2019-03-21T17:15:13.647Z,39.57
2019-03-21T17:17:46.381Z,43.87
2019-03-21T17:20:18.705Z,43.77
2019-03-21T17:22:52.719Z,42.90
2019-03-21T17:25:25.152Z,46.73
2019-03-21T17:27:57.505Z,46.50
2019-03-21T17:30:31.883Z,44.30
2019-03-21T17:33:04.191Z,42.80
2019-03-21T17:35:36.484Z,44.20
2019-03-21T17:38:08.978Z,44.23
2019-03-21T17:40:43.416Z,46.43
2019-03-21T17:43:15.745Z,49.13
2019-03-21T17:45:48.098Z,43.27
2019-03-21T17:48:20.506Z,43.50
2019-03-21T17:50:52.844Z,48.53
2019-03-21T17:53:25.178Z,40.10
2019-03-21T17:55:57.452Z,45.17
2019-03-21T17:58:29.678Z,46.97
2019-03-21T18:01:01.932Z,48.20
2019-03-21T18:03:34.269Z,45.67
2019-03-21T18:06:06.532Z,50.10
2019-03-21T18:08:38.803Z,48.93
2019-03-21T18:11:11.074Z,43.33
2019-03-21T18:13:43.406Z,46.07
2019-03-21T18:16:18.492Z,49.33
2019-03-21T18:18:49.830Z,50.97
2019-03-21T18:21:22.419Z,46.93
2019-03-21T18:23:55.437Z,49.20
2019-03-21T18:26:28.628Z,48.33
2019-03-21T18:29:01.065Z,47.50
2019-03-21T18:31:33.308Z,47.40
2019-03-21T18:34:05.667Z,48.13
2019-03-21T18:36:38.012Z,49.07
2019-03-21T18:39:10.489Z,47.10
2019-03-21T18:41:42.831Z,44.83
2019-03-21T18:44:15.304Z,42.97
2019-03-21T18:46:47.608Z,50.53
2019-03-21T18:49:19.939Z,49.77
2019-03-21T18:51:53.725Z,42.60
2019-03-21T18:54:26.083Z,49.80
2019-03-21T18:56:58.440Z,49.17
2019-03-21T18:59:31.928Z,51.23
2019-03-21T19:02:04.218Z,50.13
2019-03-21T19:04:36.491Z,47.13
2019-03-21T19:07:08.971Z,52.13
2019-03-21T19:09:43.925Z,48.17
2019-03-21T19:12:25.060Z,45.33
2019-03-21T19:15:03.322Z,51.13
2019-03-21T19:17:38.369Z,44.70
2019-03-21T19:20:10.783Z,48.80
2019-03-21T19:22:43.221Z,51.83
2019-03-21T19:25:19.063Z,44.10
2019-03-21T19:27:50.105Z,46.13
2019-03-21T19:30:22.725Z,46.07
2019-03-21T19:32:55.229Z,51.50
2019-03-21T19:35:27.708Z,48.37
2019-03-21T19:38:00.324Z,45.80
2019-03-21T19:40:33.404Z,46.57
2019-03-21T19:43:07.841Z,55.40
2019-03-21T19:45:42.321Z,49.23
2019-03-21T19:48:14.669Z,45.70
2019-03-21T19:50:47.250Z,47.50
2019-03-21T19:53:19.464Z,53.83
2019-03-21T19:55:51.810Z,44.50
2019-03-21T19:58:24.162Z,46.80
2019-03-21T20:00:56.316Z,47.63
2019-03-21T20:03:28.549Z,46.50
2019-03-21T20:06:00.829Z,52.00
2019-03-21T20:08:36.136Z,50.47
2019-03-21T20:11:08.515Z,50.63
2019-03-21T20:13:41.178Z,53.50
2019-03-21T20:16:13.480Z,54.03
2019-03-21T20:18:45.823Z,53.77
2019-03-21T20:21:18.124Z,54.07
2019-03-21T20:23:50.437Z,49.13
2019-03-21T20:26:22.972Z,51.97
2019-03-21T20:28:55.280Z,53.50
2019-03-21T20:31:27.666Z,53.70
2019-03-21T20:34:00.037Z,52.83
2019-03-21T20:36:32.541Z,52.10
2019-03-21T20:39:04.888Z,48.33
2019-03-21T20:41:37.440Z,49.17
2019-03-21T20:44:15.102Z,49.10
2019-03-21T20:46:43.753Z,51.40
2019-03-21T20:49:16.157Z,52.23
2019-03-21T20:51:48.438Z,53.50
2019-03-21T20:54:20.707Z,53.70
2019-03-21T20:56:52.827Z,49.03
2019-03-21T20:59:25.017Z,56.50
2019-03-21T21:02:02.551Z,51.00
2019-03-21T21:04:32.405Z,49.40
2019-03-21T21:07:04.646Z,52.67
2019-03-21T21:09:36.969Z,53.93
2019-03-21T21:12:09.257Z,53.30
2019-03-21T21:14:41.615Z,51.50
2019-03-21T21:17:14.054Z,53.93
2019-03-21T21:19:46.371Z,59.43
2019-03-21T21:22:18.724Z,53.17
2019-03-21T21:24:50.959Z,49.93
2019-03-21T21:27:25.216Z,59.30
2019-03-21T21:29:57.447Z,61.50
2019-03-21T21:32:29.676Z,53.90
2019-03-21T21:35:01.925Z,56.33
2019-03-21T21:37:34.254Z,65.10
2019-03-21T21:40:06.514Z,61.10
2019-03-21T21:42:39.417Z,54.23
2019-03-21T21:45:11.672Z,59.10
2019-03-21T21:47:44.024Z,52.33
2019-03-21T21:50:16.278Z,56.73
2019-03-21T21:52:48.669Z,57.33
2019-03-21T21:55:20.916Z,56.57
2019-03-21T21:57:53.212Z,63.67
2019-03-21T22:00:25.612Z,56.57
2019-03-21T22:02:57.829Z,66.17
2019-03-21T22:05:30.083Z,57.83
2019-03-21T22:08:02.371Z,64.50
2019-03-21T22:10:35.730Z,62.57
2019-03-21T22:13:08.049Z,63.87
2019-03-21T22:15:40.401Z,65.50
2019-03-21T22:18:12.755Z,64.97
2019-03-21T22:20:45.075Z,59.00
2019-03-21T22:23:17.399Z,59.93
2019-03-21T22:25:50.773Z,60.90
2019-03-21T22:28:23.342Z,61.73
2019-03-21T22:30:55.578Z,64.53
2019-03-21T22:33:28.917Z,60.60
2019-03-21T22:36:01.107Z,61.60
2019-03-21T22:38:33.459Z,59.10
2019-03-21T22:41:05.823Z,65.70
2019-03-21T22:43:38.141Z,64.97
2019-03-21T22:46:10.364Z,59.53
2019-03-21T22:48:42.634Z,61.90
2019-03-21T22:51:14.858Z,61.40
2019-03-21T22:53:47.094Z,62.57
2019-03-21T22:56:19.413Z,60.37
2019-03-21T22:58:51.680Z,64.53
2019-03-21T23:01:23.931Z,56.03
2019-03-21T23:03:56.354Z,68.03
2019-03-21T23:06:28.591Z,63.77
2019-03-21T23:09:01.119Z,60.13
2019-03-21T23:11:35.010Z,57.23
2019-03-21T23:14:07.312Z,58.47
2019-03-21T23:16:40.497Z,63.97
2019-03-21T23:19:12.740Z,64.67
2019-03-21T23:21:45.063Z,61.87
2019-03-21T23:24:17.307Z,64.13
2019-03-21T23:26:53.156Z,72.37
2019-03-21T23:29:26.106Z,72.77
2019-03-21T23:31:58.827Z,74.83
2019-03-21T23:34:31.357Z,77.13
2019-03-21T23:37:03.954Z,71.23
2019-03-21T23:39:36.313Z,69.93
2019-03-21T23:42:08.628Z,73.77
2019-03-21T23:44:40.836Z,66.23
2019-03-21T23:47:13.044Z,73.57
2019-03-21T23:49:45.277Z,73.43
2019-03-21T23:52:17.523Z,74.93
2019-03-21T23:54:49.873Z,70.63
2019-03-21T23:57:22.081Z,68.23
2019-03-21T23:59:54.553Z,71.30
