createdAt,value
2018-08-10T05:02:50.599Z,21.20
2018-08-10T05:07:53.933Z,21.13
2018-08-10T05:12:58.026Z,21.01
2018-08-10T05:18:01.357Z,20.80
2018-08-10T05:23:04.693Z,20.35
2018-08-10T05:28:08.814Z,19.79
2018-08-10T05:33:13.201Z,19.74
2018-08-10T05:38:16.539Z,19.48
2018-08-10T05:43:19.867Z,19.21
2018-08-10T05:48:23.193Z,19.18
2018-08-10T05:53:27.285Z,18.87
2018-08-10T05:58:30.606Z,18.68
2018-08-10T06:03:33.955Z,18.79
2018-08-10T06:08:38.041Z,18.71
2018-08-10T06:13:41.403Z,18.23
2018-08-10T06:18:44.731Z,18.37
2018-08-10T06:23:48.052Z,18.10
2018-08-10T06:28:51.371Z,18.15
2018-08-10T06:33:54.795Z,17.62
2018-08-10T06:38:58.042Z,17.51
2018-08-10T06:44:01.367Z,17.33
2018-08-10T06:49:04.695Z,17.21
2018-08-10T06:54:08.028Z,17.47
2018-08-10T06:59:11.362Z,17.26
2018-08-10T07:04:14.687Z,17.40
2018-08-10T07:09:18.011Z,17.35
2018-08-10T07:14:21.342Z,17.34
2018-08-10T07:19:24.669Z,17.20
2018-08-10T07:24:28.767Z,17.00
2018-08-10T07:29:32.098Z,16.90
2018-08-10T07:34:36.191Z,16.91
2018-08-10T07:39:39.528Z,16.90
2018-08-10T07:44:42.850Z,16.73
2018-08-10T07:49:46.944Z,16.60
2018-08-10T07:54:50.290Z,16.54
2018-08-10T07:59:54.530Z,16.51
2018-08-10T08:04:58.637Z,16.49
2018-08-10T08:10:01.983Z,16.21
2018-08-10T08:15:06.097Z,15.83
2018-08-10T08:20:09.431Z,16.03
2018-08-10T08:25:12.763Z,15.97
2018-08-10T08:30:16.091Z,16.13
2018-08-10T08:35:19.422Z,16.10
2018-08-10T08:40:22.754Z,16.06
2018-08-10T08:45:36.009Z,16.11
2018-08-10T08:50:39.311Z,16.02
2018-08-10T08:55:43.414Z,15.77
2018-08-10T09:00:46.734Z,15.64
2018-08-10T09:05:50.092Z,15.49
2018-08-10T09:10:54.358Z,15.34
2018-08-10T09:15:57.730Z,15.47
2018-08-10T09:21:01.832Z,15.33
2018-08-10T09:26:05.326Z,15.40
2018-08-10T09:31:08.667Z,15.60
2018-08-10T09:36:12.358Z,15.67
2018-08-10T09:41:15.776Z,15.92
2018-08-10T09:46:19.150Z,16.16
2018-08-10T09:51:23.247Z,16.18
2018-08-10T09:56:26.830Z,15.87
2018-08-10T10:01:30.179Z,15.96
2018-08-10T10:06:33.560Z,16.19
2018-08-10T10:11:36.852Z,16.42
2018-08-10T10:16:40.202Z,16.23
2018-08-10T10:21:43.533Z,16.41
2018-08-10T10:26:46.882Z,16.68
2018-08-10T10:31:50.224Z,17.04
2018-08-10T10:36:53.559Z,17.28
2018-08-10T10:41:56.894Z,17.42
2018-08-10T10:47:00.226Z,17.48
2018-08-10T10:52:04.335Z,17.64
2018-08-10T10:57:08.435Z,17.88
2018-08-10T11:02:11.774Z,18.13
2018-08-10T11:07:15.117Z,18.36
2018-08-10T11:12:18.441Z,18.63
2018-08-10T11:17:21.786Z,18.70
2018-08-10T11:22:25.131Z,18.71
2018-08-10T11:27:29.262Z,18.83
2018-08-10T11:32:33.370Z,18.96
2018-08-10T11:37:36.695Z,19.20
2018-08-10T11:42:40.025Z,19.28
2018-08-10T11:47:44.131Z,19.25
2018-08-10T11:52:47.839Z,19.20
2018-08-10T11:57:51.166Z,19.20
2018-08-10T12:02:54.759Z,19.20
2018-08-10T12:07:58.087Z,19.12
2018-08-10T12:13:01.414Z,19.06
2018-08-10T12:18:04.752Z,19.12
2018-08-10T12:23:08.842Z,19.32
2018-08-10T12:28:12.181Z,19.47
2018-08-10T12:33:16.278Z,19.54
2018-08-10T12:38:19.607Z,19.74
2018-08-10T12:43:22.929Z,19.95
2018-08-10T12:48:26.264Z,20.05
2018-08-10T12:53:29.595Z,20.05
2018-08-10T12:58:32.922Z,20.02
2018-08-10T13:03:36.242Z,20.04
2018-08-10T13:08:39.569Z,20.15
2018-08-10T13:13:42.902Z,20.23
2018-08-10T13:18:46.230Z,20.16
2018-08-10T13:23:50.393Z,20.15
2018-08-10T13:28:53.689Z,20.03
2018-08-10T13:33:57.022Z,20.07
2018-08-10T13:39:00.361Z,20.26
2018-08-10T13:44:03.702Z,20.37
2018-08-10T13:49:07.037Z,20.58
2018-08-10T13:54:10.371Z,20.76
2018-08-10T13:59:13.714Z,20.82
2018-08-10T14:04:17.038Z,20.79
2018-08-10T14:09:20.375Z,20.84
2018-08-10T14:14:24.475Z,20.80
2018-08-10T14:19:27.807Z,20.72
2018-08-10T14:24:31.894Z,20.77
2018-08-10T14:29:35.222Z,21.00
2018-08-10T14:34:38.760Z,21.21
2018-08-10T14:39:42.462Z,21.24
2018-08-10T14:44:46.954Z,21.12
2018-08-10T14:49:50.864Z,21.20
2018-08-10T14:54:54.593Z,21.39
2018-08-10T14:59:58.323Z,21.54
2018-08-10T15:05:02.545Z,21.69
2018-08-10T15:10:07.208Z,21.87
2018-08-10T15:15:10.912Z,21.93
2018-08-10T15:20:14.756Z,21.68
2018-08-10T15:25:18.253Z,21.70
2018-08-10T15:30:21.749Z,21.59
2018-08-10T15:35:26.075Z,21.50
2018-08-10T15:40:30.601Z,21.43
2018-08-10T15:45:34.447Z,21.45
2018-08-10T15:50:38.100Z,21.38
2018-08-10T15:55:45.609Z,21.43
2018-08-10T16:00:49.176Z,21.57
2018-08-10T16:05:52.986Z,21.90
2018-08-10T16:10:59.614Z,22.48
2018-08-10T16:16:03.141Z,22.39
2018-08-10T16:21:07.622Z,22.19
2018-08-10T16:26:12.230Z,21.97
2018-08-10T16:31:15.765Z,21.88
2018-08-10T16:36:24.193Z,21.77
2018-08-10T16:41:28.055Z,21.69
2018-08-10T16:46:37.163Z,21.65
2018-08-10T16:51:41.192Z,21.59
2018-08-10T16:56:48.279Z,21.63
2018-08-10T17:01:51.903Z,21.70
2018-08-10T17:06:55.738Z,21.74
2018-08-10T17:11:59.560Z,21.67
2018-08-10T17:17:03.337Z,21.53
2018-08-10T17:22:07.092Z,21.44
2018-08-10T17:27:10.683Z,21.45
2018-08-10T17:32:15.936Z,21.42
2018-08-10T17:37:19.806Z,21.43
2018-08-10T17:42:23.525Z,21.53
2018-08-10T17:47:27.219Z,21.53
2018-08-10T17:52:30.986Z,21.43
2018-08-10T17:57:34.962Z,21.46
2018-08-10T18:02:38.911Z,21.56
2018-08-10T18:07:43.262Z,21.61
2018-08-10T18:12:47.181Z,21.54
2018-08-10T18:17:51.830Z,21.76
2018-08-10T18:22:56.470Z,21.96
2018-08-10T18:28:00.499Z,21.85
2018-08-10T18:33:04.386Z,21.53
2018-08-10T18:38:10.971Z,21.33
2018-08-10T18:43:16.817Z,21.18
2018-08-10T18:48:20.713Z,20.97
2018-08-10T18:53:25.664Z,20.81
2018-08-10T18:58:31.125Z,20.69
2018-08-10T19:03:35.359Z,20.57
2018-08-10T19:08:40.821Z,20.47
2018-08-10T19:13:44.190Z,20.39
2018-08-10T19:18:47.912Z,20.35
2018-08-10T19:23:51.754Z,20.39
2018-08-10T19:28:55.878Z,20.46
2018-08-10T19:34:01.882Z,20.49
2018-08-10T19:39:10.384Z,20.43
2018-08-10T19:44:14.247Z,20.34
2018-08-10T19:49:18.861Z,20.21
2018-08-10T19:54:22.508Z,20.09
2018-08-10T19:59:27.289Z,20.09
2018-08-10T20:04:33.007Z,20.12
2018-08-10T20:09:37.665Z,20.14
2018-08-10T20:14:41.590Z,20.11
2018-08-10T20:19:45.369Z,20.07
2018-08-10T20:24:49.138Z,19.99
2018-08-10T20:29:53.164Z,19.97
2018-08-10T20:34:57.183Z,19.92
2018-08-10T20:40:00.812Z,19.85
2018-08-10T20:45:04.206Z,19.85
2018-08-10T20:50:08.874Z,19.84
2018-08-10T20:55:12.665Z,19.80
2018-08-10T21:00:16.034Z,19.71
2018-08-10T21:05:29.661Z,19.75
2018-08-10T21:10:34.713Z,19.73
2018-08-10T21:15:40.788Z,19.73
2018-08-10T21:20:44.713Z,19.70
2018-08-10T21:25:48.849Z,19.63
2018-08-10T21:30:55.755Z,19.58
2018-08-10T21:36:01.002Z,19.54
2018-08-10T21:41:06.053Z,19.50
2018-08-10T21:46:10.038Z,19.42
2018-08-10T21:51:15.438Z,19.30
2018-08-10T21:56:19.037Z,19.23
2018-08-10T22:01:22.700Z,19.19
2018-08-10T22:06:29.573Z,19.16
2018-08-10T22:11:33.178Z,19.10
2018-08-10T22:22:08.352Z,18.97
