createdAt,value
2018-06-05T00:02:00.948Z,31.12
2018-06-05T00:04:29.275Z,30.38
2018-06-05T00:06:57.621Z,30.20
2018-06-05T00:09:25.943Z,29.92
2018-06-05T00:11:54.288Z,29.64
2018-06-05T00:14:22.617Z,31.80
2018-06-05T00:16:50.206Z,32.12
2018-06-05T00:19:18.525Z,32.72
2018-06-05T00:21:46.868Z,29.88
2018-06-05T00:24:15.172Z,34.56
2018-06-05T00:26:43.511Z,31.08
2018-06-05T00:29:11.839Z,29.78
2018-06-05T00:31:40.194Z,26.16
2018-06-05T00:34:08.518Z,28.32
2018-06-05T00:36:36.866Z,29.02
2018-06-05T00:39:05.196Z,27.56
2018-06-05T00:41:33.542Z,28.54
2018-06-05T00:44:01.877Z,32.10
2018-06-05T00:46:30.229Z,26.92
2018-06-05T00:48:58.549Z,29.68
2018-06-05T00:51:38.728Z,30.68
2018-06-05T00:54:07.057Z,31.88
2018-06-05T00:56:35.404Z,31.06
2018-06-05T00:59:03.722Z,30.36
2018-06-05T01:01:32.065Z,27.04
2018-06-05T01:04:00.389Z,29.64
2018-06-05T01:06:28.729Z,31.84
2018-06-05T01:08:57.059Z,27.34
2018-06-05T01:11:25.397Z,27.38
2018-06-05T01:13:53.716Z,27.74
2018-06-05T01:16:22.064Z,31.02
2018-06-05T01:18:50.384Z,29.80
2018-06-05T01:21:18.759Z,24.38
2018-06-05T01:23:47.080Z,33.50
2018-06-05T01:26:15.427Z,27.64
2018-06-05T01:28:43.746Z,28.74
2018-06-05T01:31:12.093Z,26.82
2018-06-05T01:33:40.416Z,28.42
2018-06-05T01:36:08.761Z,27.94
2018-06-05T01:38:37.073Z,32.30
2018-06-05T01:41:05.427Z,25.42
2018-06-05T01:43:33.749Z,29.88
2018-06-05T01:46:02.103Z,32.12
2018-06-05T01:48:30.431Z,30.12
2018-06-05T01:50:58.766Z,25.88
2018-06-05T01:53:27.113Z,29.34
2018-06-05T01:55:54.669Z,30.66
2018-06-05T01:58:23.029Z,29.48
2018-06-05T02:00:51.369Z,27.40
2018-06-05T02:03:19.722Z,28.36
2018-06-05T02:05:48.039Z,24.64
2018-06-05T02:08:16.381Z,28.54
2018-06-05T02:10:44.705Z,29.38
2018-06-05T02:13:13.054Z,27.30
2018-06-05T02:15:41.384Z,36.46
2018-06-05T02:18:09.727Z,36.02
2018-06-05T02:20:38.043Z,59.98
2018-06-05T02:23:06.396Z,64.90
2018-06-05T02:25:34.712Z,61.18
2018-06-05T02:28:03.076Z,63.76
2018-06-05T02:30:31.398Z,77.26
2018-06-05T02:32:59.751Z,71.14
2018-06-05T02:35:28.068Z,63.32
2018-06-05T02:37:56.406Z,71.48
2018-06-05T02:40:24.724Z,78.92
2018-06-05T02:42:53.063Z,70.18
2018-06-05T02:45:21.381Z,71.08
2018-06-05T02:47:49.726Z,81.88
2018-06-05T02:50:18.046Z,80.12
2018-06-05T02:52:46.377Z,81.84
2018-06-05T02:55:14.698Z,82.32
2018-06-05T02:57:43.040Z,87.84
2018-06-05T03:00:11.373Z,83.96
2018-06-05T03:02:39.760Z,75.48
2018-06-05T03:05:08.067Z,76.18
2018-06-05T03:07:36.411Z,82.86
2018-06-05T03:10:04.727Z,82.96
2018-06-05T03:12:33.095Z,92.60
2018-06-05T03:15:01.431Z,94.32
2018-06-05T03:17:29.772Z,87.46
2018-06-05T03:19:58.095Z,102.60
2018-06-05T03:22:26.456Z,96.18
2018-06-05T03:24:54.773Z,96.18
2018-06-05T03:27:23.118Z,93.96
2018-06-05T03:29:51.444Z,98.64
2018-06-05T03:32:19.813Z,97.92
2018-06-05T03:34:48.137Z,96.24
2018-06-05T03:37:16.462Z,99.44
2018-06-05T03:39:44.804Z,86.46
2018-06-05T03:42:13.130Z,100.80
2018-06-05T03:44:41.478Z,97.06
2018-06-05T03:47:09.798Z,101.74
2018-06-05T03:49:38.143Z,98.36
2018-06-05T03:52:06.470Z,99.44
2018-06-05T03:54:34.816Z,96.26
2018-06-05T03:57:03.155Z,108.38
2018-06-05T03:59:31.517Z,104.76
2018-06-05T04:01:59.856Z,96.72
2018-06-05T04:04:28.203Z,99.86
2018-06-05T04:06:56.535Z,107.98
2018-06-05T04:09:24.876Z,105.58
2018-06-05T04:11:53.203Z,94.94
2018-06-05T04:14:21.544Z,107.60
2018-06-05T04:16:49.867Z,100.04
2018-06-05T04:19:18.217Z,98.74
2018-06-05T04:21:46.551Z,107.28
2018-06-05T04:24:14.895Z,106.42
2018-06-05T04:26:43.220Z,106.90
2018-06-05T04:29:11.566Z,100.36
2018-06-05T04:31:39.886Z,91.58
2018-06-05T04:34:08.233Z,96.18
2018-06-05T04:36:36.610Z,97.12
2018-06-05T04:39:04.953Z,97.10
2018-06-05T04:41:33.282Z,95.54
2018-06-05T04:44:01.622Z,102.18
2018-06-05T04:46:29.940Z,90.90
2018-06-05T04:48:58.280Z,75.92
2018-06-05T04:51:26.597Z,76.62
2018-06-05T04:53:54.965Z,86.48
2018-06-05T04:56:23.304Z,84.06
2018-06-05T04:58:51.641Z,86.20
2018-06-05T05:01:19.964Z,80.20
2018-06-05T05:03:48.302Z,80.60
2018-06-05T05:06:16.621Z,80.86
2018-06-05T05:08:44.964Z,91.78
2018-06-05T05:11:13.292Z,86.90
2018-06-05T05:13:41.653Z,77.86
2018-06-05T05:16:09.973Z,77.74
2018-06-05T05:18:38.288Z,73.14
2018-06-05T05:21:06.633Z,69.00
2018-06-05T05:23:34.961Z,72.30
2018-06-05T05:26:03.304Z,68.14
2018-06-05T05:28:31.633Z,62.20
2018-06-05T05:30:59.976Z,69.96
2018-06-05T05:33:28.308Z,62.88
2018-06-05T05:35:56.703Z,70.56
2018-06-05T05:38:24.989Z,79.06
2018-06-05T05:40:53.334Z,65.48
2018-06-05T05:43:21.657Z,71.44
2018-06-05T05:45:50.001Z,64.56
2018-06-05T05:48:18.318Z,75.06
2018-06-05T05:50:46.653Z,63.78
2018-06-05T05:53:14.989Z,64.94
2018-06-05T05:55:43.325Z,60.66
2018-06-05T05:58:11.649Z,61.44
2018-06-05T06:00:40.012Z,64.34
2018-06-05T06:03:08.332Z,60.34
2018-06-05T06:05:36.685Z,56.32
2018-06-05T06:08:05.019Z,65.56
2018-06-05T06:10:33.374Z,56.36
2018-06-05T06:13:01.699Z,63.42
2018-06-05T06:15:30.044Z,61.20
2018-06-05T06:17:58.372Z,68.44
2018-06-05T06:20:26.712Z,61.42
2018-06-05T06:22:55.042Z,72.02
2018-06-05T06:25:23.389Z,67.18
2018-06-05T06:27:51.711Z,66.40
2018-06-05T06:30:20.063Z,64.36
2018-06-05T06:32:48.392Z,74.08
2018-06-05T06:35:16.749Z,62.12
2018-06-05T06:37:45.079Z,67.80
2018-06-05T06:40:13.429Z,66.14
2018-06-05T06:42:41.751Z,65.12
2018-06-05T06:45:10.102Z,71.84
2018-06-05T06:47:38.434Z,70.98
2018-06-05T06:50:06.787Z,64.38
2018-06-05T06:52:35.132Z,67.10
2018-06-05T06:55:03.478Z,60.54
2018-06-05T06:57:31.802Z,65.38
2018-06-05T07:00:00.129Z,65.76
2018-06-05T07:02:28.495Z,63.88
2018-06-05T07:04:56.828Z,59.88
2018-06-05T07:07:25.186Z,65.52
2018-06-05T07:09:53.501Z,57.26
2018-06-05T07:12:21.942Z,61.82
2018-06-05T07:14:50.219Z,64.68
2018-06-05T07:17:18.567Z,60.32
2018-06-05T07:19:46.908Z,65.88
2018-06-05T07:22:15.269Z,55.12
2018-06-05T07:24:43.593Z,50.18
2018-06-05T07:27:11.925Z,55.48
2018-06-05T07:29:40.252Z,58.76
2018-06-05T07:32:08.597Z,57.74
2018-06-05T07:34:36.920Z,48.56
2018-06-05T07:37:05.283Z,55.34
2018-06-05T07:39:33.626Z,52.66
2018-06-05T07:42:01.974Z,53.46
2018-06-05T07:44:30.296Z,56.10
2018-06-05T07:46:58.645Z,53.10
2018-06-05T07:49:26.963Z,48.94
2018-06-05T07:51:55.306Z,50.98
2018-06-05T07:54:23.669Z,47.52
2018-06-05T07:56:52.016Z,44.58
2018-06-05T07:59:20.340Z,46.52
2018-06-05T08:01:48.681Z,44.46
2018-06-05T08:04:17.003Z,43.24
2018-06-05T08:06:45.360Z,44.52
2018-06-05T08:09:13.684Z,47.30
2018-06-05T08:11:42.038Z,40.64
2018-06-05T08:14:10.358Z,41.58
2018-06-05T08:16:38.713Z,45.46
2018-06-05T08:19:07.029Z,45.42
2018-06-05T08:21:35.393Z,43.48
2018-06-05T08:24:03.711Z,42.56
2018-06-05T08:26:32.051Z,41.68
2018-06-05T08:29:00.369Z,41.10
2018-06-05T08:31:28.706Z,45.38
2018-06-05T08:33:57.028Z,47.68
2018-06-05T08:36:25.371Z,50.00
2018-06-05T08:38:53.691Z,52.52
2018-06-05T08:41:22.045Z,54.06
2018-06-05T08:43:50.366Z,50.22
2018-06-05T08:46:18.690Z,44.52
2018-06-05T08:48:47.030Z,39.82
2018-06-05T08:51:15.360Z,41.98
2018-06-05T08:53:43.711Z,46.66
2018-06-05T08:56:12.032Z,44.02
2018-06-05T08:58:40.370Z,49.72
2018-06-05T09:01:08.698Z,42.86
2018-06-05T09:03:37.046Z,40.64
2018-06-05T09:06:05.369Z,49.70
2018-06-05T09:08:33.705Z,46.88
2018-06-05T09:11:02.022Z,40.78
2018-06-05T09:13:30.365Z,49.78
2018-06-05T09:15:58.694Z,43.90
2018-06-05T09:18:27.052Z,46.50
2018-06-05T09:20:55.386Z,50.36
2018-06-05T09:23:23.751Z,48.74
2018-06-05T09:25:52.072Z,47.50
2018-06-05T09:28:20.414Z,49.28
2018-06-05T09:30:48.745Z,51.26
2018-06-05T09:33:17.088Z,46.30
2018-06-05T09:35:45.400Z,40.36
2018-06-05T09:38:13.741Z,45.24
2018-06-05T09:40:42.057Z,46.34
2018-06-05T09:43:10.419Z,42.40
2018-06-05T09:45:38.734Z,45.54
2018-06-05T09:48:07.093Z,46.18
2018-06-05T09:50:35.425Z,48.64
2018-06-05T09:53:03.767Z,52.34
2018-06-05T09:55:32.087Z,43.70
2018-06-05T09:58:00.524Z,50.28
2018-06-05T10:00:28.782Z,44.72
2018-06-05T10:02:57.126Z,47.18
2018-06-05T10:05:25.629Z,45.24
2018-06-05T10:07:53.984Z,49.80
2018-06-05T10:10:22.305Z,50.28
2018-06-05T10:12:50.656Z,49.48
2018-06-05T10:15:18.984Z,45.28
2018-06-05T10:17:47.336Z,55.08
2018-06-05T10:20:15.673Z,52.38
2018-06-05T10:22:44.017Z,54.24
2018-06-05T10:25:12.341Z,54.56
2018-06-05T10:27:40.714Z,54.30
2018-06-05T10:30:09.045Z,52.84
2018-06-05T10:32:37.372Z,50.04
2018-06-05T10:35:05.733Z,53.56
2018-06-05T10:37:34.074Z,49.84
2018-06-05T10:40:02.426Z,53.78
2018-06-05T10:42:30.751Z,53.82
2018-06-05T10:44:59.100Z,49.62
2018-06-05T10:47:27.419Z,50.84
2018-06-05T10:49:55.767Z,48.94
2018-06-05T10:52:24.084Z,54.58
2018-06-05T10:54:52.424Z,78.98
2018-06-05T10:57:20.752Z,54.80
2018-06-05T10:59:49.100Z,44.36
2018-06-05T11:02:17.437Z,72.84
2018-06-05T11:04:45.781Z,57.04
2018-06-05T11:07:14.117Z,56.32
2018-06-05T11:09:42.474Z,49.06
2018-06-05T11:12:10.797Z,43.68
2018-06-05T11:14:39.145Z,47.66
2018-06-05T11:17:06.692Z,54.12
2018-06-05T11:19:35.030Z,46.26
2018-06-05T11:22:03.351Z,53.48
2018-06-05T11:24:30.943Z,50.40
2018-06-05T11:26:59.264Z,51.52
2018-06-05T11:29:27.642Z,49.36
2018-06-05T11:31:55.961Z,53.80
2018-06-05T11:34:24.314Z,48.18
2018-06-05T11:36:52.666Z,44.64
2018-06-05T11:39:21.275Z,46.54
2018-06-05T11:41:49.626Z,44.74
2018-06-05T11:44:17.975Z,47.10
2018-06-05T11:46:46.335Z,40.12
2018-06-05T11:49:14.689Z,40.52
2018-06-05T11:51:43.014Z,43.76
2018-06-05T11:54:11.425Z,44.40
2018-06-05T11:56:39.711Z,43.02
2018-06-05T11:59:08.099Z,42.42
2018-06-05T12:01:37.125Z,41.46
2018-06-05T12:04:05.536Z,42.76
2018-06-05T12:06:33.894Z,43.36
2018-06-05T12:09:02.225Z,40.46
2018-06-05T12:11:30.567Z,40.66
2018-06-05T12:13:58.915Z,41.54
2018-06-05T12:16:27.297Z,40.40
2018-06-05T12:18:55.732Z,39.42
2018-06-05T12:21:24.088Z,35.78
2018-06-05T12:23:52.420Z,36.30
2018-06-05T12:26:20.841Z,35.02
2018-06-05T12:28:48.397Z,39.78
2018-06-05T12:31:16.754Z,43.78
2018-06-05T12:33:45.396Z,39.26
2018-06-05T12:36:13.762Z,40.94
2018-06-05T12:38:42.097Z,35.14
2018-06-05T12:41:09.688Z,37.86
2018-06-05T12:43:38.096Z,39.42
2018-06-05T12:46:06.456Z,39.50
2018-06-05T12:48:34.792Z,36.44
2018-06-05T12:51:03.147Z,38.94
2018-06-05T12:53:31.478Z,35.96
2018-06-05T12:55:59.842Z,38.74
2018-06-05T12:58:28.224Z,37.14
2018-06-05T13:00:55.817Z,36.28
2018-06-05T13:03:24.157Z,35.42
2018-06-05T13:05:51.758Z,35.22
2018-06-05T13:08:19.310Z,34.28
2018-06-05T13:10:47.669Z,34.00
2018-06-05T13:13:16.001Z,36.78
2018-06-05T13:15:44.381Z,37.54
2018-06-05T13:18:12.757Z,36.26
2018-06-05T13:20:41.107Z,35.44
2018-06-05T13:23:09.448Z,32.82
2018-06-05T13:25:37.805Z,33.04
2018-06-05T13:28:06.149Z,36.78
2018-06-05T13:30:34.524Z,37.48
2018-06-05T13:33:02.846Z,35.60
2018-06-05T13:35:31.205Z,38.30
2018-06-05T13:37:59.556Z,38.62
2018-06-05T13:40:27.171Z,34.40
2018-06-05T13:42:55.493Z,36.18
2018-06-05T13:45:23.839Z,35.64
2018-06-05T13:47:52.240Z,38.18
2018-06-05T13:50:20.564Z,37.60
2018-06-05T13:52:48.929Z,33.42
2018-06-05T13:55:17.245Z,35.56
2018-06-05T13:57:45.601Z,37.80
2018-06-05T14:00:13.917Z,39.12
2018-06-05T14:02:42.258Z,33.54
2018-06-05T14:05:10.598Z,37.66
2018-06-05T14:07:38.944Z,37.84
2018-06-05T14:10:07.264Z,40.70
2018-06-05T14:12:35.625Z,36.88
2018-06-05T14:15:03.936Z,39.76
2018-06-05T14:17:32.308Z,37.54
2018-06-05T14:20:00.636Z,39.12
2018-06-05T14:22:28.981Z,36.62
2018-06-05T14:24:57.346Z,36.80
2018-06-05T14:27:24.928Z,38.06
2018-06-05T14:29:53.252Z,38.50
2018-06-05T14:32:21.601Z,37.66
2018-06-05T14:34:49.922Z,36.84
2018-06-05T14:37:18.268Z,33.82
2018-06-05T14:39:46.588Z,40.94
2018-06-05T14:42:14.943Z,38.80
2018-06-05T14:44:43.272Z,43.06
2018-06-05T14:47:11.625Z,42.14
2018-06-05T14:49:39.952Z,36.84
2018-06-05T14:52:08.421Z,41.84
2018-06-05T14:54:36.752Z,44.16
2018-06-05T14:57:05.118Z,42.64
2018-06-05T14:59:33.444Z,41.42
2018-06-05T15:02:01.804Z,38.48
2018-06-05T15:04:30.135Z,41.40
2018-06-05T15:06:58.481Z,43.80
2018-06-05T15:09:26.813Z,43.94
2018-06-05T15:11:55.159Z,39.20
2018-06-05T15:14:23.507Z,38.94
2018-06-05T15:16:51.852Z,40.62
2018-06-05T15:19:20.188Z,40.84
2018-06-05T15:21:48.529Z,38.92
2018-06-05T15:24:16.081Z,37.66
2018-06-05T15:26:44.434Z,41.12
2018-06-05T15:29:12.766Z,35.36
2018-06-05T15:31:41.087Z,38.40
2018-06-05T15:34:09.507Z,35.50
2018-06-05T15:36:37.833Z,37.98
2018-06-05T15:39:06.200Z,36.10
2018-06-05T15:41:34.553Z,34.42
2018-06-05T15:44:02.919Z,36.32
2018-06-05T15:46:31.250Z,34.14
2018-06-05T15:48:59.594Z,34.82
2018-06-05T15:51:27.921Z,37.42
2018-06-05T15:53:56.313Z,37.16
2018-06-05T15:56:24.644Z,34.74
2018-06-05T15:58:52.998Z,36.48
2018-06-05T16:01:21.320Z,38.76
2018-06-05T16:03:49.683Z,42.30
2018-06-05T16:06:17.249Z,35.98
2018-06-05T16:08:45.606Z,39.92
2018-06-05T16:11:14.061Z,40.34
2018-06-05T16:13:42.448Z,38.76
2018-06-05T16:16:11.693Z,42.60
2018-06-05T16:18:40.041Z,37.96
2018-06-05T16:21:08.394Z,37.26
2018-06-05T16:23:36.740Z,42.20
2018-06-05T16:26:05.093Z,37.50
2018-06-05T16:28:33.438Z,38.54
2018-06-05T16:31:01.757Z,41.14
2018-06-05T16:33:30.114Z,40.12
2018-06-05T16:35:58.450Z,40.32
2018-06-05T16:38:26.054Z,42.20
2018-06-05T16:40:54.372Z,47.04
2018-06-05T16:43:22.725Z,43.80
2018-06-05T16:45:51.041Z,44.96
2018-06-05T16:48:19.384Z,45.32
2018-06-05T16:50:47.724Z,44.34
2018-06-05T16:53:16.078Z,46.62
2018-06-05T16:55:44.414Z,47.38
2018-06-05T16:58:11.996Z,42.92
2018-06-05T17:00:40.325Z,46.06
2018-06-05T17:03:08.671Z,44.20
2018-06-05T17:05:36.984Z,45.96
2018-06-05T17:08:05.325Z,48.08
2018-06-05T17:10:33.651Z,46.08
2018-06-05T17:13:01.980Z,47.44
2018-06-05T17:15:30.328Z,44.94
2018-06-05T17:17:57.897Z,43.58
2018-06-05T17:20:26.242Z,47.50
2018-06-05T17:22:54.580Z,50.36
2018-06-05T17:25:22.926Z,45.58
2018-06-05T17:27:51.257Z,48.18
2018-06-05T17:30:19.640Z,45.02
2018-06-05T17:32:47.974Z,47.08
2018-06-05T17:35:16.416Z,45.40
2018-06-05T17:37:44.742Z,43.70
2018-06-05T17:40:13.115Z,46.14
2018-06-05T17:42:41.440Z,46.26
2018-06-05T17:45:09.800Z,40.42
2018-06-05T17:47:37.360Z,45.32
2018-06-05T17:50:05.714Z,41.50
2018-06-05T17:52:34.066Z,46.62
2018-06-05T17:55:01.688Z,43.50
2018-06-05T17:57:30.013Z,42.90
2018-06-05T17:59:58.366Z,46.34
2018-06-05T18:02:26.705Z,43.80
2018-06-05T18:04:55.040Z,44.14
2018-06-05T18:07:23.367Z,39.60
2018-06-05T18:09:51.718Z,38.96
2018-06-05T18:12:20.086Z,44.72
2018-06-05T18:14:47.643Z,39.30
2018-06-05T18:17:15.981Z,44.68
2018-06-05T18:19:44.349Z,42.52
2018-06-05T18:22:12.667Z,43.10
2018-06-05T18:24:41.010Z,49.18
2018-06-05T18:27:09.334Z,45.66
2018-06-05T18:29:37.677Z,47.08
2018-06-05T18:32:06.009Z,44.96
2018-06-05T18:34:34.363Z,47.72
2018-06-05T18:37:02.724Z,47.16
2018-06-05T18:39:31.102Z,49.18
2018-06-05T18:41:59.417Z,50.66
2018-06-05T18:44:27.787Z,54.40
2018-06-05T18:46:56.121Z,50.82
2018-06-05T18:49:24.478Z,45.76
2018-06-05T18:51:52.976Z,53.96
2018-06-05T18:54:21.305Z,53.36
2018-06-05T18:56:49.747Z,49.08
2018-06-05T18:59:18.095Z,52.96
2018-06-05T19:01:46.447Z,57.70
2018-06-05T19:04:14.773Z,54.66
2018-06-05T19:06:43.123Z,54.40
2018-06-05T19:09:11.483Z,50.64
2018-06-05T19:11:39.826Z,52.46
2018-06-05T19:14:07.476Z,56.24
2018-06-05T19:16:35.861Z,58.60
2018-06-05T19:19:04.177Z,53.86
2018-06-05T19:21:32.521Z,56.62
2018-06-05T19:24:00.843Z,62.16
2018-06-05T19:26:29.197Z,71.30
2018-06-05T19:28:57.528Z,65.14
2018-06-05T19:31:25.889Z,60.74
2018-06-05T19:33:54.215Z,63.54
2018-06-05T19:36:22.553Z,52.16
2018-06-05T19:38:50.936Z,60.64
2018-06-05T19:41:19.299Z,62.74
2018-06-05T19:43:47.623Z,62.06
2018-06-05T19:46:16.020Z,64.26
2018-06-05T19:48:44.416Z,59.56
2018-06-05T19:51:12.708Z,60.16
2018-06-05T19:53:41.071Z,71.60
2018-06-05T19:56:09.413Z,69.66
2018-06-05T19:58:37.733Z,68.96
2018-06-05T20:01:06.074Z,64.00
2018-06-05T20:03:34.445Z,60.66
2018-06-05T20:06:02.790Z,64.26
2018-06-05T20:08:31.174Z,63.36
2018-06-05T20:10:59.530Z,65.92
2018-06-05T20:13:27.868Z,63.80
2018-06-05T20:15:56.231Z,65.44
2018-06-05T20:18:24.589Z,64.98
2018-06-05T20:20:52.925Z,66.22
2018-06-05T20:23:21.244Z,65.22
2018-06-05T20:25:49.605Z,69.94
2018-06-05T20:28:17.921Z,66.38
2018-06-05T20:30:46.261Z,69.16
2018-06-05T20:33:14.585Z,67.78
2018-06-05T20:35:42.172Z,69.20
2018-06-05T20:38:10.482Z,68.86
2018-06-05T20:40:38.797Z,65.74
2018-06-05T20:43:07.134Z,63.74
2018-06-05T20:45:35.463Z,67.04
2018-06-05T20:48:03.034Z,69.68
2018-06-05T20:50:31.377Z,68.78
2018-06-05T20:52:59.780Z,64.98
2018-06-05T20:55:28.124Z,73.66
2018-06-05T20:57:56.461Z,69.82
2018-06-05T21:00:24.787Z,72.98
2018-06-05T21:02:53.199Z,70.44
2018-06-05T21:05:21.478Z,71.30
2018-06-05T21:07:49.814Z,70.44
2018-06-05T21:10:18.149Z,73.92
2018-06-05T21:12:46.480Z,71.98
2018-06-05T21:15:14.801Z,73.04
2018-06-05T21:17:43.140Z,76.60
2018-06-05T21:20:11.465Z,73.62
2018-06-05T21:22:39.803Z,79.14
2018-06-05T21:25:08.133Z,73.86
2018-06-05T21:27:36.486Z,72.74
2018-06-05T21:30:04.804Z,68.68
2018-06-05T21:32:33.141Z,73.52
2018-06-05T21:35:01.461Z,70.98
2018-06-05T21:37:29.803Z,92.50
2018-06-05T21:39:58.125Z,98.80
2018-06-05T21:42:26.465Z,79.74
2018-06-05T21:44:54.016Z,89.16
2018-06-05T21:47:22.363Z,75.50
2018-06-05T21:49:50.685Z,79.42
2018-06-05T21:52:19.031Z,94.72
2018-06-05T21:54:47.388Z,101.86
2018-06-05T21:57:15.717Z,104.56
2018-06-05T21:59:44.032Z,96.86
2018-06-05T22:02:12.373Z,81.08
2018-06-05T22:04:40.698Z,93.82
2018-06-05T22:07:09.038Z,72.56
2018-06-05T22:09:37.374Z,100.06
2018-06-05T22:12:05.718Z,71.66
2018-06-05T22:14:34.042Z,79.44
2018-06-05T22:17:02.393Z,84.28
2018-06-05T22:19:30.715Z,88.40
2018-06-05T22:21:59.028Z,80.40
2018-06-05T22:24:27.406Z,72.68
2018-06-05T22:26:55.006Z,72.52
2018-06-05T22:29:23.380Z,74.56
2018-06-05T22:31:51.726Z,77.60
2018-06-05T22:34:20.096Z,69.22
2018-06-05T22:36:48.417Z,72.72
2018-06-05T22:39:16.750Z,79.26
2018-06-05T22:41:45.073Z,75.46
2018-06-05T22:44:13.412Z,81.34
2018-06-05T22:46:41.718Z,75.94
2018-06-05T22:49:10.056Z,71.74
2018-06-05T22:51:38.372Z,72.70
2018-06-05T22:54:06.708Z,70.60
2018-06-05T22:56:35.033Z,73.22
2018-06-05T22:59:03.376Z,73.22
2018-06-05T23:01:31.700Z,67.22
2018-06-05T23:04:00.049Z,70.58
2018-06-05T23:06:28.370Z,70.42
2018-06-05T23:08:56.710Z,66.32
2018-06-05T23:11:25.070Z,70.66
2018-06-05T23:13:53.439Z,71.18
2018-06-05T23:16:21.781Z,66.62
2018-06-05T23:18:50.153Z,63.68
2018-06-05T23:21:18.477Z,66.54
2018-06-05T23:23:46.851Z,70.34
2018-06-05T23:26:15.177Z,67.90
2018-06-05T23:28:43.519Z,72.38
2018-06-05T23:31:11.844Z,76.74
2018-06-05T23:33:40.187Z,68.56
2018-06-05T23:36:07.748Z,66.04
2018-06-05T23:38:35.318Z,69.74
2018-06-05T23:41:03.659Z,69.02
2018-06-05T23:43:31.998Z,69.34
2018-06-05T23:46:00.315Z,65.78
2018-06-05T23:48:28.665Z,65.34
2018-06-05T23:50:56.996Z,61.14
2018-06-05T23:53:25.348Z,73.06
2018-06-05T23:55:53.667Z,67.58
2018-06-05T23:58:21.994Z,65.02
