createdAt,value
2017-11-18T00:00:50.716Z,0
2017-11-18T00:01:59.339Z,0
2017-11-18T00:03:07.964Z,0
2017-11-18T00:04:16.581Z,0
2017-11-18T00:05:25.206Z,0
2017-11-18T00:06:34.097Z,0
2017-11-18T00:07:42.716Z,0
2017-11-18T00:08:51.343Z,0
2017-11-18T00:10:00.244Z,0
2017-11-18T00:11:09.132Z,0
2017-11-18T00:12:17.754Z,0
2017-11-18T00:13:26.385Z,0
2017-11-18T00:14:35.004Z,0
2017-11-18T00:15:43.627Z,0
2017-11-18T00:16:52.250Z,0
2017-11-18T00:18:00.864Z,0
2017-11-18T00:19:09.492Z,0
2017-11-18T00:20:18.125Z,0
2017-11-18T00:21:26.736Z,0
2017-11-18T00:22:35.372Z,0
2017-11-18T00:23:43.985Z,0
2017-11-18T00:24:52.606Z,0
2017-11-18T00:26:01.237Z,0
2017-11-18T00:27:09.847Z,0
2017-11-18T00:28:18.475Z,0
2017-11-18T00:29:27.096Z,0
2017-11-18T00:30:35.716Z,0
2017-11-18T00:31:44.343Z,0
2017-11-18T00:32:52.962Z,0
2017-11-18T00:34:01.586Z,0
2017-11-18T00:35:10.205Z,0
2017-11-18T00:36:18.824Z,0
2017-11-18T00:37:27.460Z,0
2017-11-18T00:38:36.617Z,0
2017-11-18T00:39:45.236Z,0
2017-11-18T00:40:53.868Z,0
2017-11-18T00:42:02.491Z,0
2017-11-18T00:43:11.108Z,0
2017-11-18T00:44:19.734Z,0
2017-11-18T00:45:28.357Z,0
2017-11-18T00:46:36.979Z,0
2017-11-18T00:47:45.601Z,0
2017-11-18T00:48:54.227Z,0
2017-11-18T00:50:02.863Z,0
2017-11-18T00:51:11.751Z,0
2017-11-18T00:52:20.367Z,0
2017-11-18T00:53:28.988Z,0
2017-11-18T00:54:37.612Z,0
2017-11-18T00:55:46.227Z,0
2017-11-18T00:56:54.859Z,0
2017-11-18T00:58:03.476Z,0
2017-11-18T00:59:12.093Z,0
2017-11-18T01:00:21.251Z,0
2017-11-18T01:01:29.875Z,0
2017-11-18T01:02:38.496Z,0
2017-11-18T01:03:47.123Z,0
2017-11-18T01:04:55.735Z,0
2017-11-18T01:06:04.364Z,0
2017-11-18T01:07:12.991Z,0
2017-11-18T01:08:21.605Z,0
2017-11-18T01:09:30.230Z,0
2017-11-18T01:10:38.856Z,0
2017-11-18T01:11:47.481Z,0
2017-11-18T01:12:56.105Z,0
2017-11-18T01:14:04.744Z,0
2017-11-18T01:15:13.365Z,0
2017-11-18T01:16:21.979Z,0
2017-11-18T01:17:30.592Z,0
2017-11-18T01:18:39.217Z,0
2017-11-18T01:19:47.839Z,0
2017-11-18T01:20:56.460Z,0
2017-11-18T01:22:05.076Z,0
2017-11-18T01:23:13.707Z,0
2017-11-18T01:24:22.325Z,0
2017-11-18T01:25:30.950Z,0
2017-11-18T01:26:39.567Z,0
2017-11-18T01:27:48.193Z,0
2017-11-18T01:28:56.817Z,0
2017-11-18T01:30:05.437Z,0
2017-11-18T01:31:14.103Z,0
2017-11-18T01:32:22.685Z,0
2017-11-18T01:33:31.309Z,0
2017-11-18T01:34:39.933Z,0
2017-11-18T01:35:48.553Z,0
2017-11-18T01:36:57.186Z,0
2017-11-18T01:38:05.801Z,0
2017-11-18T01:39:14.425Z,0
2017-11-18T01:40:23.045Z,0
2017-11-18T01:41:31.678Z,0
2017-11-18T01:42:40.297Z,0
2017-11-18T01:43:49.184Z,0
2017-11-18T01:44:58.080Z,0
2017-11-18T01:46:06.696Z,0
2017-11-18T01:47:15.586Z,0
2017-11-18T01:48:24.208Z,0
2017-11-18T01:49:32.827Z,0
2017-11-18T01:50:41.460Z,0
2017-11-18T01:51:50.080Z,0
2017-11-18T01:52:58.696Z,0
2017-11-18T01:54:07.330Z,0
2017-11-18T01:55:15.951Z,0
2017-11-18T01:56:24.566Z,0
2017-11-18T01:57:33.188Z,0
2017-11-18T01:58:42.083Z,0
2017-11-18T01:59:50.964Z,0
2017-11-18T02:00:59.629Z,0
2017-11-18T02:02:08.210Z,0
2017-11-18T02:03:16.836Z,0
2017-11-18T02:04:25.455Z,0
2017-11-18T02:05:34.078Z,0
2017-11-18T02:06:42.699Z,0
2017-11-18T02:07:51.330Z,0
2017-11-18T02:08:59.948Z,0
2017-11-18T02:10:08.570Z,0
2017-11-18T02:11:17.193Z,0
2017-11-18T02:12:25.810Z,0
2017-11-18T02:13:34.432Z,0
2017-11-18T02:14:43.054Z,0
2017-11-18T02:15:51.680Z,0
2017-11-18T02:17:00.344Z,0
2017-11-18T02:18:08.920Z,0
2017-11-18T02:19:17.545Z,0
2017-11-18T02:20:26.170Z,0
2017-11-18T02:21:34.792Z,0
2017-11-18T02:22:43.419Z,0
2017-11-18T02:23:52.043Z,0
2017-11-18T02:25:00.665Z,0
2017-11-18T02:26:09.291Z,0
2017-11-18T02:27:18.214Z,0
2017-11-18T02:28:26.832Z,0
2017-11-18T02:29:35.454Z,0
2017-11-18T02:30:44.360Z,0
2017-11-18T02:31:52.973Z,0
2017-11-18T02:33:01.595Z,0
2017-11-18T02:34:10.221Z,0
2017-11-18T02:35:18.853Z,0
2017-11-18T02:36:27.479Z,0
2017-11-18T02:37:36.377Z,0
2017-11-18T02:38:45.007Z,0
2017-11-18T02:39:53.893Z,0
2017-11-18T02:41:02.521Z,0
2017-11-18T02:42:11.147Z,0
2017-11-18T02:43:19.766Z,0
2017-11-18T02:44:28.400Z,0
2017-11-18T02:45:37.294Z,0
2017-11-18T02:46:45.923Z,0
2017-11-18T02:47:54.544Z,0
2017-11-18T02:49:03.160Z,0
2017-11-18T02:50:11.785Z,0
2017-11-18T02:51:20.410Z,0
2017-11-18T02:52:29.045Z,0
2017-11-18T02:53:37.660Z,0
2017-11-18T02:54:46.273Z,0
2017-11-18T02:55:54.895Z,0
2017-11-18T02:57:03.519Z,0
2017-11-18T02:58:12.139Z,0
2017-11-18T02:59:20.769Z,0
2017-11-18T03:00:29.394Z,0
2017-11-18T03:01:38.281Z,0
2017-11-18T03:02:46.903Z,0
2017-11-18T03:03:55.526Z,0
2017-11-18T03:05:04.155Z,0
2017-11-18T03:06:12.780Z,0
2017-11-18T03:07:21.397Z,0
2017-11-18T03:08:30.024Z,0
2017-11-18T03:09:38.648Z,0
2017-11-18T03:10:47.302Z,0
2017-11-18T03:11:55.891Z,0
2017-11-18T03:13:04.521Z,0
2017-11-18T03:14:13.140Z,0
2017-11-18T03:15:21.768Z,0
2017-11-18T03:16:30.388Z,0
2017-11-18T03:17:39.278Z,0
2017-11-18T03:18:47.902Z,0
2017-11-18T03:19:56.519Z,0
2017-11-18T03:21:05.157Z,0
2017-11-18T03:22:13.768Z,0
2017-11-18T03:23:22.390Z,0
2017-11-18T03:24:31.014Z,0
2017-11-18T03:25:39.628Z,0
2017-11-18T03:26:48.255Z,0
2017-11-18T03:27:57.143Z,0
2017-11-18T03:29:05.769Z,0
2017-11-18T03:30:14.402Z,0
2017-11-18T03:31:23.026Z,0
2017-11-18T03:32:31.650Z,0
2017-11-18T03:33:40.305Z,0
2017-11-18T03:34:48.894Z,0
2017-11-18T03:35:57.516Z,0
2017-11-18T03:37:06.140Z,0
2017-11-18T03:38:14.759Z,0
2017-11-18T03:39:23.376Z,0
2017-11-18T03:40:32.006Z,0
2017-11-18T03:41:40.624Z,0
2017-11-18T03:42:49.250Z,0
2017-11-18T03:43:57.868Z,0
2017-11-18T03:45:06.494Z,0
2017-11-18T03:46:15.119Z,0
2017-11-18T03:47:24.006Z,0
2017-11-18T03:48:32.625Z,0
2017-11-18T03:49:41.253Z,0
2017-11-18T03:50:49.873Z,0
2017-11-18T03:51:58.500Z,0
2017-11-18T03:53:07.128Z,0
2017-11-18T03:54:15.753Z,0
2017-11-18T03:55:24.374Z,0
2017-11-18T03:56:33.000Z,0
2017-11-18T03:57:41.616Z,0
2017-11-18T03:58:50.247Z,0
2017-11-18T03:59:58.871Z,0
2017-11-18T04:01:07.485Z,0
2017-11-18T04:02:16.113Z,0
2017-11-18T04:03:24.737Z,0
2017-11-18T04:04:33.354Z,0
2017-11-18T04:05:41.983Z,0
2017-11-18T04:06:50.608Z,0
2017-11-18T04:07:59.225Z,0
2017-11-18T04:09:07.849Z,0
2017-11-18T04:10:16.739Z,0
2017-11-18T04:11:25.623Z,0
2017-11-18T04:12:34.255Z,0
2017-11-18T04:13:42.870Z,0
2017-11-18T04:14:51.498Z,0
2017-11-18T04:16:00.125Z,0
2017-11-18T04:17:08.745Z,0
2017-11-18T04:18:17.372Z,0
2017-11-18T04:19:25.989Z,0
2017-11-18T04:20:34.618Z,0
2017-11-18T04:21:43.243Z,0
2017-11-18T04:22:51.861Z,0
2017-11-18T04:24:00.486Z,0
2017-11-18T04:25:09.113Z,0
2017-11-18T04:26:17.737Z,0
2017-11-18T04:27:26.619Z,0
2017-11-18T04:28:35.242Z,0
2017-11-18T04:29:43.874Z,0
2017-11-18T04:30:52.490Z,0
2017-11-18T04:32:01.111Z,0
2017-11-18T04:33:09.733Z,0
2017-11-18T04:34:18.363Z,0
2017-11-18T04:35:26.978Z,0
2017-11-18T04:36:35.632Z,0
2017-11-18T04:37:44.219Z,0
2017-11-18T04:38:52.837Z,0
2017-11-18T04:40:01.462Z,0
2017-11-18T04:41:10.364Z,0
2017-11-18T04:42:18.982Z,0
2017-11-18T04:43:27.883Z,0
2017-11-18T04:44:36.505Z,0
2017-11-18T04:45:45.124Z,0
2017-11-18T04:46:53.750Z,0
2017-11-18T04:48:02.369Z,0
2017-11-18T04:49:10.996Z,0
2017-11-18T04:50:19.628Z,0
2017-11-18T04:51:28.237Z,0
2017-11-18T04:52:36.855Z,0
2017-11-18T04:53:45.485Z,0
2017-11-18T04:54:54.111Z,0
2017-11-18T04:56:02.999Z,0
2017-11-18T04:57:11.610Z,0
2017-11-18T04:58:20.236Z,0
2017-11-18T04:59:28.859Z,0
2017-11-18T05:00:37.478Z,0
2017-11-18T05:01:46.382Z,0
2017-11-18T05:02:55.005Z,0
2017-11-18T05:04:03.626Z,0
2017-11-18T05:05:12.249Z,0
2017-11-18T05:06:20.882Z,0
2017-11-18T05:07:29.784Z,0
2017-11-18T05:08:38.402Z,0
2017-11-18T05:09:47.026Z,0
2017-11-18T05:10:55.644Z,0
2017-11-18T05:12:04.277Z,0
2017-11-18T05:13:12.899Z,0
2017-11-18T05:14:21.519Z,0
2017-11-18T05:15:30.149Z,0
2017-11-18T05:16:39.037Z,0
2017-11-18T05:17:47.923Z,0
2017-11-18T05:18:56.549Z,0
2017-11-18T05:20:05.435Z,0
2017-11-18T05:21:14.058Z,0
2017-11-18T05:22:22.685Z,0
2017-11-18T05:23:31.308Z,0
2017-11-18T05:24:39.942Z,0
2017-11-18T05:25:48.553Z,0
2017-11-18T05:26:57.180Z,0
2017-11-18T05:28:05.800Z,0
2017-11-18T05:29:14.720Z,0
2017-11-18T05:30:23.355Z,0
2017-11-18T05:31:31.979Z,0
2017-11-18T05:32:40.593Z,0
2017-11-18T05:33:49.223Z,0
2017-11-18T05:34:57.850Z,0
2017-11-18T05:36:06.471Z,0
2017-11-18T05:37:15.099Z,0
2017-11-18T05:38:23.728Z,0
2017-11-18T05:39:32.346Z,0
2017-11-18T05:40:41.242Z,0
2017-11-18T05:41:49.862Z,0
2017-11-18T05:42:58.761Z,0
2017-11-18T05:44:07.383Z,0
2017-11-18T05:45:16.002Z,0
2017-11-18T05:46:24.632Z,0
2017-11-18T05:47:33.267Z,0
2017-11-18T05:48:42.163Z,0
2017-11-18T05:49:50.791Z,0
2017-11-18T05:50:59.415Z,0
2017-11-18T05:52:08.033Z,0
2017-11-18T05:53:16.652Z,0
2017-11-18T05:54:25.280Z,0
2017-11-18T05:55:33.911Z,0
2017-11-18T05:56:42.808Z,0
2017-11-18T05:57:51.420Z,0
2017-11-18T05:59:00.044Z,0
2017-11-18T06:00:08.669Z,0
2017-11-18T06:01:17.285Z,0
2017-11-18T06:02:26.188Z,0
2017-11-18T06:03:34.810Z,0
2017-11-18T06:04:43.436Z,0
2017-11-18T06:05:52.058Z,0
2017-11-18T06:07:00.688Z,0
2017-11-18T06:08:09.313Z,0
2017-11-18T06:09:17.939Z,0
2017-11-18T06:10:26.818Z,0
2017-11-18T06:11:35.443Z,0
2017-11-18T06:12:44.066Z,0
2017-11-18T06:13:52.688Z,0
2017-11-18T06:15:01.306Z,0
2017-11-18T06:16:09.939Z,0
2017-11-18T06:17:18.563Z,0
2017-11-18T06:18:27.196Z,0
2017-11-18T06:19:35.811Z,0
2017-11-18T06:20:44.446Z,0
2017-11-18T06:21:53.067Z,0
2017-11-18T06:23:01.679Z,0
2017-11-18T06:24:10.313Z,0
2017-11-18T06:25:18.932Z,0
2017-11-18T06:26:27.554Z,0
2017-11-18T06:27:36.185Z,0
2017-11-18T06:28:44.796Z,0
2017-11-18T06:29:53.688Z,0
2017-11-18T06:31:02.313Z,0
2017-11-18T06:32:10.935Z,0
2017-11-18T06:33:19.833Z,0
2017-11-18T06:34:28.455Z,0
2017-11-18T06:35:37.079Z,0
2017-11-18T06:36:45.700Z,0
2017-11-18T06:37:54.333Z,0
2017-11-18T06:39:03.215Z,0
2017-11-18T06:40:11.840Z,0
2017-11-18T06:41:20.460Z,0
2017-11-18T06:42:29.077Z,0
2017-11-18T06:43:37.968Z,0
2017-11-18T06:44:46.589Z,0
2017-11-18T06:45:55.213Z,0
2017-11-18T06:47:03.830Z,0
2017-11-18T06:48:12.459Z,0
2017-11-18T06:49:21.088Z,0
2017-11-18T06:50:29.709Z,0
2017-11-18T06:51:38.331Z,0
2017-11-18T06:52:47.246Z,0
2017-11-18T06:53:55.856Z,0
2017-11-18T06:55:04.487Z,0
2017-11-18T06:56:13.370Z,0
2017-11-18T06:57:22.001Z,0
2017-11-18T06:58:30.895Z,0
2017-11-18T06:59:39.511Z,0
2017-11-18T07:00:48.137Z,0
2017-11-18T07:01:56.762Z,0
2017-11-18T07:03:05.379Z,0
2017-11-18T07:04:13.999Z,0
2017-11-18T07:05:22.646Z,0
2017-11-18T07:06:31.248Z,0
2017-11-18T07:07:39.872Z,0
2017-11-18T07:08:48.491Z,0
2017-11-18T07:09:57.121Z,0
2017-11-18T07:11:05.757Z,0
2017-11-18T07:12:14.378Z,0
2017-11-18T07:13:23.001Z,0
2017-11-18T07:14:31.632Z,5
2017-11-18T07:15:40.248Z,5
2017-11-18T07:16:48.873Z,5
2017-11-18T07:17:57.498Z,5
2017-11-18T07:19:06.120Z,5
2017-11-18T07:20:14.752Z,5
2017-11-18T07:21:23.367Z,5
2017-11-18T07:22:31.993Z,5
2017-11-18T07:23:40.612Z,5
2017-11-18T07:24:49.239Z,5
2017-11-18T07:25:57.868Z,5
2017-11-18T07:27:06.491Z,5
2017-11-18T07:28:15.115Z,10
2017-11-18T07:29:24.008Z,10
2017-11-18T07:30:32.655Z,10
2017-11-18T07:31:41.251Z,10
2017-11-18T07:32:49.883Z,10
2017-11-18T07:33:58.508Z,10
2017-11-18T07:35:07.125Z,10
2017-11-18T07:36:15.750Z,10
2017-11-18T07:37:24.366Z,15
2017-11-18T07:38:32.999Z,15
2017-11-18T07:39:41.618Z,15
2017-11-18T07:40:50.239Z,15
2017-11-18T07:41:58.871Z,15
2017-11-18T07:43:07.497Z,15
2017-11-18T07:44:16.122Z,20
2017-11-18T07:45:24.748Z,20
2017-11-18T07:46:33.376Z,15
2017-11-18T07:47:42.255Z,15
2017-11-18T07:48:50.879Z,20
2017-11-18T07:49:59.510Z,25
2017-11-18T07:51:08.131Z,30
2017-11-18T07:52:16.761Z,25
2017-11-18T07:53:25.380Z,25
2017-11-18T07:54:34.005Z,20
2017-11-18T07:55:42.631Z,20
2017-11-18T07:56:51.249Z,20
2017-11-18T07:58:00.147Z,20
2017-11-18T07:59:08.772Z,25
2017-11-18T08:00:17.391Z,20
2017-11-18T08:01:26.015Z,20
2017-11-18T08:02:34.641Z,20
2017-11-18T08:03:43.263Z,20
2017-11-18T08:04:51.880Z,20
2017-11-18T08:06:00.779Z,20
2017-11-18T08:07:09.401Z,20
2017-11-18T08:08:18.029Z,20
2017-11-18T08:09:26.647Z,20
2017-11-18T08:10:35.279Z,20
2017-11-18T08:11:43.903Z,20
2017-11-18T08:12:52.524Z,25
2017-11-18T08:14:01.154Z,30
2017-11-18T08:15:09.771Z,30
2017-11-18T08:16:18.393Z,30
2017-11-18T08:17:27.016Z,30
2017-11-18T08:18:35.636Z,25
2017-11-18T08:19:44.264Z,25
2017-11-18T08:20:52.889Z,25
2017-11-18T08:22:01.516Z,25
2017-11-18T08:23:10.142Z,25
2017-11-18T08:24:18.759Z,25
2017-11-18T08:25:27.383Z,25
2017-11-18T08:26:36.013Z,25
2017-11-18T08:27:44.632Z,30
2017-11-18T08:28:53.259Z,25
2017-11-18T08:30:01.886Z,25
2017-11-18T08:31:10.508Z,30
2017-11-18T08:32:19.128Z,30
2017-11-18T08:33:27.760Z,25
2017-11-18T08:34:36.377Z,25
2017-11-18T08:35:45.009Z,30
2017-11-18T08:36:53.624Z,35
2017-11-18T08:38:02.254Z,30
2017-11-18T08:39:11.149Z,35
2017-11-18T08:40:19.773Z,40
2017-11-18T08:41:28.394Z,45
2017-11-18T08:42:37.023Z,40
2017-11-18T08:43:45.641Z,40
2017-11-18T08:44:54.263Z,40
2017-11-18T08:46:02.895Z,40
2017-11-18T08:47:11.520Z,45
2017-11-18T08:48:20.138Z,50
2017-11-18T08:49:28.763Z,50
2017-11-18T08:50:37.382Z,50
2017-11-18T08:51:46.013Z,45
2017-11-18T08:52:54.635Z,45
2017-11-18T08:54:03.257Z,40
2017-11-18T08:55:11.889Z,40
2017-11-18T08:56:20.775Z,45
2017-11-18T08:57:29.399Z,50
2017-11-18T08:58:38.027Z,45
2017-11-18T08:59:46.649Z,45
2017-11-18T09:00:55.268Z,45
2017-11-18T09:02:03.892Z,45
2017-11-18T09:03:12.520Z,45
2017-11-18T09:04:21.412Z,45
2017-11-18T09:05:30.046Z,45
2017-11-18T09:06:38.665Z,55
2017-11-18T09:07:47.298Z,65
2017-11-18T09:08:55.923Z,65
2017-11-18T09:10:04.541Z,65
2017-11-18T09:11:13.440Z,65
2017-11-18T09:12:22.062Z,70
2017-11-18T09:13:30.694Z,65
2017-11-18T09:14:39.315Z,60
2017-11-18T09:15:47.938Z,55
2017-11-18T09:16:56.566Z,50
2017-11-18T09:18:05.190Z,50
2017-11-18T09:19:13.807Z,60
2017-11-18T09:20:22.431Z,60
2017-11-18T09:21:31.330Z,55
2017-11-18T09:22:39.954Z,55
2017-11-18T09:23:48.574Z,55
2017-11-18T09:24:57.193Z,60
2017-11-18T09:26:05.818Z,55
2017-11-18T09:27:14.445Z,55
2017-11-18T09:28:23.067Z,55
2017-11-18T09:29:31.695Z,55
2017-11-18T09:30:40.320Z,50
2017-11-18T09:31:48.939Z,50
2017-11-18T09:32:57.835Z,50
2017-11-18T09:34:06.717Z,65
2017-11-18T09:35:15.346Z,80
2017-11-18T09:36:23.972Z,85
2017-11-18T09:37:32.587Z,80
2017-11-18T09:38:41.551Z,70
2017-11-18T09:39:50.183Z,70
2017-11-18T09:40:58.800Z,70
2017-11-18T09:42:07.425Z,65
2017-11-18T09:43:16.049Z,55
2017-11-18T09:44:24.673Z,60
2017-11-18T09:45:33.296Z,65
2017-11-18T09:46:42.192Z,70
2017-11-18T09:47:50.819Z,75
2017-11-18T09:48:59.445Z,75
2017-11-18T09:50:08.075Z,85
2017-11-18T09:51:16.969Z,85
2017-11-18T09:52:25.594Z,90
2017-11-18T09:53:34.478Z,95
2017-11-18T09:54:43.370Z,95
2017-11-18T09:55:52.000Z,95
2017-11-18T09:57:00.622Z,100
2017-11-18T09:58:09.517Z,95
2017-11-18T09:59:18.146Z,90
2017-11-18T10:00:26.766Z,90
2017-11-18T10:01:35.388Z,90
2017-11-18T10:02:44.014Z,90
2017-11-18T10:03:52.904Z,90
2017-11-18T10:05:01.534Z,85
2017-11-18T10:06:10.157Z,85
2017-11-18T10:07:18.780Z,90
2017-11-18T10:08:27.415Z,95
2017-11-18T10:09:36.301Z,95
2017-11-18T10:10:44.925Z,100
2017-11-18T10:11:53.548Z,100
2017-11-18T10:13:02.167Z,100
2017-11-18T10:14:10.798Z,95
2017-11-18T10:15:19.421Z,90
2017-11-18T10:16:28.050Z,95
2017-11-18T10:17:36.707Z,90
2017-11-18T10:18:45.293Z,85
2017-11-18T10:19:53.921Z,85
2017-11-18T10:21:02.547Z,90
2017-11-18T10:22:11.168Z,95
2017-11-18T10:23:20.079Z,115
2017-11-18T10:24:28.702Z,120
2017-11-18T10:25:37.325Z,130
2017-11-18T10:26:45.957Z,130
2017-11-18T10:27:54.581Z,130
2017-11-18T10:29:03.206Z,130
2017-11-18T10:30:11.832Z,125
2017-11-18T10:31:20.459Z,125
2017-11-18T10:32:29.077Z,130
2017-11-18T10:33:37.704Z,130
2017-11-18T10:34:46.330Z,130
2017-11-18T10:35:54.961Z,130
2017-11-18T10:37:03.584Z,130
2017-11-18T10:38:12.207Z,130
2017-11-18T10:39:20.833Z,130
2017-11-18T10:40:29.452Z,130
2017-11-18T10:41:38.082Z,125
2017-11-18T10:42:46.709Z,125
2017-11-18T10:43:55.331Z,120
2017-11-18T10:45:03.965Z,125
2017-11-18T10:46:12.586Z,130
2017-11-18T10:47:21.210Z,125
2017-11-18T10:48:29.828Z,130
2017-11-18T10:49:38.450Z,140
2017-11-18T10:50:47.085Z,140
2017-11-18T10:51:55.708Z,145
2017-11-18T10:53:04.331Z,145
2017-11-18T10:54:12.962Z,150
2017-11-18T10:55:21.586Z,145
2017-11-18T10:56:30.209Z,150
2017-11-18T10:57:38.837Z,145
2017-11-18T10:58:47.463Z,145
2017-11-18T10:59:56.081Z,140
2017-11-18T11:01:04.711Z,130
2017-11-18T11:02:13.333Z,125
2017-11-18T11:03:21.965Z,125
2017-11-18T11:04:30.591Z,140
2017-11-18T11:05:39.207Z,145
2017-11-18T11:06:47.838Z,140
2017-11-18T11:07:56.483Z,130
2017-11-18T11:09:05.080Z,120
2017-11-18T11:10:13.708Z,125
2017-11-18T11:11:22.599Z,130
2017-11-18T11:12:31.245Z,140
2017-11-18T11:13:39.860Z,140
2017-11-18T11:14:48.495Z,130
2017-11-18T11:15:57.108Z,140
2017-11-18T11:17:05.728Z,145
2017-11-18T11:18:14.663Z,145
2017-11-18T11:19:23.285Z,120
2017-11-18T11:20:31.914Z,110
2017-11-18T11:21:40.540Z,110
2017-11-18T11:22:49.163Z,90
2017-11-18T11:23:57.791Z,80
2017-11-18T11:25:06.420Z,100
2017-11-18T11:26:15.311Z,105
2017-11-18T11:27:23.935Z,115
2017-11-18T11:28:32.828Z,135
2017-11-18T11:29:41.457Z,160
2017-11-18T11:30:50.075Z,170
2017-11-18T11:31:58.709Z,190
2017-11-18T11:33:07.328Z,180
2017-11-18T11:34:16.221Z,175
2017-11-18T11:35:25.125Z,150
2017-11-18T11:36:33.746Z,135
2017-11-18T11:37:42.397Z,135
2017-11-18T11:38:50.997Z,145
2017-11-18T11:39:59.618Z,200
2017-11-18T11:41:08.239Z,195
2017-11-18T11:42:16.864Z,210
2017-11-18T11:43:25.483Z,205
2017-11-18T11:44:34.108Z,225
2017-11-18T11:45:42.743Z,205
2017-11-18T11:46:51.364Z,235
2017-11-18T11:47:59.994Z,260
2017-11-18T11:49:08.611Z,235
2017-11-18T11:50:17.236Z,200
2017-11-18T11:51:25.868Z,150
2017-11-18T11:52:34.496Z,155
2017-11-18T11:53:43.114Z,160
2017-11-18T11:54:51.750Z,150
2017-11-18T11:56:00.379Z,135
2017-11-18T11:57:09.005Z,125
2017-11-18T11:58:17.901Z,125
2017-11-18T11:59:26.524Z,135
2017-11-18T12:00:35.148Z,140
2017-11-18T12:01:43.772Z,140
2017-11-18T12:02:52.394Z,105
2017-11-18T12:04:01.027Z,85
2017-11-18T12:05:09.649Z,90
2017-11-18T12:06:18.274Z,70
2017-11-18T12:07:26.907Z,55
2017-11-18T12:08:35.529Z,40
2017-11-18T12:09:44.158Z,45
2017-11-18T12:10:52.780Z,50
2017-11-18T12:12:01.670Z,50
2017-11-18T12:13:10.306Z,50
2017-11-18T12:14:18.928Z,50
2017-11-18T12:15:27.559Z,50
2017-11-18T12:16:36.176Z,40
2017-11-18T12:17:44.803Z,45
2017-11-18T12:18:53.428Z,55
2017-11-18T12:20:02.051Z,55
2017-11-18T12:21:10.680Z,55
2017-11-18T12:22:19.875Z,40
2017-11-18T12:23:28.485Z,40
2017-11-18T12:24:37.113Z,50
2017-11-18T12:25:45.746Z,55
2017-11-18T12:26:54.375Z,60
2017-11-18T12:28:02.995Z,50
2017-11-18T12:29:11.622Z,40
2017-11-18T12:30:20.240Z,50
2017-11-18T12:31:28.886Z,55
2017-11-18T12:32:37.499Z,65
2017-11-18T12:33:46.397Z,50
2017-11-18T12:34:55.027Z,55
2017-11-18T12:36:03.647Z,55
2017-11-18T12:37:12.540Z,90
2017-11-18T12:38:21.168Z,125
2017-11-18T12:39:29.805Z,115
2017-11-18T12:40:38.416Z,110
2017-11-18T12:41:47.047Z,115
2017-11-18T12:42:55.671Z,55
2017-11-18T12:44:04.293Z,85
2017-11-18T12:45:12.926Z,95
2017-11-18T12:46:21.549Z,100
2017-11-18T12:47:30.461Z,100
2017-11-18T12:48:39.085Z,105
2017-11-18T12:49:47.708Z,95
2017-11-18T12:50:56.333Z,90
2017-11-18T12:52:04.965Z,70
2017-11-18T12:53:13.585Z,80
2017-11-18T12:54:22.213Z,75
2017-11-18T12:55:30.842Z,95
2017-11-18T12:56:39.463Z,100
2017-11-18T12:57:48.087Z,100
2017-11-18T12:58:56.719Z,105
2017-11-18T13:00:05.345Z,100
2017-11-18T13:01:13.968Z,110
2017-11-18T13:02:22.589Z,105
2017-11-18T13:03:31.217Z,100
2017-11-18T13:04:39.846Z,100
2017-11-18T13:05:48.735Z,95
2017-11-18T13:06:57.365Z,90
2017-11-18T13:08:05.989Z,85
2017-11-18T13:09:14.610Z,80
2017-11-18T13:10:23.236Z,85
2017-11-18T13:11:32.123Z,90
2017-11-18T13:12:40.752Z,90
2017-11-18T13:13:49.378Z,100
2017-11-18T13:14:58.007Z,100
2017-11-18T13:16:06.639Z,90
2017-11-18T13:17:15.256Z,90
2017-11-18T13:18:23.882Z,90
2017-11-18T13:19:32.510Z,95
2017-11-18T13:20:41.129Z,100
2017-11-18T13:21:49.760Z,115
2017-11-18T13:22:58.384Z,135
2017-11-18T13:24:07.006Z,130
2017-11-18T13:25:15.628Z,135
2017-11-18T13:26:24.262Z,115
2017-11-18T13:27:32.885Z,125
2017-11-18T13:28:41.513Z,115
2017-11-18T13:29:50.131Z,110
2017-11-18T13:30:58.761Z,85
2017-11-18T13:32:07.389Z,65
2017-11-18T13:33:16.013Z,65
2017-11-18T13:34:24.635Z,70
2017-11-18T13:35:33.266Z,80
2017-11-18T13:36:41.891Z,85
2017-11-18T13:37:50.514Z,70
2017-11-18T13:38:59.147Z,90
2017-11-18T13:40:07.771Z,110
2017-11-18T13:41:16.395Z,115
2017-11-18T13:42:25.029Z,115
2017-11-18T13:43:33.643Z,115
2017-11-18T13:44:42.275Z,100
2017-11-18T13:45:50.894Z,80
2017-11-18T13:46:59.791Z,60
2017-11-18T13:48:08.417Z,45
2017-11-18T13:49:17.578Z,40
2017-11-18T13:50:26.203Z,45
2017-11-18T13:51:34.827Z,45
2017-11-18T13:52:43.454Z,40
2017-11-18T13:53:52.081Z,40
2017-11-18T13:55:00.699Z,40
2017-11-18T13:56:09.322Z,40
2017-11-18T13:57:17.941Z,40
2017-11-18T13:58:26.845Z,35
2017-11-18T13:59:35.465Z,30
2017-11-18T14:00:44.096Z,30
2017-11-18T14:01:52.723Z,25
2017-11-18T14:03:01.344Z,35
2017-11-18T14:04:09.970Z,25
2017-11-18T14:05:18.595Z,30
2017-11-18T14:06:27.239Z,20
2017-11-18T14:07:36.124Z,20
2017-11-18T14:08:44.742Z,15
2017-11-18T14:09:53.368Z,15
2017-11-18T14:11:01.999Z,10
2017-11-18T14:12:10.619Z,10
2017-11-18T14:13:19.515Z,5
2017-11-18T14:14:28.135Z,5
2017-11-18T14:15:36.768Z,5
2017-11-18T14:16:45.398Z,0
2017-11-18T14:17:54.019Z,5
2017-11-18T14:19:02.648Z,5
2017-11-18T14:20:11.277Z,5
2017-11-18T14:21:19.891Z,5
2017-11-18T14:22:28.525Z,10
2017-11-18T14:23:37.403Z,10
2017-11-18T14:24:46.021Z,10
2017-11-18T14:25:54.645Z,10
2017-11-18T14:27:03.278Z,10
2017-11-18T14:28:11.896Z,10
2017-11-18T14:29:20.525Z,10
2017-11-18T14:30:29.143Z,10
2017-11-18T14:31:38.034Z,10
2017-11-18T14:32:46.924Z,10
2017-11-18T14:33:55.543Z,10
2017-11-18T14:35:04.173Z,10
2017-11-18T14:36:12.794Z,10
2017-11-18T14:37:21.422Z,10
2017-11-18T14:38:30.057Z,10
2017-11-18T14:39:38.664Z,10
2017-11-18T14:40:47.290Z,10
2017-11-18T14:41:55.912Z,10
2017-11-18T14:43:04.812Z,15
2017-11-18T14:44:13.438Z,20
2017-11-18T14:45:22.059Z,25
2017-11-18T14:46:30.686Z,20
2017-11-18T14:47:39.313Z,15
2017-11-18T14:48:47.933Z,15
2017-11-18T14:49:56.565Z,10
2017-11-18T14:51:05.457Z,10
2017-11-18T14:52:14.075Z,10
2017-11-18T14:53:22.698Z,10
2017-11-18T14:54:31.329Z,10
2017-11-18T14:55:39.954Z,10
2017-11-18T14:56:48.587Z,10
2017-11-18T14:57:57.204Z,10
2017-11-18T14:59:05.828Z,5
2017-11-18T15:00:14.453Z,5
2017-11-18T15:01:23.075Z,5
2017-11-18T15:02:31.696Z,5
2017-11-18T15:03:40.325Z,10
2017-11-18T15:04:48.955Z,10
2017-11-18T15:05:57.574Z,5
2017-11-18T15:07:06.192Z,5
2017-11-18T15:08:14.815Z,5
2017-11-18T15:09:23.711Z,5
2017-11-18T15:10:32.329Z,5
2017-11-18T15:11:40.961Z,5
2017-11-18T15:12:49.583Z,5
2017-11-18T15:13:58.210Z,0
2017-11-18T15:15:06.843Z,0
2017-11-18T15:16:15.463Z,0
2017-11-18T15:17:24.082Z,0
2017-11-18T15:18:32.708Z,0
2017-11-18T15:19:41.328Z,0
2017-11-18T15:20:49.953Z,0
2017-11-18T15:21:58.579Z,0
2017-11-18T15:23:07.206Z,0
2017-11-18T15:24:15.826Z,0
2017-11-18T15:25:24.459Z,0
2017-11-18T15:26:33.081Z,0
2017-11-18T15:27:41.706Z,0
2017-11-18T15:28:50.322Z,0
2017-11-18T15:29:59.215Z,0
2017-11-18T15:31:07.842Z,0
2017-11-18T15:32:16.460Z,0
2017-11-18T15:33:25.083Z,0
2017-11-18T15:34:33.977Z,0
2017-11-18T15:35:42.871Z,0
2017-11-18T15:36:51.496Z,0
2017-11-18T15:38:00.130Z,0
2017-11-18T15:39:08.749Z,0
2017-11-18T15:40:17.373Z,0
2017-11-18T15:41:25.991Z,0
2017-11-18T15:42:34.617Z,0
2017-11-18T15:43:43.248Z,0
2017-11-18T15:44:51.868Z,0
2017-11-18T15:46:00.490Z,0
2017-11-18T15:47:09.121Z,0
2017-11-18T15:48:17.742Z,0
2017-11-18T15:49:26.360Z,0
2017-11-18T15:50:35.287Z,0
2017-11-18T15:51:43.913Z,0
2017-11-18T15:52:52.528Z,0
2017-11-18T15:54:01.157Z,0
2017-11-18T15:55:10.048Z,0
2017-11-18T15:56:18.682Z,0
2017-11-18T15:57:27.308Z,0
2017-11-18T15:58:36.194Z,0
2017-11-18T15:59:44.826Z,0
2017-11-18T16:00:53.711Z,0
2017-11-18T16:02:02.330Z,0
2017-11-18T16:03:10.956Z,0
2017-11-18T16:04:19.577Z,0
2017-11-18T16:05:28.208Z,0
2017-11-18T16:06:36.832Z,0
2017-11-18T16:07:45.452Z,0
2017-11-18T16:08:54.078Z,0
2017-11-18T16:10:02.691Z,0
2017-11-18T16:11:11.322Z,0
2017-11-18T16:12:19.946Z,0
2017-11-18T16:13:28.566Z,0
2017-11-18T16:14:37.198Z,0
2017-11-18T16:15:45.820Z,0
2017-11-18T16:16:54.439Z,0
2017-11-18T16:18:03.065Z,0
2017-11-18T16:19:11.955Z,0
2017-11-18T16:20:20.846Z,0
2017-11-18T16:21:29.470Z,0
2017-11-18T16:22:38.101Z,0
2017-11-18T16:23:46.719Z,0
2017-11-18T16:24:55.350Z,0
2017-11-18T16:26:03.971Z,0
2017-11-18T16:27:12.599Z,0
2017-11-18T16:28:21.227Z,0
2017-11-18T16:29:29.845Z,0
2017-11-18T16:30:38.472Z,0
2017-11-18T16:31:47.101Z,0
2017-11-18T16:32:55.982Z,0
2017-11-18T16:34:04.609Z,0