createdAt,value
2019-02-07T00:00:18.950Z,0.00
2019-02-07T00:01:18.648Z,0.00
2019-02-07T00:02:18.594Z,0.00
2019-02-07T00:03:18.613Z,0.00
2019-02-07T00:04:18.552Z,0.00
2019-02-07T00:05:19.000Z,0.00
2019-02-07T00:11:18.519Z,0.00
2019-02-07T00:12:19.098Z,0.00
2019-02-07T00:13:18.451Z,0.00
2019-02-07T00:15:18.613Z,0.00
2019-02-07T00:16:18.263Z,0.00
2019-02-07T00:17:18.423Z,0.00
2019-02-07T00:18:18.280Z,0.00
2019-02-07T00:19:18.404Z,0.00
2019-02-07T00:20:18.191Z,0.00
2019-02-07T00:22:18.500Z,0.00
2019-02-07T00:23:18.514Z,0.00
2019-02-07T00:24:18.166Z,0.00
2019-02-07T00:25:18.129Z,0.00
2019-02-07T00:26:18.027Z,0.00
2019-02-07T00:27:17.996Z,0.00
2019-02-07T00:28:18.168Z,0.00
2019-02-07T00:29:18.319Z,0.00
2019-02-07T00:30:18.240Z,0.00
2019-02-07T00:31:17.987Z,0.00
2019-02-07T00:32:17.898Z,0.00
2019-02-07T00:33:17.949Z,0.00
2019-02-07T00:34:18.013Z,0.00
2019-02-07T00:35:17.996Z,0.00
2019-02-07T00:36:18.088Z,0.00
2019-02-07T00:37:18.061Z,0.00
2019-02-07T00:39:17.825Z,0.00
2019-02-07T00:40:17.777Z,0.00
2019-02-07T00:41:17.764Z,0.00
2019-02-07T00:42:18.030Z,0.00
2019-02-07T00:43:18.021Z,0.00
2019-02-07T00:44:17.716Z,0.00
2019-02-07T00:45:17.896Z,0.00
2019-02-07T00:47:17.826Z,0.00
2019-02-07T00:48:17.605Z,0.00
2019-02-07T00:49:17.925Z,0.00
2019-02-07T00:50:17.553Z,0.00
2019-02-07T00:51:17.555Z,0.00
2019-02-07T00:52:17.519Z,0.00
2019-02-07T00:53:17.442Z,0.00
2019-02-07T00:54:18.151Z,0.00
2019-02-07T00:55:18.001Z,0.00
2019-02-07T00:56:17.432Z,0.00
2019-02-07T00:57:17.372Z,0.00
2019-02-07T00:59:17.628Z,0.00
2019-02-07T01:00:17.248Z,0.00
2019-02-07T01:01:17.518Z,0.00
2019-02-07T01:02:17.260Z,0.00
2019-02-07T01:04:17.201Z,0.00
2019-02-07T01:05:17.376Z,0.00
2019-02-07T01:06:17.099Z,0.00
2019-02-07T01:07:17.511Z,0.00
2019-02-07T01:08:17.014Z,0.00
2019-02-07T01:09:16.995Z,0.00
2019-02-07T01:10:17.140Z,0.00
2019-02-07T01:11:16.996Z,0.00
2019-02-07T01:12:17.743Z,0.00
2019-02-07T01:13:17.196Z,0.00
2019-02-07T01:14:16.974Z,0.00
2019-02-07T01:15:16.855Z,0.00
2019-02-07T01:16:16.945Z,0.00
2019-02-07T01:17:17.105Z,0.00
2019-02-07T01:18:16.902Z,0.00
2019-02-07T01:19:16.915Z,0.00
2019-02-07T01:20:17.134Z,0.00
2019-02-07T01:21:16.809Z,0.00
2019-02-07T01:22:17.248Z,0.00
2019-02-07T01:23:17.127Z,0.00
2019-02-07T01:24:16.750Z,0.00
2019-02-07T01:25:16.713Z,0.00
2019-02-07T01:26:16.714Z,0.00
2019-02-07T01:27:16.954Z,0.00
2019-02-07T01:28:16.627Z,0.00
2019-02-07T01:29:16.971Z,0.00
2019-02-07T01:30:16.583Z,0.00
2019-02-07T01:31:16.553Z,0.00
2019-02-07T01:32:16.580Z,0.00
2019-02-07T01:33:16.502Z,0.00
2019-02-07T01:35:17.186Z,0.00
2019-02-07T01:36:16.473Z,0.00
2019-02-07T01:37:16.937Z,0.00
2019-02-07T01:38:16.500Z,0.00
2019-02-07T01:39:16.481Z,0.00
2019-02-07T01:40:17.830Z,0.00
2019-02-07T01:41:17.236Z,0.00
2019-02-07T01:42:18.669Z,0.00
2019-02-07T01:44:16.720Z,0.00
2019-02-07T01:45:16.562Z,0.00
2019-02-07T01:47:16.575Z,0.00
2019-02-07T01:48:16.399Z,0.00
2019-02-07T01:49:16.879Z,0.00
2019-02-07T01:50:16.507Z,0.00
2019-02-07T01:51:16.236Z,0.00
2019-02-07T01:52:16.308Z,0.00
2019-02-07T01:53:16.302Z,0.00
2019-02-07T01:54:16.313Z,0.00
2019-02-07T01:55:17.748Z,0.00
2019-02-07T01:56:16.730Z,0.00
2019-02-07T01:57:15.953Z,0.00
2019-02-07T01:58:15.951Z,0.00
2019-02-07T01:59:16.156Z,0.00
2019-02-07T02:00:15.819Z,0.00
2019-02-07T02:01:15.884Z,0.00
2019-02-07T02:02:15.825Z,0.00
2019-02-07T02:03:16.385Z,0.00
2019-02-07T02:04:16.353Z,0.00
2019-02-07T02:05:15.976Z,0.00
2019-02-07T02:06:15.854Z,0.00
2019-02-07T02:08:16.058Z,0.00
2019-02-07T02:10:16.034Z,0.00
2019-02-07T02:11:16.037Z,0.00
2019-02-07T02:12:15.601Z,0.00
2019-02-07T02:13:15.804Z,0.00
2019-02-07T02:14:15.545Z,0.00
2019-02-07T02:15:23.974Z,0.00
2019-02-07T02:16:15.983Z,0.00
2019-02-07T02:17:16.300Z,0.00
2019-02-07T02:18:16.265Z,0.00
2019-02-07T02:19:15.407Z,0.00
2019-02-07T02:20:15.393Z,0.00
2019-02-07T02:21:15.254Z,0.00
2019-02-07T02:22:15.585Z,0.00
2019-02-07T02:23:15.257Z,0.00
2019-02-07T02:24:15.328Z,0.00
2019-02-07T02:25:16.114Z,0.00
2019-02-07T02:26:15.371Z,0.00
2019-02-07T02:27:15.308Z,0.00
2019-02-07T02:30:15.562Z,0.00
2019-02-07T02:32:16.570Z,0.00
2019-02-07T02:33:15.034Z,0.00
2019-02-07T02:34:15.401Z,0.00
2019-02-07T02:35:15.069Z,0.00
2019-02-07T02:36:15.452Z,0.00
2019-02-07T02:37:15.024Z,0.00
2019-02-07T02:38:15.059Z,0.00
2019-02-07T02:39:15.239Z,0.00
2019-02-07T02:40:15.462Z,0.00
2019-02-07T02:41:15.135Z,0.00
2019-02-07T02:43:15.162Z,0.00
2019-02-07T02:44:14.950Z,0.00
2019-02-07T02:45:15.289Z,0.00
2019-02-07T02:46:14.747Z,0.00
2019-02-07T02:47:14.706Z,0.00
2019-02-07T02:48:17.649Z,0.00
2019-02-07T02:49:15.174Z,0.00
2019-02-07T02:50:15.025Z,0.00
2019-02-07T02:51:14.656Z,0.00
2019-02-07T02:52:14.651Z,0.00
2019-02-07T02:54:14.533Z,0.00
2019-02-07T02:55:14.623Z,0.00
2019-02-07T02:56:14.505Z,0.00
2019-02-07T02:57:14.861Z,0.00
2019-02-07T02:58:14.537Z,0.00
2019-02-07T02:59:14.580Z,0.00
2019-02-07T03:00:15.255Z,0.00
2019-02-07T03:01:14.428Z,0.00
2019-02-07T03:02:15.920Z,0.00
2019-02-07T03:03:14.405Z,0.00
2019-02-07T03:04:16.039Z,0.00
2019-02-07T03:05:14.490Z,0.00
2019-02-07T03:06:14.871Z,0.00
2019-02-07T03:07:14.203Z,0.00
2019-02-07T03:08:14.183Z,0.00
2019-02-07T03:09:14.188Z,0.00
2019-02-07T03:10:14.171Z,0.00
2019-02-07T03:11:14.364Z,0.00
2019-02-07T03:12:14.194Z,0.00
2019-02-07T03:14:14.216Z,0.00
2019-02-07T03:15:13.930Z,0.00
2019-02-07T03:16:13.910Z,0.00
2019-02-07T03:17:13.883Z,0.00
2019-02-07T03:18:14.255Z,0.00
2019-02-07T03:19:13.846Z,0.00
2019-02-07T03:20:13.937Z,0.00
2019-02-07T03:21:13.783Z,0.00
2019-02-07T03:22:13.829Z,0.00
2019-02-07T03:23:13.810Z,0.00
2019-02-07T03:24:13.775Z,0.00
2019-02-07T03:25:13.994Z,0.00
2019-02-07T03:26:13.881Z,0.00
2019-02-07T03:27:13.712Z,0.00
2019-02-07T03:28:13.625Z,0.00
2019-02-07T03:29:13.595Z,0.00
2019-02-07T03:30:13.630Z,0.00
2019-02-07T03:31:13.911Z,0.00
2019-02-07T03:32:13.638Z,0.00
2019-02-07T03:33:14.003Z,0.00
2019-02-07T03:34:13.462Z,0.00
2019-02-07T03:35:13.549Z,0.00
2019-02-07T03:36:13.518Z,0.00
2019-02-07T03:37:14.178Z,0.00
2019-02-07T03:38:13.530Z,0.00
2019-02-07T03:39:13.549Z,0.00
2019-02-07T03:40:13.433Z,0.00
2019-02-07T03:41:13.398Z,0.00
2019-02-07T03:42:13.402Z,0.00
2019-02-07T03:43:13.661Z,0.00
2019-02-07T03:44:13.476Z,0.00
2019-02-07T03:45:13.641Z,0.00
2019-02-07T03:46:13.327Z,0.00
2019-02-07T03:47:13.373Z,0.00
2019-02-07T03:48:13.227Z,0.00
2019-02-07T03:49:13.551Z,0.00
2019-02-07T03:50:13.247Z,0.00
2019-02-07T03:51:13.157Z,0.00
2019-02-07T03:52:13.225Z,0.00
2019-02-07T03:53:13.213Z,0.00
2019-02-07T03:54:13.084Z,0.00
2019-02-07T03:55:13.415Z,0.00
2019-02-07T03:56:13.095Z,0.00
2019-02-07T03:57:13.015Z,0.00
2019-02-07T03:58:13.079Z,0.00
2019-02-07T03:59:12.959Z,0.00
2019-02-07T04:00:13.035Z,0.00
2019-02-07T04:01:13.261Z,0.00
2019-02-07T04:02:12.950Z,0.00
2019-02-07T04:03:12.853Z,0.00
2019-02-07T04:04:12.849Z,0.00
2019-02-07T04:05:12.815Z,0.00
2019-02-07T04:06:12.777Z,0.00
2019-02-07T04:07:12.874Z,0.00
2019-02-07T04:08:13.273Z,0.00
2019-02-07T04:09:12.717Z,0.00
2019-02-07T04:10:12.721Z,0.00
2019-02-07T04:11:12.656Z,0.00
2019-02-07T04:12:12.647Z,0.00
2019-02-07T04:13:12.612Z,0.00
2019-02-07T04:14:12.741Z,0.00
2019-02-07T04:15:12.930Z,0.00
2019-02-07T04:16:15.217Z,0.00
2019-02-07T04:17:12.524Z,0.00
2019-02-07T04:18:12.481Z,0.00
2019-02-07T04:19:12.497Z,0.00
2019-02-07T04:20:12.538Z,0.00
2019-02-07T04:21:12.438Z,0.00
2019-02-07T04:22:13.121Z,0.00
2019-02-07T04:23:12.779Z,0.00
2019-02-07T04:24:12.589Z,0.00
2019-02-07T04:25:12.998Z,0.00
2019-02-07T04:27:12.249Z,0.00
2019-02-07T04:28:12.290Z,0.00
2019-02-07T04:29:12.978Z,0.00
2019-02-07T04:30:12.191Z,0.00
2019-02-07T04:31:12.272Z,0.00
2019-02-07T04:32:12.185Z,0.00
2019-02-07T04:33:12.113Z,0.00
2019-02-07T04:34:12.187Z,0.00
2019-02-07T04:35:12.081Z,0.00
2019-02-07T04:36:12.492Z,0.00
2019-02-07T04:37:12.013Z,0.00
2019-02-07T04:38:12.039Z,0.00
2019-02-07T04:39:11.974Z,0.00
2019-02-07T04:40:12.680Z,0.00
2019-02-07T04:41:11.924Z,0.00
2019-02-07T04:42:11.891Z,0.00
2019-02-07T04:43:12.233Z,0.00
2019-02-07T04:45:11.882Z,0.00
2019-02-07T04:46:11.796Z,0.00
2019-02-07T04:47:11.791Z,0.00
2019-02-07T04:48:11.741Z,0.00
2019-02-07T04:49:12.059Z,0.00
2019-02-07T04:50:11.999Z,0.00
2019-02-07T04:51:11.689Z,0.00
2019-02-07T04:52:11.627Z,0.00
2019-02-07T04:53:11.731Z,0.00
2019-02-07T04:55:11.909Z,0.00
2019-02-07T04:56:11.555Z,0.00
2019-02-07T04:57:11.566Z,0.00
2019-02-07T04:58:11.510Z,0.00
2019-02-07T04:59:11.455Z,0.00
2019-02-07T05:00:11.439Z,0.00
2019-02-07T05:01:11.727Z,0.00
2019-02-07T05:02:11.415Z,0.00
2019-02-07T05:03:11.416Z,0.00
2019-02-07T05:04:11.340Z,0.00
2019-02-07T05:05:11.313Z,0.00
2019-02-07T05:06:11.291Z,0.00
2019-02-07T05:07:11.612Z,0.00
2019-02-07T05:08:11.256Z,0.00
2019-02-07T05:09:11.353Z,0.00
2019-02-07T05:10:11.245Z,0.00
2019-02-07T05:11:11.170Z,0.00
2019-02-07T05:12:11.162Z,0.00
2019-02-07T05:13:11.471Z,0.00
2019-02-07T05:15:11.130Z,0.00
2019-02-07T05:16:11.039Z,0.00
2019-02-07T05:17:11.347Z,0.00
2019-02-07T05:18:11.047Z,0.00
2019-02-07T05:19:11.331Z,0.00
2019-02-07T05:20:10.953Z,0.00
2019-02-07T05:21:11.378Z,0.00
2019-02-07T05:22:10.896Z,0.00
2019-02-07T05:23:10.985Z,0.00
2019-02-07T05:24:10.864Z,0.00
2019-02-07T05:26:11.562Z,0.00
2019-02-07T05:27:10.827Z,0.00
2019-02-07T05:28:10.808Z,0.00
2019-02-07T05:29:10.791Z,0.00
2019-02-07T05:30:10.738Z,0.00
2019-02-07T05:31:10.662Z,0.00
2019-02-07T05:32:11.156Z,0.00
2019-02-07T05:33:10.719Z,0.00
2019-02-07T05:34:11.417Z,0.00
2019-02-07T05:35:10.706Z,0.00
2019-02-07T05:36:10.716Z,0.00
2019-02-07T05:38:11.034Z,0.00
2019-02-07T05:39:10.680Z,0.00
2019-02-07T05:40:10.928Z,0.00
2019-02-07T05:41:10.441Z,0.00
2019-02-07T05:42:10.559Z,0.00
2019-02-07T05:43:10.614Z,0.00
2019-02-07T05:44:10.946Z,0.00
2019-02-07T05:45:10.965Z,0.00
2019-02-07T05:46:10.649Z,0.00
2019-02-07T05:47:10.319Z,0.00
2019-02-07T05:48:10.401Z,0.00
2019-02-07T05:49:10.351Z,0.00
2019-02-07T05:51:10.939Z,0.00
2019-02-07T05:52:10.854Z,0.00
2019-02-07T05:53:10.144Z,0.00
2019-02-07T05:54:10.690Z,0.00
2019-02-07T05:55:10.671Z,0.00
2019-02-07T05:56:10.270Z,0.00
2019-02-07T05:57:10.713Z,0.00
2019-02-07T05:58:10.326Z,0.00
2019-02-07T06:00:10.103Z,0.00
2019-02-07T06:01:10.478Z,0.00
2019-02-07T06:02:10.084Z,0.00
2019-02-07T06:03:11.254Z,0.00
2019-02-07T06:04:09.989Z,0.00
2019-02-07T06:05:09.982Z,0.00
2019-02-07T06:06:09.946Z,0.00
2019-02-07T06:07:10.643Z,0.00
2019-02-07T06:08:11.626Z,0.00
2019-02-07T06:09:10.305Z,0.00
2019-02-07T06:11:10.689Z,0.00
2019-02-07T06:12:10.186Z,0.00
2019-02-07T06:13:09.877Z,0.00
2019-02-07T06:14:09.737Z,0.00
2019-02-07T06:15:09.631Z,0.00
2019-02-07T06:16:09.670Z,0.00
2019-02-07T06:17:10.136Z,0.00
2019-02-07T06:18:09.656Z,0.00
2019-02-07T06:19:09.653Z,0.00
2019-02-07T06:20:10.100Z,0.00
2019-02-07T06:21:09.922Z,0.00
2019-02-07T06:22:09.927Z,0.00
2019-02-07T06:23:09.853Z,0.00
2019-02-07T06:24:09.594Z,0.00
2019-02-07T06:25:09.467Z,0.00
2019-02-07T06:26:09.572Z,0.00
2019-02-07T06:27:09.394Z,0.00
2019-02-07T06:28:09.396Z,0.00
2019-02-07T06:29:09.781Z,0.00
2019-02-07T06:30:09.285Z,0.00
2019-02-07T06:31:09.617Z,0.00
2019-02-07T06:32:09.319Z,0.00
2019-02-07T06:33:09.710Z,0.00
2019-02-07T06:34:09.201Z,0.00
2019-02-07T06:35:09.087Z,0.00
2019-02-07T06:36:09.585Z,0.00
2019-02-07T06:37:09.256Z,0.00
2019-02-07T06:38:09.339Z,0.00
2019-02-07T06:39:09.129Z,0.00
2019-02-07T06:40:09.145Z,0.00
2019-02-07T06:41:09.034Z,0.00
2019-02-07T06:42:09.398Z,0.00
2019-02-07T06:43:09.311Z,0.00
2019-02-07T06:44:09.037Z,0.00
2019-02-07T06:45:09.066Z,0.00
2019-02-07T06:46:08.966Z,0.00
2019-02-07T06:47:13.558Z,0.00
2019-02-07T06:48:09.150Z,0.00
2019-02-07T06:49:08.750Z,0.00
2019-02-07T06:50:08.974Z,0.00
2019-02-07T06:51:08.688Z,0.00
2019-02-07T06:52:08.694Z,0.00
2019-02-07T06:53:11.194Z,0.00
2019-02-07T06:54:08.956Z,0.00
2019-02-07T06:55:08.633Z,0.00
2019-02-07T06:56:08.610Z,0.00
2019-02-07T06:57:08.617Z,0.00
2019-02-07T06:58:08.592Z,5.63
2019-02-07T06:59:08.495Z,5.63
2019-02-07T07:00:08.916Z,5.63
2019-02-07T07:01:08.442Z,5.63
2019-02-07T07:03:08.690Z,5.63
2019-02-07T07:04:08.429Z,5.63
2019-02-07T07:05:08.441Z,5.63
2019-02-07T07:06:08.725Z,5.63
2019-02-07T07:07:08.866Z,5.63
2019-02-07T07:08:08.417Z,5.63
2019-02-07T07:09:08.951Z,5.63
2019-02-07T07:10:08.360Z,5.63
2019-02-07T07:11:08.546Z,11.25
2019-02-07T07:12:08.633Z,11.25
2019-02-07T07:13:08.245Z,11.25
2019-02-07T07:14:08.295Z,16.88
2019-02-07T07:15:08.231Z,16.88
2019-02-07T07:17:08.798Z,16.88
2019-02-07T07:18:08.560Z,16.88
2019-02-07T07:19:08.327Z,22.50
2019-02-07T07:20:08.133Z,22.50
2019-02-07T07:23:08.088Z,22.50
2019-02-07T07:26:09.535Z,22.50
2019-02-07T07:27:07.966Z,28.13
2019-02-07T07:28:08.262Z,28.13
2019-02-07T07:29:07.881Z,28.13
2019-02-07T07:30:09.087Z,33.75
2019-02-07T07:31:08.165Z,33.75
2019-02-07T07:32:07.808Z,39.38
2019-02-07T07:33:07.873Z,39.38
2019-02-07T07:34:09.085Z,39.38
2019-02-07T07:35:07.903Z,39.38
2019-02-07T07:36:07.722Z,39.38
2019-02-07T07:38:08.320Z,39.38
2019-02-07T07:39:08.242Z,45.00
2019-02-07T07:40:07.662Z,39.38
2019-02-07T07:41:07.628Z,39.38
2019-02-07T07:42:07.594Z,39.38
2019-02-07T07:43:07.909Z,45.00
2019-02-07T07:44:07.981Z,45.00
2019-02-07T07:45:07.600Z,45.00
2019-02-07T07:46:07.622Z,45.00
2019-02-07T07:47:07.484Z,45.00
2019-02-07T07:48:07.443Z,45.00
2019-02-07T07:49:10.413Z,45.00
2019-02-07T07:50:07.483Z,45.00
2019-02-07T07:51:07.663Z,45.00
2019-02-07T07:52:07.313Z,50.63
2019-02-07T07:53:07.716Z,50.63
2019-02-07T07:54:08.783Z,50.63
2019-02-07T07:55:07.823Z,56.25
2019-02-07T07:56:07.709Z,56.25
2019-02-07T07:57:07.211Z,61.88
2019-02-07T07:58:07.302Z,61.88
2019-02-07T07:59:07.163Z,61.88
2019-02-07T08:00:07.146Z,56.25
2019-02-07T08:01:08.020Z,56.25
2019-02-07T08:02:06.946Z,56.25
2019-02-07T08:03:06.984Z,61.88
2019-02-07T08:04:06.902Z,61.88
2019-02-07T08:05:06.905Z,61.88
2019-02-07T08:06:06.860Z,56.25
2019-02-07T08:07:07.261Z,61.88
2019-02-07T08:08:06.912Z,61.88
2019-02-07T08:09:06.959Z,61.88
2019-02-07T08:10:06.746Z,61.88
2019-02-07T08:11:07.085Z,67.50
2019-02-07T08:12:06.720Z,67.50
2019-02-07T08:13:06.683Z,73.13
2019-02-07T08:14:07.006Z,73.13
2019-02-07T08:15:06.808Z,73.13
2019-02-07T08:16:06.706Z,73.13
2019-02-07T08:17:06.651Z,78.75
2019-02-07T08:18:06.578Z,78.75
2019-02-07T08:19:06.528Z,78.75
2019-02-07T08:20:06.513Z,78.75
2019-02-07T08:21:06.895Z,73.13
2019-02-07T08:23:06.437Z,73.13
2019-02-07T08:24:06.479Z,73.13
2019-02-07T08:25:06.383Z,67.50
2019-02-07T08:26:06.359Z,67.50
2019-02-07T08:27:06.984Z,67.50
2019-02-07T08:28:06.323Z,67.50
2019-02-07T08:29:06.292Z,67.50
2019-02-07T08:30:07.925Z,73.13
2019-02-07T08:31:06.300Z,78.75
2019-02-07T08:32:06.213Z,78.75
2019-02-07T08:33:06.657Z,90.00
2019-02-07T08:34:06.172Z,95.63
2019-02-07T08:35:06.183Z,101.25
2019-02-07T08:36:06.261Z,101.25
2019-02-07T08:37:06.094Z,95.63
2019-02-07T08:38:06.068Z,95.63
2019-02-07T08:39:06.160Z,101.25
2019-02-07T08:40:06.377Z,101.25
2019-02-07T08:41:06.027Z,106.88
2019-02-07T08:42:06.005Z,112.50
2019-02-07T08:43:05.954Z,112.50
2019-02-07T08:44:05.931Z,106.88
2019-02-07T08:45:05.985Z,112.50
2019-02-07T08:46:07.421Z,118.13
2019-02-07T08:47:05.861Z,118.13
2019-02-07T08:48:05.833Z,112.50
2019-02-07T08:49:05.871Z,101.25
2019-02-07T08:50:05.905Z,101.25
2019-02-07T08:51:05.850Z,90.00
2019-02-07T08:52:07.189Z,84.38
2019-02-07T08:53:05.842Z,78.75
2019-02-07T08:54:05.891Z,73.13
2019-02-07T08:55:06.276Z,73.13
2019-02-07T08:56:05.698Z,78.75
2019-02-07T08:57:05.779Z,84.38
2019-02-07T08:58:05.962Z,84.38
2019-02-07T08:59:05.642Z,78.75
2019-02-07T09:00:05.562Z,78.75
2019-02-07T09:01:05.531Z,78.75
2019-02-07T09:03:05.521Z,95.63
2019-02-07T09:04:05.793Z,106.88
2019-02-07T09:05:05.720Z,106.88
2019-02-07T09:06:05.460Z,106.88
2019-02-07T09:07:05.488Z,106.88
2019-02-07T09:08:05.418Z,101.25
2019-02-07T09:09:05.402Z,84.38
2019-02-07T09:10:05.683Z,84.38
2019-02-07T09:11:05.300Z,90.00
2019-02-07T09:12:05.332Z,95.63
2019-02-07T09:13:05.238Z,101.25
2019-02-07T09:14:05.384Z,101.25
2019-02-07T09:15:05.552Z,101.25
2019-02-07T09:16:05.580Z,101.25
2019-02-07T09:17:05.352Z,106.88
2019-02-07T09:18:10.360Z,112.50
2019-02-07T09:19:05.092Z,112.50
2019-02-07T09:20:05.074Z,118.13
2019-02-07T09:21:05.095Z,129.38
2019-02-07T09:22:05.390Z,118.13
2019-02-07T09:23:05.188Z,118.13
2019-02-07T09:25:05.906Z,129.38
2019-02-07T09:26:04.980Z,129.38
2019-02-07T09:27:05.136Z,123.75
2019-02-07T09:28:06.231Z,118.13
2019-02-07T09:29:04.928Z,123.75
2019-02-07T09:30:05.131Z,140.63
2019-02-07T09:31:04.913Z,151.88
2019-02-07T09:32:04.787Z,174.38
2019-02-07T09:33:04.798Z,180.00
2019-02-07T09:34:05.467Z,168.75
2019-02-07T09:35:04.713Z,163.13
2019-02-07T09:36:05.685Z,168.75
2019-02-07T09:37:04.759Z,157.50
2019-02-07T09:39:04.662Z,168.75
2019-02-07T09:40:05.047Z,174.38
2019-02-07T09:41:04.626Z,185.63
2019-02-07T09:42:04.539Z,185.63
2019-02-07T09:43:04.526Z,174.38
2019-02-07T09:44:04.497Z,168.75
2019-02-07T09:45:04.622Z,151.88
2019-02-07T09:46:04.790Z,129.38
2019-02-07T09:47:04.902Z,112.50
2019-02-07T09:48:04.395Z,123.75
2019-02-07T09:49:04.479Z,129.38
2019-02-07T09:50:04.350Z,129.38
2019-02-07T09:51:04.378Z,151.88
2019-02-07T09:52:04.650Z,146.25
2019-02-07T09:53:04.459Z,140.63
2019-02-07T09:54:04.270Z,146.25
2019-02-07T09:55:04.266Z,146.25
2019-02-07T09:56:04.244Z,157.50
2019-02-07T09:57:04.304Z,174.38
2019-02-07T09:58:05.234Z,191.25
2019-02-07T09:59:04.184Z,202.50
2019-02-07T10:00:07.484Z,180.00
2019-02-07T10:01:04.108Z,151.88
2019-02-07T10:02:04.217Z,135.00
2019-02-07T10:03:04.412Z,151.88
2019-02-07T10:04:04.474Z,168.75
2019-02-07T10:05:04.208Z,168.75
2019-02-07T10:06:03.962Z,168.75
2019-02-07T10:07:03.970Z,174.38
2019-02-07T10:08:04.013Z,185.63
2019-02-07T10:09:04.038Z,185.63
2019-02-07T10:10:04.205Z,185.63
2019-02-07T10:11:04.379Z,180.00
2019-02-07T10:12:03.918Z,163.13
2019-02-07T10:13:03.801Z,157.50
2019-02-07T10:14:03.862Z,163.13
2019-02-07T10:15:03.783Z,157.50
2019-02-07T10:16:04.061Z,140.63
2019-02-07T10:17:04.170Z,135.00
2019-02-07T10:18:03.812Z,129.38
2019-02-07T10:19:04.176Z,146.25
2019-02-07T10:20:04.208Z,151.88
2019-02-07T10:21:04.529Z,140.63
2019-02-07T10:22:04.137Z,112.50
2019-02-07T10:23:03.755Z,106.88
2019-02-07T10:24:03.572Z,112.50
2019-02-07T10:25:03.494Z,118.13
2019-02-07T10:26:03.539Z,135.00
2019-02-07T10:27:05.464Z,157.50
2019-02-07T10:28:03.771Z,185.63
2019-02-07T10:29:03.419Z,202.50
2019-02-07T10:31:03.464Z,185.63
2019-02-07T10:32:03.343Z,168.75
2019-02-07T10:33:03.393Z,157.50
2019-02-07T10:35:03.501Z,129.38
2019-02-07T10:36:03.252Z,135.00
2019-02-07T10:37:03.205Z,157.50
2019-02-07T10:38:03.180Z,213.75
2019-02-07T10:39:03.723Z,292.50
2019-02-07T10:40:03.564Z,298.13
2019-02-07T10:41:03.241Z,270.00
2019-02-07T10:42:03.101Z,247.50
2019-02-07T10:43:03.075Z,253.13
2019-02-07T10:44:03.100Z,225.00
2019-02-07T10:46:03.517Z,163.13
2019-02-07T10:47:03.030Z,146.25
2019-02-07T10:48:02.962Z,151.88
2019-02-07T10:50:02.907Z,174.38
2019-02-07T10:51:02.949Z,174.38
2019-02-07T10:52:03.381Z,174.38
2019-02-07T10:53:02.969Z,168.75
2019-02-07T10:54:03.516Z,146.25
2019-02-07T10:55:02.825Z,174.38
2019-02-07T10:56:02.782Z,247.50
2019-02-07T10:57:02.960Z,292.50
2019-02-07T10:58:03.084Z,326.25
2019-02-07T10:59:02.763Z,337.50
2019-02-07T11:01:02.700Z,343.13
2019-02-07T11:02:02.661Z,320.63
2019-02-07T11:03:02.709Z,326.25
2019-02-07T11:04:02.925Z,315.00
2019-02-07T11:05:02.708Z,326.25
2019-02-07T11:06:02.517Z,371.25
2019-02-07T11:07:02.578Z,376.88
2019-02-07T11:08:02.536Z,365.63
2019-02-07T11:09:02.511Z,343.13
2019-02-07T11:10:02.832Z,303.75
2019-02-07T11:11:02.937Z,337.50
2019-02-07T11:12:02.408Z,286.88
2019-02-07T11:13:02.673Z,281.25
2019-02-07T11:14:02.346Z,303.75
2019-02-07T11:15:03.007Z,326.25
2019-02-07T11:16:02.732Z,337.50
2019-02-07T11:17:03.910Z,354.38
2019-02-07T11:18:02.256Z,365.63
2019-02-07T11:19:02.244Z,331.88
2019-02-07T11:20:02.394Z,354.38
2019-02-07T11:21:02.235Z,399.38
2019-02-07T11:22:02.516Z,382.50
2019-02-07T11:23:02.224Z,365.63
2019-02-07T11:24:02.110Z,382.50
2019-02-07T11:25:02.704Z,416.25
2019-02-07T11:26:02.289Z,354.38
2019-02-07T11:27:02.076Z,292.50
2019-02-07T11:28:10.221Z,281.25
2019-02-07T11:29:01.986Z,337.50
2019-02-07T11:31:01.944Z,275.63
2019-02-07T11:32:02.047Z,247.50
2019-02-07T11:33:01.993Z,264.38
2019-02-07T11:34:02.358Z,264.38
2019-02-07T11:35:01.995Z,303.75
2019-02-07T11:36:01.880Z,286.88
2019-02-07T11:38:01.811Z,241.88
2019-02-07T11:39:01.871Z,236.25
2019-02-07T11:40:02.420Z,253.13
2019-02-07T11:41:01.731Z,303.75
2019-02-07T11:42:02.397Z,275.63
2019-02-07T11:43:01.683Z,247.50
2019-02-07T11:44:01.645Z,241.88
2019-02-07T11:45:01.902Z,360.00
2019-02-07T11:46:01.972Z,388.13
2019-02-07T11:47:05.665Z,444.38
2019-02-07T11:48:01.791Z,444.38
2019-02-07T11:49:07.018Z,405.00
2019-02-07T11:50:01.521Z,354.38
2019-02-07T11:51:01.518Z,303.75
2019-02-07T11:52:01.758Z,303.75
2019-02-07T11:53:04.465Z,309.38
2019-02-07T11:54:01.441Z,298.13
2019-02-07T11:55:01.392Z,275.63
2019-02-07T11:56:01.397Z,354.38
2019-02-07T11:57:01.536Z,376.88
2019-02-07T11:58:01.718Z,382.50
2019-02-07T11:59:01.304Z,382.50
2019-02-07T12:00:01.317Z,298.13
2019-02-07T12:01:01.304Z,236.25
2019-02-07T12:02:08.778Z,298.13
2019-02-07T12:03:01.329Z,331.88
2019-02-07T12:04:01.537Z,298.13
2019-02-07T12:07:01.173Z,365.63
2019-02-07T12:08:01.109Z,376.88
2019-02-07T12:09:01.140Z,343.13
2019-02-07T12:10:01.436Z,405.00
2019-02-07T12:11:01.104Z,466.88
2019-02-07T12:12:01.044Z,579.38
2019-02-07T12:14:00.996Z,562.50
2019-02-07T12:15:01.008Z,573.75
2019-02-07T12:16:01.276Z,483.75
2019-02-07T12:17:01.433Z,427.50
2019-02-07T12:18:01.476Z,399.38
2019-02-07T12:21:01.468Z,348.75
2019-02-07T12:23:01.072Z,348.75
2019-02-07T12:24:01.198Z,371.25
2019-02-07T12:25:01.036Z,371.25
2019-02-07T12:26:00.745Z,360.00
2019-02-07T12:27:00.800Z,354.38
2019-02-07T12:28:01.014Z,365.63
2019-02-07T12:29:00.670Z,376.88
2019-02-07T12:30:00.726Z,360.00
2019-02-07T12:31:00.622Z,320.63
2019-02-07T12:32:00.694Z,438.75
2019-02-07T12:33:00.704Z,506.25
2019-02-07T12:34:01.008Z,483.75
2019-02-07T12:36:00.526Z,360.00
2019-02-07T12:37:00.535Z,320.63
2019-02-07T12:38:00.941Z,275.63
2019-02-07T12:39:00.495Z,258.75
2019-02-07T12:40:00.789Z,286.88
2019-02-07T12:41:00.610Z,337.50
2019-02-07T12:42:00.394Z,343.13
2019-02-07T12:43:00.419Z,320.63
2019-02-07T12:44:00.420Z,286.88
2019-02-07T12:45:00.393Z,320.63
2019-02-07T12:46:00.649Z,354.38
2019-02-07T12:47:00.299Z,427.50
2019-02-07T12:48:00.680Z,573.75
2019-02-07T12:50:01.616Z,461.25
2019-02-07T12:51:00.867Z,433.13
2019-02-07T12:52:05.035Z,399.38
2019-02-07T12:53:00.363Z,382.50
2019-02-07T12:54:00.437Z,399.38
2019-02-07T12:56:00.192Z,534.38
2019-02-07T12:57:00.315Z,450.00
2019-02-07T12:58:00.537Z,500.63
2019-02-07T12:59:00.024Z,495.00
2019-02-07T13:00:00.359Z,461.25
2019-02-07T13:01:00.482Z,416.25
2019-02-07T13:03:00.048Z,286.88
2019-02-07T13:04:00.460Z,427.50
2019-02-07T13:04:59.923Z,337.50
2019-02-07T13:05:59.886Z,399.38
2019-02-07T13:06:59.870Z,309.38
2019-02-07T13:08:59.891Z,573.75
2019-02-07T13:10:00.214Z,438.75
2019-02-07T13:10:59.825Z,444.38
2019-02-07T13:11:59.784Z,298.13
2019-02-07T13:12:59.800Z,286.88
2019-02-07T13:14:00.075Z,292.50
2019-02-07T13:14:59.781Z,298.13
2019-02-07T13:16:00.080Z,416.25
2019-02-07T13:16:59.744Z,399.38
2019-02-07T13:17:59.650Z,416.25
2019-02-07T13:18:59.722Z,466.88
2019-02-07T13:20:00.817Z,523.13
2019-02-07T13:20:59.858Z,438.75
2019-02-07T13:22:59.674Z,343.13
2019-02-07T13:23:59.620Z,275.63
2019-02-07T13:24:59.578Z,264.38
2019-02-07T13:25:59.502Z,303.75
2019-02-07T13:26:59.653Z,354.38
2019-02-07T13:27:59.844Z,275.63
2019-02-07T13:28:59.489Z,303.75
2019-02-07T13:29:59.441Z,309.38
2019-02-07T13:30:59.691Z,320.63
2019-02-07T13:31:59.493Z,337.50
2019-02-07T13:32:59.539Z,281.25
2019-02-07T13:33:59.906Z,270.00
2019-02-07T13:34:59.359Z,270.00
2019-02-07T13:35:59.712Z,258.75
2019-02-07T13:36:59.313Z,253.13
2019-02-07T13:37:59.373Z,281.25
2019-02-07T13:38:59.367Z,286.88
2019-02-07T13:39:59.591Z,292.50
2019-02-07T13:40:59.211Z,298.13
2019-02-07T13:41:59.220Z,298.13
2019-02-07T13:43:00.205Z,309.38
2019-02-07T13:43:59.158Z,309.38
2019-02-07T13:44:59.322Z,331.88
2019-02-07T13:45:59.453Z,309.38
2019-02-07T13:46:59.288Z,326.25
2019-02-07T13:47:59.061Z,315.00
2019-02-07T13:48:59.071Z,320.63
2019-02-07T13:49:59.020Z,337.50
2019-02-07T13:50:59.080Z,388.13
2019-02-07T13:51:59.275Z,399.38
2019-02-07T13:52:58.966Z,466.88
2019-02-07T13:53:59.538Z,472.50
2019-02-07T13:54:58.923Z,421.88
2019-02-07T13:55:59.353Z,388.13
2019-02-07T13:56:58.941Z,331.88