createdAt,value
2018-01-05T00:08:58.693Z,3.00
2018-01-05T00:18:35.097Z,2.99
2018-01-05T00:28:11.343Z,2.99
2018-01-05T00:37:47.079Z,2.95
2018-01-05T00:47:24.432Z,2.99
2018-01-05T00:57:00.409Z,2.98
2018-01-05T01:06:36.720Z,2.99
2018-01-05T01:16:13.326Z,2.99
2018-01-05T01:25:49.560Z,2.99
2018-01-05T01:35:25.362Z,2.99
2018-01-05T01:45:02.300Z,2.99
2018-01-05T01:54:39.522Z,2.99
2018-01-05T02:04:15.702Z,2.98
2018-01-05T02:13:52.574Z,2.99
2018-01-05T02:23:29.754Z,2.99
2018-01-05T02:33:05.846Z,2.99
2018-01-05T02:42:41.816Z,2.98
2018-01-05T02:52:18.886Z,2.98
2018-01-05T03:01:55.463Z,2.98
2018-01-05T03:11:32.426Z,2.98
2018-01-05T03:21:10.020Z,2.98
2018-01-05T03:30:46.519Z,2.98
2018-01-05T03:40:22.915Z,2.98
2018-01-05T03:50:00.056Z,2.98
2018-01-05T03:59:36.228Z,2.98
2018-01-05T04:09:13.630Z,2.98
2018-01-05T04:18:49.431Z,2.98
2018-01-05T04:28:26.509Z,2.98
2018-01-05T04:38:02.626Z,2.98
2018-01-05T04:47:40.337Z,2.98
2018-01-05T04:57:17.003Z,2.98
2018-01-05T05:06:53.284Z,2.98
2018-01-05T05:16:28.937Z,2.98
2018-01-05T05:26:06.238Z,2.98
2018-01-05T05:35:42.887Z,2.98
2018-01-05T05:45:19.080Z,2.98
2018-01-05T05:54:55.123Z,2.98
2018-01-05T06:04:30.987Z,2.98
2018-01-05T06:14:08.414Z,2.98
2018-01-05T06:23:45.110Z,2.98
2018-01-05T06:33:21.920Z,2.98
2018-01-05T06:42:58.680Z,2.98
2018-01-05T06:52:34.938Z,2.98
2018-01-05T07:02:11.110Z,2.98
2018-01-05T07:11:48.641Z,2.99
2018-01-05T07:21:26.094Z,3.00
2018-01-05T07:31:03.028Z,3.01
2018-01-05T07:40:40.156Z,3.02
2018-01-05T07:50:16.743Z,3.03
2018-01-05T07:59:53.103Z,3.05
2018-01-05T08:09:29.267Z,3.03
2018-01-05T08:19:05.841Z,3.03
2018-01-05T08:28:46.991Z,3.05
2018-01-05T08:38:17.891Z,3.03
2018-01-05T08:47:54.962Z,3.05
2018-01-05T08:57:31.376Z,3.05
2018-01-05T09:07:10.796Z,3.05
2018-01-05T09:16:52.016Z,3.05
2018-01-05T09:26:22.966Z,3.05
2018-01-05T09:35:59.976Z,3.06
2018-01-05T09:45:36.797Z,3.06
2018-01-05T09:55:14.230Z,3.05
2018-01-05T10:04:51.694Z,3.06
2018-01-05T10:14:32.991Z,3.06
2018-01-05T10:24:04.190Z,3.06
2018-01-05T10:33:40.839Z,3.07
2018-01-05T10:43:18.206Z,3.07
2018-01-05T10:52:54.705Z,3.08
2018-01-05T11:02:32.504Z,3.07
2018-01-05T11:12:08.814Z,3.08
2018-01-05T11:21:44.990Z,3.08
2018-01-05T11:31:22.175Z,3.08
2018-01-05T11:40:57.815Z,3.07
2018-01-05T11:50:34.890Z,3.08
2018-01-05T12:00:11.356Z,3.08
2018-01-05T12:09:47.783Z,3.09
2018-01-05T12:19:25.366Z,3.08
2018-01-05T12:29:01.372Z,3.08
2018-01-05T12:38:37.635Z,3.07
2018-01-05T19:03:03.362Z,3.39
2018-01-05T19:12:20.624Z,3.36
2018-01-05T19:21:49.957Z,3.34
2018-01-05T19:31:23.342Z,3.33
2018-01-05T19:40:58.429Z,3.33
2018-01-05T19:50:38.560Z,3.33
2018-01-05T20:00:11.170Z,3.33
2018-01-05T20:09:44.149Z,3.33
2018-01-05T20:19:12.564Z,3.32
2018-01-05T20:28:48.316Z,3.32
2018-01-05T20:38:24.403Z,3.32
2018-01-05T20:48:01.989Z,3.32
2018-01-05T20:57:35.737Z,3.31
2018-01-05T21:07:11.965Z,3.31
2018-01-05T21:16:47.994Z,3.31
2018-01-05T21:26:24.045Z,3.31
2018-01-05T21:36:00.965Z,3.31
2018-01-05T21:45:37.457Z,3.31
2018-01-05T21:55:14.248Z,3.30
2018-01-05T22:04:50.964Z,3.31
2018-01-05T22:14:27.041Z,3.30
2018-01-05T22:24:03.187Z,3.30
2018-01-05T22:33:40.292Z,3.31
2018-01-05T22:43:17.308Z,3.31
2018-01-05T22:52:54.239Z,3.30
2018-01-05T23:02:30.750Z,3.30
2018-01-05T23:12:07.030Z,3.30
2018-01-05T23:21:43.406Z,3.30
2018-01-05T23:31:20.183Z,3.30
2018-01-05T23:40:56.752Z,3.30
2018-01-05T23:50:33.912Z,3.30
