createdAt,value
2018-02-21T00:01:36.053Z,-1.20
2018-02-21T00:06:40.039Z,-1.30
2018-02-21T00:11:43.605Z,-1.40
2018-02-21T00:16:47.468Z,-1.50
2018-02-21T00:21:52.221Z,-1.50
2018-02-21T00:26:55.727Z,-1.50
2018-02-21T00:31:59.085Z,-1.50
2018-02-21T00:37:03.478Z,-1.60
2018-02-21T00:42:07.713Z,-1.70
2018-02-21T00:47:10.933Z,-1.80
2018-02-21T00:52:14.881Z,-1.80
2018-02-21T00:57:18.095Z,-3.50
2018-02-21T01:02:21.278Z,-1.80
2018-02-21T01:07:24.453Z,-1.90
2018-02-21T01:12:29.023Z,-1.90
2018-02-21T01:17:36.937Z,-1.90
2018-02-21T01:22:41.263Z,-1.90
2018-02-21T01:27:45.160Z,-1.90
2018-02-21T01:32:49.227Z,-1.80
2018-02-21T01:37:53.439Z,-1.80
2018-02-21T01:42:56.556Z,-1.80
2018-02-21T01:48:00.521Z,-1.80
2018-02-21T01:58:08.475Z,-1.70
2018-02-21T02:03:12.225Z,-1.70
2018-02-21T02:08:15.713Z,-1.70
2018-02-21T02:13:20.077Z,-1.60
2018-02-21T02:18:23.180Z,-1.50
2018-02-21T02:23:26.284Z,-1.50
2018-02-21T02:28:29.418Z,-1.50
2018-02-21T02:33:32.517Z,-1.40
2018-02-21T02:38:41.370Z,-1.40
2018-02-21T02:43:45.613Z,-1.40
2018-02-21T02:48:48.702Z,-1.40
2018-02-21T02:53:51.792Z,-1.30
2018-02-21T02:58:55.650Z,-1.30
2018-02-21T03:03:58.740Z,-1.30
2018-02-21T03:09:04.359Z,-1.30
2018-02-21T03:14:08.103Z,-1.30
2018-02-21T03:19:11.310Z,-1.40
2018-02-21T03:24:14.444Z,-1.50
2018-02-21T03:29:18.082Z,-1.60
2018-02-21T03:34:21.279Z,-1.70
2018-02-21T03:39:24.769Z,-1.80
2018-02-21T03:44:27.894Z,-1.80
2018-02-21T03:54:35.448Z,-1.90
2018-02-21T03:59:38.936Z,-2.00
2018-02-21T04:04:42.819Z,-2.00
2018-02-21T04:14:50.740Z,-2.00
2018-02-21T04:19:53.837Z,-2.00
2018-02-21T04:24:56.928Z,-2.00
2018-02-21T04:30:00.432Z,-2.00
2018-02-21T04:35:03.536Z,-1.80
2018-02-21T04:40:06.632Z,-1.70
2018-02-21T05:00:56.956Z,-1.30
2018-02-21T05:06:00.437Z,-1.20
2018-02-21T05:16:09.093Z,-1.10
2018-02-21T05:21:12.594Z,-1.00
2018-02-21T05:31:20.892Z,-0.80
2018-02-21T05:36:25.891Z,-0.80
2018-02-21T05:41:29.006Z,-0.70
2018-02-21T05:46:33.754Z,-0.60
2018-02-21T05:51:38.172Z,-0.50
2018-02-21T05:56:41.376Z,-0.50
2018-02-21T06:06:51.069Z,-0.60
2018-02-21T06:11:55.910Z,-0.60
2018-02-21T06:17:00.152Z,-0.60
2018-02-21T06:22:03.478Z,-0.60
2018-02-21T06:27:07.526Z,-0.70
2018-02-21T06:32:11.412Z,-0.80
2018-02-21T06:37:15.813Z,-0.80
2018-02-21T06:42:19.260Z,-0.80
2018-02-21T06:47:22.791Z,-0.80
2018-02-21T06:52:26.364Z,-0.90
2018-02-21T06:57:29.480Z,-0.90
2018-02-21T07:02:35.349Z,-1.00
2018-02-21T07:07:38.447Z,-1.10
2018-02-21T07:12:41.631Z,-1.00
2018-02-21T07:17:46.282Z,-1.10
2018-02-21T07:22:50.206Z,-0.90
2018-02-21T07:27:53.667Z,-0.50
2018-02-21T07:38:03.507Z,0.30
2018-02-21T07:43:07.476Z,0.40
2018-02-21T07:48:10.575Z,0.40
2018-02-21T07:53:13.672Z,1.30
2018-02-21T07:58:17.782Z,2.60
2018-02-21T08:03:23.226Z,3.40
2018-02-21T08:08:27.384Z,4.20
2018-02-21T08:13:30.492Z,4.90
2018-02-21T08:18:33.576Z,5.20
2018-02-21T08:28:41.139Z,6.00
2018-02-21T08:33:44.252Z,6.60
2018-02-21T08:38:48.593Z,6.30
2018-02-21T08:43:52.504Z,6.90
2018-02-21T08:48:56.023Z,7.30
2018-02-21T08:54:03.600Z,8.20
2018-02-21T09:04:11.481Z,8.90
2018-02-21T09:09:14.977Z,9.20
2018-02-21T09:14:18.554Z,9.30
2018-02-21T09:24:26.912Z,9.10
2018-02-21T09:29:30.390Z,8.80
2018-02-21T09:34:34.623Z,8.70
2018-02-21T09:39:39.148Z,9.10
2018-02-21T09:44:43.390Z,8.60
2018-02-21T09:54:51.683Z,8.10
2018-02-21T09:59:55.703Z,7.20
2018-02-21T10:04:58.805Z,7.50
2018-02-21T10:10:01.955Z,7.00
2018-02-21T10:15:05.174Z,6.40
2018-02-21T10:20:08.229Z,6.70
2018-02-21T10:30:16.679Z,6.70
2018-02-21T10:35:20.200Z,5.70
2018-02-21T10:40:24.058Z,5.40
2018-02-21T10:45:28.663Z,5.30
2018-02-21T10:50:32.524Z,4.90
2018-02-21T11:00:46.350Z,4.50
2018-02-21T11:05:49.824Z,4.70
2018-02-21T11:10:53.878Z,4.80
2018-02-21T11:15:57.719Z,4.70
2018-02-21T11:26:05.693Z,5.00
2018-02-21T11:31:08.784Z,5.00
2018-02-21T11:36:11.873Z,5.00
2018-02-21T11:46:20.163Z,5.10
2018-02-21T11:51:24.031Z,5.10
2018-02-21T11:56:27.117Z,5.10
2018-02-21T12:06:35.415Z,5.20
2018-02-21T12:26:52.558Z,5.30
2018-02-21T12:31:55.661Z,5.40
2018-02-21T12:36:59.964Z,5.40
2018-02-21T12:47:08.992Z,5.50
2018-02-21T12:52:13.281Z,5.50
2018-02-21T12:57:17.147Z,5.50
2018-02-21T13:02:20.232Z,5.70
2018-02-21T13:07:23.740Z,5.70
2018-02-21T13:17:32.860Z,5.70
2018-02-21T13:27:40.419Z,5.80
2018-02-21T13:32:43.511Z,5.80
2018-02-21T13:37:47.357Z,5.90
2018-02-21T13:42:50.432Z,5.90
2018-02-21T13:47:54.299Z,5.90
2018-02-21T13:58:02.916Z,5.90
2018-02-21T14:03:05.993Z,5.90
2018-02-21T14:13:13.853Z,5.90
2018-02-21T14:18:17.352Z,5.90
2018-02-21T14:23:20.416Z,5.90
2018-02-21T14:28:23.496Z,6.00
2018-02-21T14:38:31.849Z,5.90
2018-02-21T14:43:35.748Z,5.90
2018-02-21T14:53:43.336Z,6.00
2018-02-21T14:58:47.556Z,6.10
2018-02-21T15:03:51.472Z,6.10
2018-02-21T15:08:55.356Z,6.10
2018-02-21T15:13:59.605Z,6.20
2018-02-21T15:19:03.093Z,6.20
2018-02-21T15:24:06.192Z,6.20
2018-02-21T15:29:09.684Z,6.20
2018-02-21T15:34:13.248Z,6.10
2018-02-21T15:39:16.284Z,6.10
2018-02-21T15:44:20.581Z,6.00
2018-02-21T15:49:24.432Z,6.00
2018-02-21T15:59:32.772Z,5.70
2018-02-21T16:04:35.864Z,5.60
2018-02-21T16:09:39.708Z,5.50
2018-02-21T16:14:43.182Z,5.40
2018-02-21T16:19:47.794Z,5.30
2018-02-21T16:24:50.881Z,5.20
2018-02-21T16:29:53.983Z,5.10
2018-02-21T16:34:57.309Z,5.00
2018-02-21T16:45:04.859Z,4.70
2018-02-21T16:50:07.948Z,4.60
2018-02-21T16:55:11.041Z,4.50
2018-02-21T17:00:14.147Z,4.40
2018-02-21T17:05:18.041Z,4.30
2018-02-21T17:10:21.168Z,4.30
2018-02-21T17:15:24.297Z,4.20
2018-02-21T17:25:33.307Z,4.10
2018-02-21T17:30:36.402Z,4.10
2018-02-21T17:35:40.616Z,4.00
2018-02-21T17:40:49.311Z,3.90
2018-02-21T17:45:52.818Z,3.90
2018-02-21T17:50:55.918Z,3.80
2018-02-21T17:56:00.164Z,3.80
2018-02-21T18:01:03.261Z,3.80
2018-02-21T18:16:15.559Z,3.50
2018-02-21T18:21:24.273Z,3.40
2018-02-21T18:26:27.743Z,3.30
2018-02-21T18:31:32.371Z,3.30
2018-02-21T18:36:35.481Z,3.20
2018-02-21T18:41:38.965Z,3.20
2018-02-21T18:46:43.598Z,3.10
2018-02-21T18:51:46.672Z,3.00
2018-02-21T18:56:50.187Z,2.90
2018-02-21T19:01:53.703Z,2.80
2018-02-21T19:06:58.288Z,2.90
2018-02-21T19:12:02.530Z,2.90
2018-02-21T19:17:05.613Z,2.90
2018-02-21T19:22:10.193Z,2.90
2018-02-21T19:27:14.779Z,2.80
2018-02-21T19:32:19.389Z,2.70
2018-02-21T19:37:24.688Z,2.60
2018-02-21T19:42:29.628Z,2.40
2018-02-21T19:52:40.259Z,1.90
2018-02-21T19:57:44.792Z,1.60
2018-02-21T20:12:57.201Z,1.60
2018-02-21T20:18:00.682Z,1.50
2018-02-21T20:23:03.796Z,1.50
2018-02-21T20:28:07.264Z,1.70
2018-02-21T20:38:14.894Z,1.50
2018-02-21T20:48:23.687Z,1.20
2018-02-21T20:53:26.776Z,1.10
2018-02-21T21:03:34.808Z,0.80
2018-02-21T21:13:42.724Z,0.60
2018-02-21T21:18:46.951Z,0.40
2018-02-21T21:23:50.804Z,0.30
2018-02-21T21:28:54.653Z,0.20
2018-02-21T21:44:07.411Z,0.00
2018-02-21T21:49:10.892Z,-0.10
2018-02-21T21:54:14.961Z,-0.20
2018-02-21T21:59:19.587Z,-0.20
2018-02-21T22:04:23.400Z,-0.40
2018-02-21T22:09:26.496Z,-0.50
2018-02-21T22:19:34.057Z,-0.70
2018-02-21T22:24:37.539Z,-0.70
2018-02-21T22:29:41.032Z,-0.80
2018-02-21T22:34:44.896Z,-0.80
2018-02-21T22:39:49.126Z,-0.90
2018-02-21T22:44:52.215Z,-0.90
2018-02-21T22:49:55.309Z,-0.90
2018-02-21T22:54:59.173Z,-0.80
2018-02-21T23:00:02.488Z,-0.90
2018-02-21T23:05:07.080Z,-0.90
2018-02-21T23:20:19.439Z,-1.10
2018-02-21T23:25:23.299Z,-1.10
2018-02-21T23:35:31.517Z,-1.20
2018-02-21T23:40:35.630Z,-1.30
2018-02-21T23:45:39.479Z,-1.20
2018-02-21T23:50:42.585Z,-1.20
2018-02-21T23:55:46.064Z,-1.30
