createdAt,value
2019-01-18T00:02:03.095Z,5.40
2019-01-18T00:04:06.005Z,5.40
2019-01-18T00:06:08.870Z,5.40
2019-01-18T00:08:11.778Z,5.40
2019-01-18T00:10:14.659Z,5.50
2019-01-18T00:12:17.630Z,5.40
2019-01-18T00:14:20.503Z,5.50
2019-01-18T00:16:23.394Z,5.40
2019-01-18T00:18:26.271Z,5.40
2019-01-18T00:20:29.147Z,5.40
2019-01-18T00:22:32.994Z,5.40
2019-01-18T00:24:36.639Z,5.40
2019-01-18T00:26:39.678Z,5.40
2019-01-18T00:28:43.373Z,5.40
2019-01-18T00:30:47.011Z,5.40
2019-01-18T00:32:49.878Z,5.40
2019-01-18T00:34:52.858Z,5.40
2019-01-18T00:36:55.726Z,5.40
2019-01-18T00:38:59.390Z,5.40
2019-01-18T00:41:02.366Z,5.40
2019-01-18T00:43:05.246Z,5.40
2019-01-18T00:45:08.116Z,5.40
2019-01-18T00:47:11.009Z,5.40
2019-01-18T00:49:14.027Z,5.40
2019-01-18T00:51:17.651Z,5.40
2019-01-18T00:53:20.538Z,5.40
2019-01-18T00:55:23.411Z,5.40
2019-01-18T00:57:26.274Z,5.40
2019-01-18T00:59:29.519Z,5.30
2019-01-18T01:01:33.260Z,5.30
2019-01-18T01:03:36.883Z,5.30
2019-01-18T01:05:39.868Z,5.30
2019-01-18T01:07:42.742Z,5.30
2019-01-18T01:09:45.620Z,5.30
2019-01-18T01:11:48.862Z,5.20
2019-01-18T01:13:51.775Z,5.20
2019-01-18T01:15:55.401Z,5.10
2019-01-18T01:17:58.286Z,5.10
2019-01-18T01:20:01.160Z,5.10
2019-01-18T01:22:04.032Z,5.10
2019-01-18T01:24:06.930Z,5.00
2019-01-18T01:26:09.798Z,5.00
2019-01-18T01:28:12.669Z,5.00
2019-01-18T01:30:17.863Z,5.00
2019-01-18T01:32:21.505Z,5.00
2019-01-18T01:34:24.467Z,5.00
2019-01-18T01:36:27.432Z,5.00
2019-01-18T01:38:30.290Z,5.00
2019-01-18T01:40:33.249Z,5.00
2019-01-18T01:42:36.173Z,5.00
2019-01-18T01:44:39.003Z,5.00
2019-01-18T01:46:41.867Z,5.00
2019-01-18T01:48:44.854Z,5.00
2019-01-18T01:50:47.820Z,5.00
2019-01-18T01:52:50.666Z,5.00
2019-01-18T01:54:53.549Z,5.00
2019-01-18T01:56:57.202Z,5.10
2019-01-18T01:59:00.327Z,5.10
2019-01-18T02:01:03.623Z,5.10
2019-01-18T02:03:06.503Z,5.10
2019-01-18T02:05:09.422Z,5.20
2019-01-18T02:07:12.322Z,5.20
2019-01-18T02:09:16.543Z,5.20
2019-01-18T02:11:18.136Z,5.20
2019-01-18T02:13:21.060Z,5.20
2019-01-18T02:15:23.986Z,5.20
2019-01-18T02:17:26.871Z,5.20
2019-01-18T02:19:29.826Z,5.20
2019-01-18T02:21:32.716Z,5.20
2019-01-18T02:23:35.636Z,5.20
2019-01-18T02:25:40.174Z,5.30
2019-01-18T02:27:43.833Z,5.30
2019-01-18T02:29:46.741Z,5.30
2019-01-18T02:31:49.842Z,5.30
2019-01-18T02:33:53.497Z,5.30
2019-01-18T02:35:56.387Z,5.30
2019-01-18T02:37:59.403Z,5.30
2019-01-18T02:40:03.072Z,5.40
2019-01-18T02:42:05.978Z,5.30
2019-01-18T02:44:09.788Z,5.30
2019-01-18T02:46:13.448Z,5.30
2019-01-18T02:48:16.358Z,5.30
2019-01-18T02:50:20.171Z,5.40
2019-01-18T02:52:23.834Z,5.40
2019-01-18T02:54:26.738Z,5.40
2019-01-18T02:56:29.939Z,5.30
2019-01-18T02:58:33.597Z,5.30
2019-01-18T03:00:36.496Z,5.40
2019-01-18T03:02:39.429Z,5.40
2019-01-18T03:04:42.341Z,5.30
2019-01-18T03:06:45.232Z,5.40
2019-01-18T03:08:48.156Z,5.30
2019-01-18T03:10:51.065Z,5.40
2019-01-18T03:12:53.973Z,5.40
2019-01-18T03:14:57.033Z,5.30
2019-01-18T03:16:59.950Z,5.40
2019-01-18T03:19:02.887Z,5.30
2019-01-18T03:21:05.786Z,5.30
2019-01-18T03:23:08.699Z,5.30
2019-01-18T03:25:14.964Z,5.30
2019-01-18T03:27:17.905Z,5.30
2019-01-18T03:29:20.843Z,5.40
2019-01-18T03:31:24.521Z,5.30
2019-01-18T03:33:27.464Z,5.30
2019-01-18T03:35:30.413Z,5.30
2019-01-18T03:37:34.208Z,5.40
2019-01-18T03:39:37.253Z,5.40
2019-01-18T03:41:40.176Z,5.30
2019-01-18T03:43:43.976Z,5.30
2019-01-18T03:45:47.642Z,5.30
2019-01-18T03:47:52.106Z,5.40
2019-01-18T03:49:55.058Z,5.30
2019-01-18T03:51:58.060Z,5.40
2019-01-18T03:54:01.749Z,5.40
2019-01-18T03:56:06.176Z,5.40
2019-01-18T03:58:09.070Z,5.40
2019-01-18T04:00:13.535Z,5.30
2019-01-18T04:02:16.430Z,5.30
2019-01-18T04:04:19.371Z,5.30
2019-01-18T04:06:22.324Z,5.30
2019-01-18T04:08:25.347Z,5.30
2019-01-18T04:10:28.272Z,5.30
2019-01-18T04:12:31.968Z,5.30
2019-01-18T04:14:34.900Z,5.30
2019-01-18T04:16:37.815Z,5.30
2019-01-18T04:18:40.745Z,5.30
2019-01-18T04:20:44.533Z,5.30
2019-01-18T04:22:48.233Z,5.20
2019-01-18T04:24:51.920Z,5.20
2019-01-18T04:26:55.603Z,5.20
2019-01-18T04:28:59.294Z,5.20
2019-01-18T04:31:02.315Z,5.20
2019-01-18T04:33:05.995Z,5.20
2019-01-18T04:35:08.935Z,5.20
2019-01-18T04:37:11.846Z,5.20
2019-01-18T04:39:14.762Z,5.20
2019-01-18T04:41:18.565Z,5.20
2019-01-18T04:43:22.258Z,5.10
2019-01-18T04:45:25.176Z,5.20
2019-01-18T04:47:28.079Z,5.20
2019-01-18T04:49:30.991Z,5.20
2019-01-18T04:51:33.917Z,5.20
2019-01-18T04:53:37.666Z,5.10
2019-01-18T04:55:42.208Z,5.10
2019-01-18T04:57:45.882Z,5.10
2019-01-18T04:59:48.890Z,5.10
2019-01-18T05:01:52.698Z,5.10
2019-01-18T05:03:56.371Z,5.10
2019-01-18T05:05:59.304Z,5.10
2019-01-18T05:08:02.203Z,5.10
2019-01-18T05:10:08.667Z,5.00
2019-01-18T05:12:11.704Z,5.10
2019-01-18T05:14:15.380Z,5.10
2019-01-18T05:16:18.326Z,5.00
2019-01-18T05:18:21.223Z,5.00
2019-01-18T05:20:24.146Z,5.00
2019-01-18T05:22:27.847Z,5.00
2019-01-18T05:24:30.745Z,5.00
2019-01-18T05:26:34.531Z,5.00
2019-01-18T05:28:38.198Z,4.90
2019-01-18T05:30:47.325Z,4.90
2019-01-18T05:32:44.915Z,5.00
2019-01-18T05:34:48.587Z,5.00
2019-01-18T05:36:51.540Z,4.90
2019-01-18T05:38:54.459Z,5.00
2019-01-18T05:40:57.389Z,4.90
2019-01-18T05:43:00.341Z,4.90
2019-01-18T05:45:04.784Z,4.90
2019-01-18T05:47:07.717Z,4.90
2019-01-18T05:49:11.435Z,4.90
2019-01-18T05:51:15.115Z,4.90
2019-01-18T05:53:18.055Z,4.90
2019-01-18T05:55:20.985Z,4.90
2019-01-18T05:57:23.931Z,4.90
2019-01-18T05:59:27.589Z,4.90
2019-01-18T06:01:30.582Z,4.80
2019-01-18T06:03:33.475Z,4.80
2019-01-18T06:05:36.411Z,4.80
2019-01-18T06:07:39.345Z,4.80
2019-01-18T06:09:42.249Z,4.80
2019-01-18T06:11:45.162Z,4.80
2019-01-18T06:13:48.095Z,4.80
2019-01-18T06:15:50.994Z,4.80
2019-01-18T06:17:54.068Z,4.80
2019-01-18T06:19:56.985Z,4.80
2019-01-18T06:21:59.890Z,4.80
2019-01-18T06:24:03.690Z,4.70
2019-01-18T06:26:07.391Z,4.70
2019-01-18T06:28:11.089Z,4.70
2019-01-18T06:30:15.570Z,4.70
2019-01-18T06:32:18.470Z,4.60
2019-01-18T06:34:21.398Z,4.60
2019-01-18T06:36:24.324Z,4.50
2019-01-18T06:38:27.262Z,4.50
2019-01-18T06:40:30.194Z,4.50
2019-01-18T06:42:33.200Z,4.40
2019-01-18T06:44:37.001Z,4.30
2019-01-18T06:46:40.670Z,4.30
2019-01-18T06:48:45.122Z,4.20
2019-01-18T06:50:48.796Z,4.20
2019-01-18T06:52:53.282Z,4.10
2019-01-18T06:54:56.485Z,4.10
2019-01-18T06:57:01.986Z,4.10
2019-01-18T06:59:04.967Z,4.00
2019-01-18T07:01:08.550Z,4.00
2019-01-18T07:03:11.048Z,4.00
2019-01-18T07:05:13.998Z,3.90
2019-01-18T07:07:17.671Z,3.80
2019-01-18T07:09:20.612Z,3.80
2019-01-18T07:11:23.644Z,3.70
2019-01-18T07:13:28.090Z,3.60
2019-01-18T07:15:31.884Z,3.60
2019-01-18T07:17:35.554Z,3.50
2019-01-18T07:19:38.942Z,3.50
2019-01-18T07:21:41.959Z,3.50
2019-01-18T07:23:45.660Z,3.40
2019-01-18T07:25:49.360Z,3.40
2019-01-18T07:27:53.857Z,3.30
2019-01-18T07:29:56.889Z,3.30
2019-01-18T07:31:59.811Z,3.30
2019-01-18T07:34:02.828Z,3.20
2019-01-18T07:36:06.543Z,3.20
2019-01-18T07:38:10.246Z,3.20
2019-01-18T07:40:13.963Z,3.10
2019-01-18T07:42:16.876Z,3.10
2019-01-18T07:44:19.778Z,3.10
2019-01-18T07:46:23.501Z,3.10
2019-01-18T07:48:27.773Z,3.00
2019-01-18T07:50:30.729Z,3.00
2019-01-18T07:52:33.634Z,3.00
2019-01-18T07:54:36.653Z,2.90
2019-01-18T07:56:39.570Z,3.00
2019-01-18T07:58:42.498Z,2.90
2019-01-18T08:00:45.434Z,2.90
2019-01-18T08:02:48.344Z,2.90
2019-01-18T08:04:51.260Z,2.90
2019-01-18T08:06:55.062Z,2.90
2019-01-18T08:08:58.192Z,2.90
2019-01-18T08:11:01.128Z,2.90
2019-01-18T08:13:04.073Z,2.90
2019-01-18T08:15:06.995Z,2.90
2019-01-18T08:17:10.688Z,2.90
2019-01-18T08:19:14.474Z,3.00
2019-01-18T08:21:18.422Z,2.90
2019-01-18T08:23:21.339Z,3.00
2019-01-18T08:25:24.367Z,3.00
2019-01-18T08:27:28.170Z,3.00
2019-01-18T08:29:31.840Z,3.10
2019-01-18T08:31:34.790Z,3.00
2019-01-18T08:33:37.709Z,3.10
2019-01-18T08:35:40.627Z,3.10
2019-01-18T08:37:44.330Z,3.20
2019-01-18T08:39:47.258Z,3.20
2019-01-18T08:41:50.207Z,3.20
2019-01-18T08:43:53.115Z,3.30
2019-01-18T08:45:56.014Z,3.30
2019-01-18T08:47:58.978Z,3.40
2019-01-18T08:50:01.885Z,3.40
2019-01-18T08:52:04.822Z,3.40
2019-01-18T08:54:07.738Z,3.50
2019-01-18T08:56:10.752Z,3.50
2019-01-18T08:58:14.553Z,3.60
2019-01-18T09:00:23.099Z,3.60
2019-01-18T09:02:26.170Z,3.60
2019-01-18T09:04:29.096Z,3.60
2019-01-18T09:06:32.115Z,3.70
2019-01-18T09:08:35.924Z,3.70
2019-01-18T09:10:38.876Z,3.70
2019-01-18T09:12:41.810Z,3.80
2019-01-18T09:14:44.728Z,3.80
2019-01-18T09:16:47.645Z,3.80
2019-01-18T09:18:51.375Z,3.90
2019-01-18T09:20:54.960Z,3.90
2019-01-18T09:22:59.362Z,4.00
2019-01-18T09:25:03.063Z,4.00
2019-01-18T09:27:06.922Z,4.00
2019-01-18T09:29:10.355Z,4.00
2019-01-18T09:31:12.833Z,4.10
2019-01-18T09:33:16.763Z,4.10
2019-01-18T09:35:19.672Z,4.10
2019-01-18T09:37:22.638Z,4.20
2019-01-18T09:39:25.546Z,4.20
2019-01-18T09:41:28.454Z,4.30
2019-01-18T09:43:31.397Z,4.20
2019-01-18T09:45:35.214Z,4.30
2019-01-18T09:47:38.154Z,4.30
2019-01-18T09:49:41.072Z,4.30
2019-01-18T09:51:43.992Z,4.40
2019-01-18T09:53:47.818Z,4.40
2019-01-18T09:55:51.512Z,4.40
2019-01-18T09:57:54.447Z,4.40
2019-01-18T09:59:57.460Z,4.50
2019-01-18T10:02:01.143Z,4.50
2019-01-18T10:04:04.079Z,4.50
2019-01-18T10:06:06.998Z,4.60
2019-01-18T10:08:10.024Z,4.60
2019-01-18T10:10:13.084Z,4.60
2019-01-18T10:12:16.760Z,4.70
2019-01-18T10:14:19.698Z,4.60
2019-01-18T10:16:22.608Z,4.60
2019-01-18T10:18:25.640Z,4.60
2019-01-18T10:20:29.444Z,4.60
2019-01-18T10:22:33.245Z,4.60
2019-01-18T10:24:36.956Z,4.60
2019-01-18T10:26:40.634Z,4.70
2019-01-18T10:28:44.358Z,4.70
2019-01-18T10:30:47.306Z,4.60
2019-01-18T10:32:50.223Z,4.70
2019-01-18T10:34:53.934Z,4.70
2019-01-18T10:36:56.853Z,4.70
2019-01-18T10:38:59.774Z,4.70
2019-01-18T10:41:02.807Z,4.80
2019-01-18T10:43:05.839Z,4.80
2019-01-18T10:45:10.594Z,4.80
2019-01-18T10:47:13.649Z,4.80
2019-01-18T10:49:17.316Z,4.80
2019-01-18T10:51:20.331Z,4.80
2019-01-18T10:53:24.137Z,4.90
2019-01-18T10:55:27.938Z,4.90
2019-01-18T10:57:31.607Z,4.90
2019-01-18T10:59:34.740Z,4.90
2019-01-18T11:01:37.704Z,5.00
2019-01-18T11:03:41.373Z,5.00
2019-01-18T11:05:44.797Z,5.00
2019-01-18T11:07:48.469Z,5.00
2019-01-18T11:09:51.479Z,5.00
2019-01-18T11:11:55.284Z,5.10
2019-01-18T11:13:59.801Z,5.10
2019-01-18T11:16:03.478Z,5.10
2019-01-18T11:18:06.467Z,5.10
2019-01-18T11:20:14.356Z,5.10
2019-01-18T11:22:17.345Z,5.10
2019-01-18T11:24:20.291Z,5.10
2019-01-18T11:26:23.212Z,5.20
2019-01-18T11:28:27.634Z,5.20
2019-01-18T11:30:30.650Z,5.20
2019-01-18T11:32:33.582Z,5.30
2019-01-18T11:34:36.513Z,5.30
2019-01-18T11:36:39.581Z,5.30
2019-01-18T11:38:43.268Z,5.50
2019-01-18T11:40:46.959Z,5.50
2019-01-18T11:42:50.259Z,5.50
2019-01-18T11:44:53.173Z,5.50
2019-01-18T11:46:56.081Z,5.60
2019-01-18T11:48:59.114Z,5.60
2019-01-18T11:51:02.803Z,5.70
2019-01-18T11:53:05.723Z,5.70
2019-01-18T11:55:08.867Z,5.70
2019-01-18T11:57:11.774Z,5.80
2019-01-18T11:59:15.475Z,5.90
2019-01-18T12:01:19.307Z,5.90
2019-01-18T12:03:22.216Z,5.90
2019-01-18T12:05:25.233Z,6.00
2019-01-18T12:07:28.151Z,6.10
2019-01-18T12:09:31.090Z,6.10
2019-01-18T12:11:34.771Z,6.30
2019-01-18T12:13:37.885Z,6.20
2019-01-18T12:15:41.570Z,6.30
2019-01-18T12:17:45.260Z,6.40
2019-01-18T12:19:48.211Z,6.40
2019-01-18T12:21:51.126Z,6.40
2019-01-18T12:23:54.128Z,6.50
2019-01-18T12:25:57.847Z,6.50
2019-01-18T12:28:00.787Z,6.50
2019-01-18T12:30:03.782Z,6.50
2019-01-18T12:32:08.328Z,6.40
2019-01-18T12:34:11.239Z,6.40
2019-01-18T12:36:14.168Z,6.40
2019-01-18T12:38:17.119Z,6.40
2019-01-18T12:40:20.028Z,6.40
2019-01-18T12:42:23.710Z,6.30
2019-01-18T12:44:26.657Z,6.30
2019-01-18T12:46:29.582Z,6.20
2019-01-18T12:48:32.498Z,6.20
2019-01-18T12:50:35.442Z,6.10
2019-01-18T12:52:38.946Z,6.10
2019-01-18T12:54:41.868Z,6.00
2019-01-18T12:56:44.929Z,5.90
2019-01-18T12:58:48.610Z,5.80
2019-01-18T13:00:51.526Z,5.70
2019-01-18T13:02:54.460Z,5.70
2019-01-18T13:04:57.427Z,5.70
2019-01-18T13:07:00.339Z,5.60
2019-01-18T13:09:03.270Z,5.60
2019-01-18T13:11:06.220Z,5.50
2019-01-18T13:13:09.988Z,5.40
2019-01-18T13:15:28.723Z,5.40
2019-01-18T13:17:31.627Z,5.40
2019-01-18T13:19:34.539Z,5.40
2019-01-18T13:21:38.476Z,5.30
2019-01-18T13:23:41.370Z,5.30
2019-01-18T13:25:44.287Z,5.30
2019-01-18T13:27:47.299Z,5.30
2019-01-18T13:29:50.219Z,5.40
2019-01-18T13:31:53.126Z,5.40
2019-01-18T13:33:56.244Z,5.40
2019-01-18T13:35:59.937Z,5.40
2019-01-18T13:38:03.655Z,5.40
2019-01-18T13:40:11.656Z,5.30
2019-01-18T13:42:15.339Z,5.30
2019-01-18T13:44:18.443Z,5.30
2019-01-18T13:46:21.430Z,5.30
2019-01-18T13:48:24.354Z,5.30
2019-01-18T13:50:27.380Z,5.30
2019-01-18T13:52:31.175Z,5.30
2019-01-18T13:54:34.834Z,5.30
2019-01-18T13:56:37.759Z,5.30
2019-01-18T13:58:41.491Z,5.40
2019-01-18T14:00:44.400Z,5.30
2019-01-18T14:02:48.473Z,5.40
2019-01-18T14:04:50.339Z,5.40
2019-01-18T14:06:53.260Z,5.40
2019-01-18T14:08:56.268Z,5.40
2019-01-18T14:10:59.983Z,5.40
2019-01-18T14:13:02.899Z,5.40
2019-01-18T14:15:05.841Z,5.40
2019-01-18T14:17:08.923Z,5.40
2019-01-18T14:19:12.600Z,5.40
2019-01-18T14:21:15.526Z,5.40
2019-01-18T14:23:18.480Z,5.50
2019-01-18T14:25:22.145Z,5.50
2019-01-18T14:27:25.145Z,5.50
2019-01-18T14:29:28.980Z,5.60
2019-01-18T14:31:33.155Z,5.60
2019-01-18T14:33:36.397Z,5.60
2019-01-18T14:35:39.333Z,5.70
2019-01-18T14:37:42.263Z,5.70
2019-01-18T14:39:45.212Z,5.70
2019-01-18T14:41:48.921Z,5.80
2019-01-18T14:43:52.714Z,5.80
2019-01-18T14:45:56.384Z,5.80
2019-01-18T14:47:59.359Z,5.80
2019-01-18T14:50:04.682Z,5.80
2019-01-18T14:52:09.586Z,5.90
2019-01-18T14:54:12.543Z,5.90
2019-01-18T14:56:16.211Z,5.90
2019-01-18T14:58:19.534Z,5.90
2019-01-18T15:00:24.095Z,5.90
2019-01-18T15:02:27.139Z,5.90
2019-01-18T15:04:30.838Z,5.90
2019-01-18T15:06:34.507Z,5.90
2019-01-18T15:08:37.407Z,5.90
2019-01-18T15:10:40.343Z,5.90
2019-01-18T15:12:43.251Z,5.90
2019-01-18T15:14:46.258Z,5.90
2019-01-18T15:16:50.481Z,5.90
2019-01-18T15:18:54.158Z,5.90
2019-01-18T15:20:57.072Z,5.90
2019-01-18T15:23:00.022Z,5.90
2019-01-18T15:25:02.967Z,5.90
2019-01-18T15:27:05.879Z,5.90
2019-01-18T15:29:08.816Z,5.90
2019-01-18T15:31:11.734Z,5.90
2019-01-18T15:33:14.670Z,5.90
2019-01-18T15:35:18.338Z,5.90
2019-01-18T15:37:22.011Z,5.90
2019-01-18T15:39:25.250Z,5.90
2019-01-18T15:41:28.239Z,5.90
2019-01-18T15:43:31.155Z,5.90
2019-01-18T15:45:34.612Z,5.90
2019-01-18T15:47:38.478Z,5.90
2019-01-18T15:49:41.404Z,5.90
2019-01-18T15:51:44.346Z,5.90
2019-01-18T15:53:48.030Z,5.80
2019-01-18T15:55:51.391Z,5.80
2019-01-18T15:57:54.311Z,5.80
2019-01-18T15:59:57.321Z,5.70
2019-01-18T16:02:01.226Z,5.60
2019-01-18T16:04:05.027Z,5.60
2019-01-18T16:06:08.719Z,5.50
2019-01-18T16:08:12.430Z,5.50
2019-01-18T16:10:16.107Z,5.40
2019-01-18T16:12:19.698Z,5.40
2019-01-18T16:14:22.686Z,5.30
2019-01-18T16:16:25.691Z,5.30
2019-01-18T16:18:29.493Z,5.20
2019-01-18T16:20:33.169Z,5.10
2019-01-18T16:22:36.162Z,5.10
2019-01-18T16:24:39.872Z,5.00
2019-01-18T16:26:43.569Z,4.90
2019-01-18T16:28:47.270Z,4.80
2019-01-18T16:30:50.943Z,4.80
2019-01-18T16:32:55.286Z,4.80
2019-01-18T16:34:56.822Z,4.70
2019-01-18T16:36:59.743Z,4.60
2019-01-18T16:39:02.682Z,4.60
2019-01-18T16:41:05.629Z,4.50
2019-01-18T16:43:23.437Z,4.50
2019-01-18T16:45:26.362Z,4.50
2019-01-18T16:47:29.296Z,4.40
2019-01-18T16:49:32.243Z,4.40
2019-01-18T16:51:35.206Z,4.40
2019-01-18T16:53:38.250Z,4.30
2019-01-18T16:55:41.152Z,4.20
2019-01-18T16:57:44.080Z,4.20
2019-01-18T16:59:47.039Z,4.20
2019-01-18T17:01:50.056Z,4.10
2019-01-18T17:03:53.777Z,4.00
2019-01-18T17:05:56.758Z,4.00
2019-01-18T17:08:00.435Z,3.90
2019-01-18T17:10:04.242Z,3.90
2019-01-18T17:12:07.914Z,3.80
2019-01-18T17:14:11.131Z,3.80
2019-01-18T17:16:14.932Z,3.70
2019-01-18T17:18:18.617Z,3.70
2019-01-18T17:20:27.007Z,3.70
2019-01-18T17:22:30.537Z,3.60
2019-01-18T17:24:34.339Z,3.60
2019-01-18T17:26:38.019Z,3.50
2019-01-18T17:28:41.023Z,3.50
2019-01-18T17:30:44.722Z,3.50
2019-01-18T17:32:48.409Z,3.40
2019-01-18T17:34:52.224Z,3.40
2019-01-18T17:36:55.890Z,3.40
2019-01-18T17:39:16.594Z,3.40
2019-01-18T17:41:27.283Z,3.30
2019-01-18T17:43:46.685Z,3.20
2019-01-18T17:45:53.224Z,3.20
2019-01-18T17:47:57.800Z,3.10
2019-01-18T17:50:23.326Z,3.10
2019-01-18T17:52:46.899Z,3.10
2019-01-18T17:54:49.818Z,3.10
2019-01-18T17:57:09.138Z,3.10
2019-01-18T17:59:21.633Z,3.00
2019-01-18T18:01:40.527Z,3.00
2019-01-18T18:04:16.757Z,2.90
2019-01-18T18:06:23.395Z,2.90
2019-01-18T18:08:30.718Z,2.90
2019-01-18T18:10:47.219Z,2.80
2019-01-18T18:13:08.848Z,2.80
2019-01-18T18:15:13.554Z,2.70
2019-01-18T18:17:18.223Z,2.70
2019-01-18T18:19:31.729Z,2.70
2019-01-18T18:21:42.062Z,2.60
2019-01-18T18:23:48.480Z,2.60
2019-01-18T18:26:10.590Z,2.60
2019-01-18T18:28:40.946Z,2.60
2019-01-18T18:30:43.898Z,2.60
2019-01-18T18:32:58.787Z,2.60
2019-01-18T18:35:27.524Z,2.50
2019-01-18T18:37:54.288Z,2.50
2019-01-18T18:40:03.514Z,2.40
2019-01-18T18:42:16.763Z,2.40
2019-01-18T18:44:39.406Z,2.40
2019-01-18T18:47:00.757Z,2.40
2019-01-18T18:49:25.491Z,2.40
2019-01-18T18:51:45.798Z,2.40
2019-01-18T18:53:50.264Z,2.40
2019-01-18T18:56:14.003Z,2.40
2019-01-18T18:58:51.458Z,2.30
2019-01-18T19:01:00.710Z,2.30
2019-01-18T19:03:23.179Z,2.30
2019-01-18T19:05:51.586Z,2.30
2019-01-18T19:08:02.151Z,2.30
2019-01-18T19:10:22.784Z,2.30
2019-01-18T19:12:46.637Z,2.30
2019-01-18T19:14:56.283Z,2.30
2019-01-18T19:17:03.607Z,2.30
2019-01-18T19:19:22.202Z,2.30
2019-01-18T19:21:38.626Z,2.30
2019-01-18T19:23:50.479Z,2.30
2019-01-18T19:26:01.406Z,2.30
2019-01-18T19:28:10.171Z,2.30
2019-01-18T19:30:27.951Z,2.30
2019-01-18T19:32:50.450Z,2.30
2019-01-18T19:35:14.848Z,2.30
2019-01-18T19:37:21.395Z,2.30
2019-01-18T19:39:40.102Z,2.30
2019-01-18T19:41:43.969Z,2.30
2019-01-18T19:43:48.614Z,2.30
2019-01-18T19:45:55.286Z,2.30
2019-01-18T19:47:59.877Z,2.30
2019-01-18T19:50:22.182Z,2.40
2019-01-18T19:52:32.276Z,2.30
2019-01-18T19:54:35.552Z,2.30
2019-01-18T19:56:55.039Z,2.40
2019-01-18T19:59:13.730Z,2.40
2019-01-18T20:01:18.093Z,2.40
2019-01-18T20:03:27.636Z,2.40
2019-01-18T20:05:47.710Z,2.40
2019-01-18T20:08:10.081Z,2.50
2019-01-18T20:10:18.950Z,2.50
2019-01-18T20:12:55.470Z,2.50
2019-01-18T20:15:18.230Z,2.50
2019-01-18T20:17:41.923Z,2.50
2019-01-18T20:19:52.662Z,2.50
2019-01-18T20:22:01.264Z,2.50
2019-01-18T20:24:38.365Z,2.50
2019-01-18T20:26:57.568Z,2.40
2019-01-18T20:29:20.070Z,2.50
2019-01-18T20:31:39.488Z,2.50
2019-01-18T20:33:48.011Z,2.50
2019-01-18T20:36:06.135Z,2.50
2019-01-18T20:38:33.628Z,2.50
2019-01-18T20:40:40.016Z,2.50
2019-01-18T20:42:52.829Z,2.50
2019-01-18T20:45:22.482Z,2.50
2019-01-18T20:47:32.919Z,2.50
2019-01-18T20:49:42.487Z,2.50
2019-01-18T20:51:51.019Z,2.50
2019-01-18T20:54:02.880Z,2.50
2019-01-18T20:56:23.431Z,2.60
2019-01-18T20:58:34.827Z,2.50
2019-01-18T21:00:45.217Z,2.60
2019-01-18T21:03:04.681Z,2.50
2019-01-18T21:05:09.315Z,2.50
2019-01-18T21:07:31.947Z,2.50
2019-01-18T21:10:01.126Z,2.50
2019-01-18T21:12:29.545Z,2.50
2019-01-18T21:14:34.840Z,2.50
2019-01-18T21:16:41.696Z,2.50
2019-01-18T21:19:00.386Z,2.50
2019-01-18T21:21:16.915Z,2.50
2019-01-18T21:23:40.363Z,2.50
2019-01-18T21:25:45.019Z,2.50
2019-01-18T21:28:07.684Z,2.40
2019-01-18T21:30:30.445Z,2.40
2019-01-18T21:32:43.379Z,2.50
2019-01-18T21:35:07.614Z,2.40
2019-01-18T21:37:17.429Z,2.40
2019-01-18T21:39:26.797Z,2.40
2019-01-18T21:41:43.210Z,2.40
2019-01-18T21:43:56.823Z,2.40
2019-01-18T21:46:17.314Z,2.40
2019-01-18T21:48:31.001Z,2.40
2019-01-18T21:50:51.180Z,2.50
2019-01-18T21:53:08.301Z,2.40
2019-01-18T21:55:12.880Z,2.40
2019-01-18T21:57:17.625Z,2.40
2019-01-18T21:59:21.975Z,2.40
2019-01-18T22:01:42.186Z,2.40
2019-01-18T22:03:58.508Z,2.40
2019-01-18T22:06:21.891Z,2.40
2019-01-18T22:08:31.643Z,2.40
2019-01-18T22:10:37.043Z,2.40
2019-01-18T22:12:52.751Z,2.40
2019-01-18T22:15:01.903Z,2.40
2019-01-18T22:17:25.604Z,2.40
2019-01-18T22:19:31.531Z,2.40
2019-01-18T22:21:42.204Z,2.40
2019-01-18T22:24:00.087Z,2.40
2019-01-18T22:26:32.580Z,2.40
2019-01-18T22:28:40.051Z,2.40
2019-01-18T22:30:54.986Z,2.30
2019-01-18T22:33:07.814Z,2.30
2019-01-18T22:35:27.589Z,2.40
2019-01-18T22:37:33.032Z,2.30
2019-01-18T22:39:54.888Z,2.40
2019-01-18T22:42:24.206Z,2.40
2019-01-18T22:44:58.628Z,2.30
2019-01-18T22:47:07.610Z,2.30
2019-01-18T22:49:19.395Z,2.30
2019-01-18T22:51:35.095Z,2.30
2019-01-18T22:53:59.338Z,2.30
2019-01-18T22:56:23.803Z,2.30
2019-01-18T22:58:32.225Z,2.30
2019-01-18T23:00:44.326Z,2.30
2019-01-18T23:02:50.234Z,2.30
2019-01-18T23:05:11.790Z,2.30
2019-01-18T23:07:18.399Z,2.30
2019-01-18T23:09:45.153Z,2.30
2019-01-18T23:11:54.627Z,2.30
2019-01-18T23:17:06.539Z,2.30
2019-01-18T23:19:09.571Z,2.40
2019-01-18T23:21:18.366Z,2.50
2019-01-18T23:23:39.218Z,2.40
2019-01-18T23:26:04.664Z,2.40
2019-01-18T23:28:15.281Z,2.40
2019-01-18T23:30:24.554Z,2.30
2019-01-18T23:32:30.135Z,2.30
2019-01-18T23:34:52.833Z,2.30
2019-01-18T23:36:56.607Z,2.30
2019-01-18T23:39:21.787Z,2.20
2019-01-18T23:41:46.070Z,2.20
2019-01-18T23:44:07.551Z,2.20
2019-01-18T23:46:18.034Z,2.20
2019-01-18T23:48:46.818Z,2.20
2019-01-18T23:50:56.696Z,2.10
2019-01-18T23:53:27.458Z,2.20
2019-01-18T23:55:35.234Z,2.10
2019-01-18T23:57:45.549Z,2.10
2019-01-18T23:59:55.270Z,2.10
