createdAt,value
2022-10-06T00:01:09.708Z,99.90
2022-10-06T00:03:13.220Z,99.90
2022-10-06T00:05:16.554Z,99.90
2022-10-06T00:07:21.177Z,99.90
2022-10-06T00:09:24.398Z,99.90
2022-10-06T00:11:27.708Z,99.90
2022-10-06T00:13:32.100Z,99.90
2022-10-06T00:15:35.624Z,99.90
2022-10-06T00:17:38.874Z,99.90
2022-10-06T00:19:42.000Z,99.90
2022-10-06T00:21:45.226Z,99.90
2022-10-06T00:23:49.950Z,99.90
2022-10-06T00:25:53.192Z,99.90
2022-10-06T00:27:56.728Z,99.90
2022-10-06T00:30:00.000Z,99.90
2022-10-06T00:32:03.185Z,99.90
2022-10-06T00:34:06.426Z,99.90
2022-10-06T00:36:10.005Z,99.90
2022-10-06T00:38:14.463Z,99.90
2022-10-06T00:40:19.751Z,99.90
2022-10-06T00:42:25.154Z,99.90
2022-10-06T00:46:36.981Z,99.90
2022-10-06T00:48:40.640Z,99.90
2022-10-06T00:50:44.618Z,99.90
2022-10-06T00:52:47.884Z,99.90
2022-10-06T00:54:51.924Z,99.90
2022-10-06T00:56:56.795Z,99.90
2022-10-06T00:59:00.317Z,99.90
2022-10-06T01:01:05.130Z,99.90
2022-10-06T01:03:11.932Z,99.90
2022-10-06T01:05:21.655Z,99.90
2022-10-06T01:07:27.654Z,99.90
2022-10-06T01:09:32.616Z,99.90
2022-10-06T01:11:37.705Z,99.90
2022-10-06T01:13:43.640Z,99.90
2022-10-06T01:15:53.639Z,99.90
2022-10-06T01:18:02.290Z,99.90
2022-10-06T01:20:09.106Z,99.90
2022-10-06T01:22:15.876Z,99.90
2022-10-06T01:24:20.868Z,99.90
2022-10-06T01:26:25.427Z,99.90
2022-10-06T01:28:29.258Z,99.90
2022-10-06T01:30:37.439Z,99.90
2022-10-06T01:32:41.507Z,99.90
2022-10-06T01:34:44.800Z,99.90
2022-10-06T01:36:48.286Z,99.90
2022-10-06T01:38:51.607Z,99.90
2022-10-06T01:40:56.406Z,99.90
2022-10-06T01:42:59.607Z,99.90
2022-10-06T01:45:03.978Z,99.90
2022-10-06T01:47:08.017Z,99.90
2022-10-06T01:49:11.315Z,99.90
2022-10-06T01:51:16.151Z,99.90
2022-10-06T01:53:19.759Z,99.90
2022-10-06T01:55:23.065Z,99.90
2022-10-06T01:57:27.965Z,99.90
2022-10-06T01:59:31.254Z,99.90
2022-10-06T02:01:36.016Z,99.90
2022-10-06T02:03:40.919Z,99.90
2022-10-06T02:05:44.194Z,99.90
2022-10-06T02:07:47.565Z,99.90
2022-10-06T02:09:50.874Z,99.90
2022-10-06T02:11:54.250Z,99.90
2022-10-06T02:14:00.714Z,99.90
2022-10-06T02:16:03.995Z,99.90
2022-10-06T02:18:07.403Z,99.90
2022-10-06T02:20:11.436Z,99.90
2022-10-06T02:22:14.711Z,99.90
2022-10-06T02:24:17.987Z,99.90
2022-10-06T02:26:21.473Z,99.90
2022-10-06T02:28:24.761Z,99.90
2022-10-06T02:30:29.389Z,99.90
2022-10-06T02:32:35.464Z,99.90
2022-10-06T02:34:38.729Z,99.90
2022-10-06T02:36:41.871Z,99.90
2022-10-06T02:38:45.638Z,99.90
2022-10-06T02:40:49.106Z,99.90
2022-10-06T02:42:52.403Z,99.90
2022-10-06T02:44:55.590Z,99.90
2022-10-06T02:47:00.209Z,99.90
2022-10-06T02:49:03.698Z,99.90
2022-10-06T02:51:09.657Z,99.90
2022-10-06T02:53:13.354Z,99.90
2022-10-06T02:55:16.666Z,99.90
2022-10-06T02:57:20.057Z,99.90
2022-10-06T02:59:23.388Z,99.90
2022-10-06T03:01:28.778Z,99.90
2022-10-06T03:03:35.063Z,99.90
2022-10-06T03:05:38.630Z,99.90
2022-10-06T03:07:41.815Z,99.90
2022-10-06T03:09:45.311Z,99.90
2022-10-06T03:11:48.720Z,99.90
2022-10-06T03:13:52.782Z,99.90
2022-10-06T03:15:56.039Z,99.90
2022-10-06T03:17:59.228Z,99.90
2022-10-06T03:20:04.128Z,99.90
2022-10-06T03:22:07.813Z,99.90
2022-10-06T03:24:12.137Z,99.90
2022-10-06T03:26:17.692Z,99.90
2022-10-06T03:28:21.248Z,99.90
2022-10-06T03:30:24.499Z,99.90
2022-10-06T03:32:28.054Z,99.90
2022-10-06T03:34:31.268Z,99.90
2022-10-06T03:36:37.000Z,99.90
2022-10-06T03:38:40.836Z,99.90
2022-10-06T03:40:44.183Z,99.90
2022-10-06T03:42:48.003Z,99.90
2022-10-06T03:44:51.293Z,99.90
2022-10-06T03:46:54.831Z,99.90
2022-10-06T03:48:59.493Z,99.90
2022-10-06T03:51:03.315Z,99.90
2022-10-06T03:53:08.431Z,99.90
2022-10-06T03:55:11.952Z,99.90
2022-10-06T03:57:15.520Z,99.90
2022-10-06T03:59:19.711Z,99.90
2022-10-06T04:01:26.713Z,99.90
2022-10-06T04:03:30.712Z,99.90
2022-10-06T04:05:34.319Z,99.90
2022-10-06T04:07:37.668Z,99.90
2022-10-06T04:09:42.902Z,99.90
2022-10-06T04:11:46.556Z,99.90
2022-10-06T04:13:53.407Z,99.90
2022-10-06T04:15:57.625Z,99.90
2022-10-06T04:18:01.029Z,99.90
2022-10-06T04:20:04.817Z,99.90
2022-10-06T04:22:08.203Z,99.90
2022-10-06T04:24:12.523Z,99.90
2022-10-06T04:26:19.569Z,99.90
2022-10-06T04:28:22.927Z,99.90
2022-10-06T04:30:26.456Z,99.90
2022-10-06T04:32:30.028Z,99.90
2022-10-06T04:34:33.281Z,99.90
2022-10-06T04:36:39.703Z,99.90
2022-10-06T04:38:44.353Z,99.90
2022-10-06T04:40:47.631Z,99.90
2022-10-06T04:42:52.271Z,99.90
2022-10-06T04:44:55.628Z,99.90
2022-10-06T04:47:00.687Z,99.90
2022-10-06T04:49:04.409Z,99.90
2022-10-06T04:51:11.678Z,99.90
2022-10-06T04:53:18.622Z,99.90
2022-10-06T04:55:21.792Z,99.90
2022-10-06T04:57:28.883Z,99.90
2022-10-06T04:59:50.639Z,99.90
2022-10-06T05:01:55.341Z,99.90
2022-10-06T05:03:59.983Z,99.90
2022-10-06T05:06:05.543Z,99.90
2022-10-06T05:08:08.845Z,99.90
2022-10-06T05:10:12.215Z,99.90
2022-10-06T05:12:15.729Z,99.90
2022-10-06T05:14:19.017Z,99.90
2022-10-06T05:16:24.895Z,99.90
2022-10-06T05:18:29.428Z,99.90
2022-10-06T05:20:33.009Z,99.90
2022-10-06T05:22:36.296Z,99.90
2022-10-06T05:24:39.548Z,99.90
2022-10-06T05:26:42.771Z,99.90
2022-10-06T05:28:46.175Z,99.90
2022-10-06T05:31:00.329Z,99.90
2022-10-06T05:33:05.096Z,99.90
2022-10-06T05:35:09.590Z,99.90
2022-10-06T05:37:12.778Z,99.90
2022-10-06T05:39:16.073Z,99.90
2022-10-06T05:41:21.106Z,99.90
2022-10-06T05:43:24.513Z,99.90
2022-10-06T05:45:27.798Z,99.90
2022-10-06T05:47:31.072Z,99.90
2022-10-06T05:49:35.926Z,99.90
2022-10-06T05:51:40.122Z,99.90
2022-10-06T05:53:43.742Z,99.90
2022-10-06T05:55:47.124Z,99.90
2022-10-06T05:57:50.406Z,99.90
2022-10-06T05:59:53.682Z,99.90
2022-10-06T06:01:57.079Z,99.90
2022-10-06T06:04:03.074Z,99.90
2022-10-06T06:08:19.696Z,99.90
2022-10-06T06:10:22.978Z,99.90
2022-10-06T06:12:26.427Z,99.90
2022-10-06T06:14:43.541Z,99.90
2022-10-06T06:16:47.850Z,99.90
2022-10-06T06:18:51.316Z,99.90
2022-10-06T06:20:58.397Z,99.90
2022-10-06T06:23:03.077Z,99.90
2022-10-06T06:25:07.405Z,99.90
2022-10-06T06:27:10.556Z,99.90
2022-10-06T06:29:13.805Z,99.90
2022-10-06T06:31:20.455Z,99.90
2022-10-06T06:33:24.656Z,99.90
2022-10-06T06:35:28.035Z,99.90
2022-10-06T06:37:31.531Z,99.90
2022-10-06T06:41:41.566Z,99.90
2022-10-06T06:43:45.416Z,99.90
2022-10-06T06:45:48.795Z,99.90
2022-10-06T06:51:59.068Z,99.90
2022-10-06T06:54:02.785Z,99.90
2022-10-06T07:24:32.697Z,94.20
2022-10-06T07:26:36.184Z,94.70
2022-10-06T11:15:04.347Z,40.30
2022-10-06T11:30:13.001Z,41.20
2022-10-06T11:32:26.600Z,42.60
2022-10-06T11:34:29.902Z,44.80
2022-10-06T11:36:43.401Z,47.20
2022-10-06T11:38:53.935Z,52.00
2022-10-06T11:41:10.139Z,46.10
2022-10-06T11:43:19.299Z,48.40
2022-10-06T11:45:30.350Z,47.10
2022-10-06T11:54:45.067Z,52.50
2022-10-06T11:56:48.361Z,53.50
2022-10-06T11:59:10.802Z,60.30
2022-10-06T12:01:51.519Z,45.70
2022-10-06T12:06:09.393Z,83.70
2022-10-06T12:10:36.535Z,50.80
2022-10-06T12:22:02.899Z,47.30
2022-10-06T12:28:32.760Z,64.90
2022-10-06T12:30:51.522Z,42.90
2022-10-06T12:35:13.383Z,52.90
2022-10-06T12:37:38.286Z,52.80
2022-10-06T12:39:41.537Z,42.10
2022-10-06T12:44:16.877Z,46.30
2022-10-06T12:46:27.321Z,41.80
2022-10-06T12:48:38.571Z,46.50
2022-10-06T12:50:43.580Z,42.30
2022-10-06T12:55:03.905Z,45.80
2022-10-06T12:57:18.378Z,64.80
2022-10-06T12:59:25.836Z,43.30
2022-10-06T13:01:29.310Z,43.60
2022-10-06T13:03:35.306Z,44.90
2022-10-06T13:05:38.606Z,45.10
2022-10-06T13:07:57.835Z,41.90
2022-10-06T13:10:19.038Z,43.10
2022-10-06T13:14:28.009Z,44.50
2022-10-06T13:16:34.161Z,44.20
2022-10-06T13:18:39.356Z,51.00
2022-10-06T13:20:44.704Z,57.60
2022-10-06T13:22:55.769Z,58.10
2022-10-06T13:25:01.619Z,50.60
2022-10-06T13:27:04.914Z,45.60
2022-10-06T13:29:19.491Z,46.80
2022-10-06T13:31:53.389Z,44.90
2022-10-06T13:34:07.317Z,50.00
2022-10-06T13:37:21.567Z,46.30
2022-10-06T13:45:15.777Z,49.20
2022-10-06T13:47:21.699Z,49.00
2022-10-06T13:49:32.511Z,49.20
2022-10-06T13:51:35.729Z,46.90
2022-10-06T13:53:45.087Z,47.10
2022-10-06T13:55:51.395Z,51.00
2022-10-06T13:58:09.526Z,47.90
2022-10-06T14:00:22.140Z,48.30
2022-10-06T14:02:32.674Z,46.60
2022-10-06T14:04:39.609Z,47.90
2022-10-06T14:06:50.855Z,48.40
2022-10-06T14:08:56.472Z,48.50
2022-10-06T14:11:01.734Z,48.40
2022-10-06T14:13:09.012Z,48.10
2022-10-06T14:15:20.062Z,49.40
2022-10-06T14:17:24.911Z,48.80
2022-10-06T14:19:38.940Z,47.80
2022-10-06T14:21:45.419Z,49.00
2022-10-06T14:23:51.047Z,48.20
2022-10-06T14:25:54.442Z,49.80
2022-10-06T14:27:57.760Z,49.80
2022-10-06T14:30:01.713Z,51.60
2022-10-06T14:32:10.505Z,53.50
2022-10-06T14:34:15.660Z,54.70
2022-10-06T14:36:23.743Z,56.10
2022-10-06T14:38:27.239Z,68.80
2022-10-06T14:40:30.470Z,61.70
2022-10-06T14:42:33.717Z,61.50
2022-10-06T14:45:33.031Z,65.10
2022-10-06T14:47:35.969Z,67.80
2022-10-06T14:49:39.291Z,67.80
2022-10-06T14:51:45.182Z,68.70
2022-10-06T14:53:57.493Z,72.10
2022-10-06T14:56:04.667Z,73.90
2022-10-06T14:58:08.180Z,74.50
2022-10-06T15:00:12.938Z,79.60
2022-10-06T15:02:20.251Z,82.40
2022-10-06T15:04:26.794Z,86.00
2022-10-06T15:06:48.249Z,90.60
2022-10-06T15:08:54.063Z,89.70
2022-10-06T15:10:57.625Z,92.40
2022-10-06T15:13:01.005Z,95.00
2022-10-06T15:15:07.585Z,96.70
2022-10-06T15:17:10.779Z,99.00
2022-10-06T15:19:14.583Z,99.90
2022-10-06T15:21:18.516Z,99.90
2022-10-06T15:23:21.794Z,99.90
2022-10-06T15:25:43.728Z,99.90
2022-10-06T15:28:04.754Z,99.90
2022-10-06T15:30:09.490Z,99.90
2022-10-06T15:32:14.080Z,99.90
2022-10-06T15:34:20.885Z,99.90
2022-10-06T15:36:25.730Z,99.90
2022-10-06T15:38:28.897Z,99.90
2022-10-06T15:40:33.480Z,99.90
2022-10-06T15:42:37.013Z,99.90
2022-10-06T15:44:40.318Z,99.90
2022-10-06T15:46:45.585Z,99.90
2022-10-06T15:50:52.700Z,99.90
2022-10-06T15:52:56.123Z,99.90
2022-10-06T15:54:59.418Z,99.90
2022-10-06T15:57:05.779Z,99.90
2022-10-06T15:59:09.102Z,99.90
2022-10-06T16:03:40.780Z,99.90
2022-10-06T16:05:51.589Z,99.90
2022-10-06T16:07:54.801Z,99.90
2022-10-06T16:09:58.088Z,99.90
2022-10-06T16:14:08.126Z,99.90
2022-10-06T16:16:11.377Z,99.90
2022-10-06T16:18:14.700Z,99.90
2022-10-06T16:20:18.201Z,99.90
2022-10-06T16:22:21.971Z,99.90
2022-10-06T16:24:25.922Z,99.90
2022-10-06T16:26:29.907Z,99.90
2022-10-06T16:28:33.142Z,99.90
2022-10-06T16:30:37.825Z,99.90
2022-10-06T16:32:41.555Z,99.90
2022-10-06T16:34:50.297Z,99.90
2022-10-06T16:36:53.594Z,99.90
2022-10-06T16:38:57.331Z,99.90
2022-10-06T16:41:02.764Z,99.90
2022-10-06T16:43:06.163Z,99.90
2022-10-06T16:45:10.178Z,99.90
2022-10-06T16:47:15.120Z,99.90
2022-10-06T16:49:18.415Z,99.90
2022-10-06T16:51:22.926Z,99.90
2022-10-06T16:53:26.139Z,99.90
2022-10-06T16:55:29.344Z,99.90
2022-10-06T16:57:32.573Z,99.90
2022-10-06T16:59:36.073Z,99.90
2022-10-06T17:01:39.721Z,99.90
2022-10-06T17:03:44.999Z,99.90
2022-10-06T17:05:48.212Z,99.90
2022-10-06T17:07:53.527Z,99.90
2022-10-06T17:10:18.898Z,99.90
2022-10-06T17:12:23.552Z,99.90
2022-10-06T17:14:27.968Z,99.90
2022-10-06T17:16:33.245Z,99.90
2022-10-06T17:18:36.701Z,99.90
2022-10-06T17:20:41.568Z,99.90
2022-10-06T17:22:44.865Z,99.90
2022-10-06T17:24:48.208Z,99.90
2022-10-06T17:26:51.711Z,99.90
2022-10-06T17:28:57.447Z,99.90
2022-10-06T17:31:00.676Z,99.90
2022-10-06T17:33:03.924Z,99.90
2022-10-06T17:35:08.189Z,99.90
2022-10-06T17:37:12.871Z,99.90
2022-10-06T17:39:18.266Z,99.90
2022-10-06T17:41:23.025Z,99.90
2022-10-06T17:43:26.361Z,99.90
2022-10-06T17:45:29.785Z,99.90
2022-10-06T17:47:33.410Z,99.90
2022-10-06T17:49:37.412Z,99.90
2022-10-06T17:51:42.345Z,99.90
2022-10-06T17:53:48.395Z,99.90
2022-10-06T17:55:51.690Z,99.90
2022-10-06T17:57:58.965Z,99.90
2022-10-06T18:00:02.211Z,99.90
2022-10-06T18:02:06.449Z,99.90
2022-10-06T18:04:12.281Z,99.90
2022-10-06T18:06:19.192Z,99.90
2022-10-06T18:08:23.634Z,99.90
2022-10-06T18:10:45.464Z,99.90
2022-10-06T18:12:48.727Z,99.90
2022-10-06T18:14:52.055Z,99.90
2022-10-06T18:16:57.868Z,99.90
2022-10-06T18:19:02.822Z,99.90
2022-10-06T18:21:08.058Z,99.90
2022-10-06T18:23:11.316Z,99.90
2022-10-06T18:25:16.893Z,99.90
2022-10-06T18:27:24.159Z,99.90
2022-10-06T18:29:30.324Z,99.90
2022-10-06T18:31:33.854Z,99.90
2022-10-06T18:36:18.150Z,99.90
2022-10-06T18:38:21.449Z,99.90
2022-10-06T18:40:25.190Z,99.90
2022-10-06T18:42:30.117Z,99.90
2022-10-06T18:44:50.988Z,99.90
2022-10-06T18:47:11.684Z,99.90
2022-10-06T18:49:16.857Z,99.90
2022-10-06T18:51:21.670Z,99.90
2022-10-06T18:53:25.221Z,99.90
2022-10-06T18:55:29.871Z,99.90
2022-10-06T18:57:36.762Z,99.90
2022-10-06T18:59:40.554Z,99.90
2022-10-06T19:01:46.574Z,99.90
2022-10-06T19:03:50.576Z,99.90
2022-10-06T19:05:55.345Z,99.90
2022-10-06T19:07:58.585Z,99.90
2022-10-06T19:10:01.922Z,99.90
2022-10-06T19:12:05.421Z,99.90
2022-10-06T19:14:11.787Z,99.90
2022-10-06T19:16:18.061Z,99.90
2022-10-06T19:18:21.881Z,99.90
2022-10-06T19:20:26.219Z,99.90
2022-10-06T19:22:29.494Z,99.90
2022-10-06T19:24:36.322Z,99.90
2022-10-06T19:26:45.068Z,99.90
2022-10-06T19:28:53.670Z,99.90
2022-10-06T19:31:00.146Z,99.90
2022-10-06T19:33:03.491Z,99.90
2022-10-06T19:35:10.982Z,99.90
2022-10-06T19:37:14.780Z,99.90
2022-10-06T19:39:19.033Z,99.90
2022-10-06T19:41:39.792Z,99.90
2022-10-06T19:43:43.087Z,99.90
2022-10-06T19:45:58.548Z,99.90
2022-10-06T19:48:01.826Z,99.90
2022-10-06T19:50:11.574Z,99.90
2022-10-06T19:52:16.768Z,99.90
2022-10-06T19:54:20.525Z,99.90
2022-10-06T19:56:25.437Z,99.90
2022-10-06T19:58:28.713Z,99.90
2022-10-06T20:00:31.952Z,99.90
2022-10-06T20:02:41.960Z,99.90
2022-10-06T20:04:45.994Z,99.90
2022-10-06T20:06:49.584Z,99.90
2022-10-06T20:08:54.232Z,99.90
2022-10-06T20:11:03.345Z,99.90
2022-10-06T20:13:06.790Z,99.90
2022-10-06T20:15:11.084Z,99.90
2022-10-06T20:17:14.328Z,99.90
2022-10-06T20:19:19.938Z,99.90
2022-10-06T20:21:25.636Z,99.90
2022-10-06T20:23:29.023Z,99.90
2022-10-06T20:25:34.466Z,99.90
2022-10-06T20:27:37.909Z,99.90
2022-10-06T20:29:41.405Z,99.90
2022-10-06T20:31:46.532Z,99.90
2022-10-06T20:33:50.357Z,99.90
2022-10-06T20:35:56.159Z,99.90
2022-10-06T20:37:59.410Z,99.90
2022-10-06T20:40:19.817Z,99.90
2022-10-06T20:42:23.050Z,99.90
2022-10-06T20:47:23.456Z,99.90
2022-10-06T20:49:26.725Z,99.90
2022-10-06T20:51:32.497Z,99.90
2022-10-06T20:53:35.881Z,99.90
2022-10-06T20:55:39.690Z,99.90
2022-10-06T20:57:43.071Z,99.90
2022-10-06T20:59:46.602Z,99.90
2022-10-06T21:01:51.567Z,99.90
2022-10-06T21:03:55.517Z,99.90
2022-10-06T21:05:58.903Z,99.90
2022-10-06T21:08:03.625Z,99.90
2022-10-06T21:10:08.157Z,99.90
2022-10-06T21:12:11.671Z,99.90
2022-10-06T21:14:15.851Z,99.90
2022-10-06T21:16:19.784Z,99.90
2022-10-06T21:18:24.366Z,99.90
2022-10-06T21:20:28.168Z,99.90
2022-10-06T21:22:32.500Z,99.90
2022-10-06T21:24:37.222Z,99.90
2022-10-06T21:26:42.725Z,99.90
2022-10-06T21:28:46.875Z,99.90
2022-10-06T21:30:50.468Z,99.90
2022-10-06T21:32:53.760Z,99.90
2022-10-06T21:34:59.651Z,99.90
2022-10-06T21:37:03.357Z,99.90
2022-10-06T21:39:07.613Z,99.90
2022-10-06T21:41:38.140Z,99.90
2022-10-06T21:43:41.530Z,99.90
2022-10-06T21:45:53.863Z,99.90
2022-10-06T21:48:08.663Z,99.90
2022-10-06T21:50:12.605Z,99.90
2022-10-06T21:52:16.100Z,99.90
2022-10-06T21:54:20.021Z,99.90
2022-10-06T21:56:25.103Z,99.90
2022-10-06T21:58:28.543Z,99.90
2022-10-06T22:00:31.815Z,99.90
2022-10-06T22:02:35.055Z,99.90
2022-10-06T22:04:38.831Z,99.90
2022-10-06T22:06:43.632Z,99.90
2022-10-06T22:08:47.263Z,99.90
2022-10-06T22:10:51.559Z,99.90
2022-10-06T22:12:59.330Z,99.90
2022-10-06T22:15:02.629Z,99.90
2022-10-06T22:17:05.813Z,99.90
2022-10-06T22:19:11.054Z,99.90
2022-10-06T22:21:17.004Z,99.90
2022-10-06T22:23:20.208Z,99.90
2022-10-06T22:25:23.542Z,99.90
2022-10-06T22:27:26.977Z,99.90
2022-10-06T22:29:31.800Z,99.90
2022-10-06T22:31:35.132Z,99.90
2022-10-06T22:33:40.531Z,99.90
2022-10-06T22:35:51.606Z,99.90
2022-10-06T22:37:54.802Z,99.90
2022-10-06T22:39:58.401Z,99.90
2022-10-06T22:42:01.777Z,99.90
2022-10-06T22:44:05.086Z,99.90
2022-10-06T22:46:11.215Z,99.90
2022-10-06T22:48:14.431Z,99.90
2022-10-06T22:50:17.911Z,99.90
2022-10-06T22:52:21.962Z,99.90
2022-10-06T22:54:29.945Z,99.90
2022-10-06T22:56:34.913Z,99.90
2022-10-06T22:58:39.065Z,99.90
2022-10-06T23:00:42.956Z,99.90
2022-10-06T23:02:48.001Z,99.90
2022-10-06T23:04:51.291Z,99.90
2022-10-06T23:06:54.649Z,99.90
2022-10-06T23:08:58.262Z,99.90
2022-10-06T23:11:06.000Z,99.90
2022-10-06T23:13:09.775Z,99.90
2022-10-06T23:15:13.898Z,99.90
2022-10-06T23:17:17.287Z,99.90
2022-10-06T23:19:22.103Z,99.90
2022-10-06T23:21:27.903Z,99.90
2022-10-06T23:23:31.545Z,99.90
2022-10-06T23:25:38.014Z,99.90
2022-10-06T23:27:41.794Z,99.90
2022-10-06T23:29:45.343Z,99.90
2022-10-06T23:31:48.870Z,99.90
2022-10-06T23:33:52.207Z,99.90
2022-10-06T23:36:00.924Z,99.90
2022-10-06T23:38:04.111Z,99.90
2022-10-06T23:40:08.683Z,99.90
2022-10-06T23:42:12.115Z,99.90
2022-10-06T23:44:15.314Z,99.90
2022-10-06T23:46:19.904Z,99.90
2022-10-06T23:48:23.313Z,99.90
2022-10-06T23:50:26.727Z,99.90
2022-10-06T23:52:31.427Z,99.90
2022-10-06T23:54:35.125Z,99.90
2022-10-06T23:56:38.519Z,99.90
2022-10-06T23:58:42.875Z,99.90
