createdAt,value
2024-01-05T00:00:45.827Z,1004.19
2024-01-05T00:01:45.773Z,1004.27
2024-01-05T00:02:45.769Z,1004.22
2024-01-05T00:03:45.869Z,1004.20
2024-01-05T00:04:45.772Z,1004.20
2024-01-05T00:05:45.820Z,1004.26
2024-01-05T00:06:46.092Z,1004.34
2024-01-05T00:07:45.769Z,1004.33
2024-01-05T00:08:45.769Z,1004.34
2024-01-05T00:09:45.777Z,1004.34
2024-01-05T00:10:45.767Z,1004.28
2024-01-05T00:11:45.773Z,1004.32
2024-01-05T00:12:45.799Z,1004.31
2024-01-05T00:13:45.772Z,1004.37
2024-01-05T00:14:45.768Z,1004.41
2024-01-05T00:15:45.814Z,1004.35
2024-01-05T00:16:45.778Z,1004.44
2024-01-05T00:17:45.827Z,1004.45
2024-01-05T00:18:45.868Z,1004.43
2024-01-05T00:19:45.886Z,1004.58
2024-01-05T00:20:45.770Z,1004.56
2024-01-05T00:21:45.778Z,1004.57
2024-01-05T00:22:45.798Z,1004.56
2024-01-05T00:23:45.788Z,1004.55
2024-01-05T00:24:45.772Z,1004.53
2024-01-05T00:25:45.776Z,1004.52
2024-01-05T00:26:46.106Z,1004.45
2024-01-05T00:27:45.776Z,1004.46
2024-01-05T00:28:45.782Z,1004.44
2024-01-05T00:29:45.775Z,1004.41
2024-01-05T00:30:45.895Z,1004.41
2024-01-05T00:31:45.777Z,1004.42
2024-01-05T00:32:45.858Z,1004.37
2024-01-05T00:33:45.937Z,1004.42
2024-01-05T00:34:45.862Z,1004.40
2024-01-05T00:35:45.784Z,1004.42
2024-01-05T00:36:46.142Z,1004.40
2024-01-05T00:37:45.783Z,1004.42
2024-01-05T00:38:45.779Z,1004.40
2024-01-05T00:39:45.798Z,1004.46
2024-01-05T00:40:45.789Z,1004.38
2024-01-05T00:41:45.782Z,1004.35
2024-01-05T00:42:45.784Z,1004.33
2024-01-05T00:43:45.784Z,1004.39
2024-01-05T00:44:45.783Z,1004.32
2024-01-05T00:45:45.793Z,1004.40
2024-01-05T00:46:46.049Z,1004.37
2024-01-05T00:47:45.802Z,1004.37
2024-01-05T00:48:45.921Z,1004.32
2024-01-05T00:49:45.834Z,1004.29
2024-01-05T00:50:45.785Z,1004.26
2024-01-05T00:51:45.785Z,1004.21
2024-01-05T00:52:45.785Z,1004.16
2024-01-05T00:53:45.795Z,1004.21
2024-01-05T00:54:45.788Z,1004.16
2024-01-05T00:55:45.793Z,1004.20
2024-01-05T00:56:45.785Z,1004.24
2024-01-05T00:57:45.803Z,1004.23
2024-01-05T00:58:45.787Z,1004.22
2024-01-05T00:59:45.802Z,1004.21
2024-01-05T01:00:45.979Z,1004.16
2024-01-05T01:01:45.791Z,1004.16
2024-01-05T01:02:45.790Z,1004.16
2024-01-05T01:03:45.865Z,1004.14
2024-01-05T01:04:45.861Z,1004.17
2024-01-05T01:05:45.802Z,1004.06
2024-01-05T01:06:46.277Z,1004.11
2024-01-05T01:07:45.801Z,1004.13
2024-01-05T01:08:45.789Z,1004.10
2024-01-05T01:09:45.790Z,1004.11
2024-01-05T01:10:45.803Z,1004.13
2024-01-05T01:11:45.807Z,1004.16
2024-01-05T01:12:45.791Z,1004.16
2024-01-05T01:13:45.793Z,1004.15
2024-01-05T01:14:45.789Z,1004.21
2024-01-05T01:15:45.792Z,1004.12
2024-01-05T01:16:45.828Z,1004.15
2024-01-05T01:17:45.990Z,1004.24
2024-01-05T01:18:45.908Z,1004.17
2024-01-05T01:19:45.840Z,1004.09
2024-01-05T01:20:45.798Z,1004.03
2024-01-05T01:21:45.792Z,1004.00
2024-01-05T01:22:45.789Z,1004.05
2024-01-05T01:23:45.813Z,1003.97
2024-01-05T01:24:45.798Z,1003.98
2024-01-05T01:25:45.796Z,1003.97
2024-01-05T01:26:46.028Z,1003.94
2024-01-05T01:27:45.796Z,1003.91
2024-01-05T01:28:45.794Z,1003.92
2024-01-05T01:29:45.796Z,1003.95
2024-01-05T01:30:45.849Z,1003.95
2024-01-05T01:31:45.808Z,1003.93
2024-01-05T01:32:45.888Z,1003.89
2024-01-05T01:33:46.042Z,1003.90
2024-01-05T01:34:45.944Z,1003.82
2024-01-05T01:35:45.802Z,1003.84
2024-01-05T01:36:45.995Z,1003.82
2024-01-05T01:37:45.809Z,1003.90
2024-01-05T01:38:45.800Z,1003.86
2024-01-05T01:39:45.815Z,1003.89
2024-01-05T01:40:45.810Z,1003.96
2024-01-05T01:41:45.838Z,1003.92
2024-01-05T01:42:45.891Z,1003.93
2024-01-05T01:43:47.401Z,1003.91
2024-01-05T01:44:45.815Z,1004.02
2024-01-05T01:45:45.802Z,1004.01
2024-01-05T01:46:45.800Z,1003.94
2024-01-05T01:47:45.883Z,1003.95
2024-01-05T01:48:46.000Z,1003.97
2024-01-05T01:49:45.961Z,1003.98
2024-01-05T01:50:45.807Z,1003.98
2024-01-05T01:51:45.802Z,1004.00
2024-01-05T01:52:45.802Z,1004.02
2024-01-05T01:53:45.799Z,1004.02
2024-01-05T01:54:45.868Z,1004.05
2024-01-05T01:55:45.810Z,1004.10
2024-01-05T01:56:45.965Z,1004.06
2024-01-05T01:57:45.800Z,1004.06
2024-01-05T01:58:45.804Z,1004.04
2024-01-05T01:59:45.805Z,1004.08
2024-01-05T02:00:45.989Z,1003.99
2024-01-05T02:01:45.821Z,1004.00
2024-01-05T02:02:45.804Z,1004.03
2024-01-05T02:03:45.955Z,1003.98
2024-01-05T02:04:45.831Z,1003.99
2024-01-05T02:05:45.808Z,1004.04
2024-01-05T02:06:45.804Z,1004.09
2024-01-05T02:07:45.815Z,1004.01
2024-01-05T02:08:45.805Z,1004.03
2024-01-05T02:09:45.807Z,1004.04
2024-01-05T02:10:45.807Z,1004.04
2024-01-05T02:11:45.808Z,1004.07
2024-01-05T02:12:45.808Z,1004.04
2024-01-05T02:13:45.808Z,1004.02
2024-01-05T02:14:45.812Z,1004.01
2024-01-05T02:15:45.814Z,1003.95
2024-01-05T02:16:46.106Z,1003.92
2024-01-05T02:17:45.823Z,1003.97
2024-01-05T02:18:45.893Z,1003.86
2024-01-05T02:19:45.887Z,1003.84
2024-01-05T02:20:46.047Z,1003.82
2024-01-05T02:21:45.815Z,1003.80
2024-01-05T02:22:45.817Z,1003.78
2024-01-05T02:23:45.810Z,1003.78
2024-01-05T02:24:45.827Z,1003.82
2024-01-05T02:25:45.814Z,1003.79
2024-01-05T02:26:46.524Z,1003.78
2024-01-05T02:27:45.811Z,1003.75
2024-01-05T02:28:45.809Z,1003.78
2024-01-05T02:29:45.816Z,1003.79
2024-01-05T02:30:45.938Z,1003.74
2024-01-05T02:31:45.815Z,1003.75
2024-01-05T02:32:45.828Z,1003.74
2024-01-05T02:33:46.000Z,1003.66
2024-01-05T02:34:45.840Z,1003.62
2024-01-05T02:35:45.825Z,1003.57
2024-01-05T02:36:46.085Z,1003.63
2024-01-05T02:37:45.815Z,1003.58
2024-01-05T02:38:45.816Z,1003.61
2024-01-05T02:39:45.817Z,1003.56
2024-01-05T02:40:45.813Z,1003.56
2024-01-05T02:41:45.838Z,1003.56
2024-01-05T02:42:45.820Z,1003.61
2024-01-05T02:43:45.821Z,1003.60
2024-01-05T02:44:45.817Z,1003.59
2024-01-05T02:45:45.821Z,1003.57
2024-01-05T02:46:45.911Z,1003.61
2024-01-05T02:47:45.830Z,1003.58
2024-01-05T02:48:45.933Z,1003.56
2024-01-05T02:49:45.907Z,1003.57
2024-01-05T02:50:45.815Z,1003.57
2024-01-05T02:51:45.869Z,1003.56
2024-01-05T02:52:45.821Z,1003.55
2024-01-05T02:53:45.820Z,1003.57
2024-01-05T02:54:45.816Z,1003.54
2024-01-05T02:55:45.824Z,1003.54
2024-01-05T02:56:45.892Z,1003.53
2024-01-05T02:57:45.824Z,1003.47
2024-01-05T02:58:45.821Z,1003.41
2024-01-05T02:59:45.823Z,1003.41
2024-01-05T03:00:46.005Z,1003.46
2024-01-05T03:01:45.855Z,1003.37
2024-01-05T03:02:45.834Z,1003.35
2024-01-05T03:03:49.570Z,1003.37
2024-01-05T03:04:45.912Z,1003.41
2024-01-05T03:05:45.931Z,1003.41
2024-01-05T03:06:46.202Z,1003.48
2024-01-05T03:07:45.823Z,1003.46
2024-01-05T03:08:45.825Z,1003.40
2024-01-05T03:09:45.827Z,1003.46
2024-01-05T03:10:45.824Z,1003.46
2024-01-05T03:11:45.831Z,1003.39
2024-01-05T03:12:45.823Z,1003.41
2024-01-05T03:13:45.824Z,1003.37
2024-01-05T03:14:45.836Z,1003.32
2024-01-05T03:15:45.854Z,1003.30
2024-01-05T03:16:46.100Z,1003.28
2024-01-05T03:17:45.901Z,1003.25
2024-01-05T03:18:45.969Z,1003.21
2024-01-05T03:19:45.847Z,1003.28
2024-01-05T03:20:45.836Z,1003.28
2024-01-05T03:21:45.834Z,1003.32
2024-01-05T03:22:45.831Z,1003.33
2024-01-05T03:23:45.833Z,1003.33
2024-01-05T03:24:45.828Z,1003.27
2024-01-05T03:25:45.829Z,1003.24
2024-01-05T03:26:45.917Z,1003.21
2024-01-05T03:27:45.843Z,1003.24
2024-01-05T03:28:45.840Z,1003.25
2024-01-05T03:29:45.827Z,1003.22
2024-01-05T03:30:46.024Z,1003.20
2024-01-05T03:31:45.834Z,1003.28
2024-01-05T03:32:45.897Z,1003.22
2024-01-05T03:33:46.083Z,1003.24
2024-01-05T03:34:45.831Z,1003.19
2024-01-05T03:35:45.833Z,1003.14
2024-01-05T03:36:46.209Z,1003.14
2024-01-05T03:37:45.832Z,1003.20
2024-01-05T03:38:45.830Z,1003.24
2024-01-05T03:39:45.832Z,1003.19
2024-01-05T03:40:45.832Z,1003.18
2024-01-05T03:41:45.838Z,1003.18
2024-01-05T03:42:45.841Z,1003.18
2024-01-05T03:43:45.851Z,1003.18
2024-01-05T03:44:45.854Z,1003.17
2024-01-05T03:45:45.857Z,1003.19
2024-01-05T03:46:46.028Z,1003.17
2024-01-05T03:47:45.865Z,1003.19
2024-01-05T03:48:45.979Z,1003.16
2024-01-05T03:49:45.919Z,1003.14
2024-01-05T03:50:45.839Z,1003.18
2024-01-05T03:51:45.832Z,1003.12
2024-01-05T03:52:45.838Z,1003.10
2024-01-05T03:53:45.849Z,1003.15
2024-01-05T03:54:45.838Z,1003.09
2024-01-05T03:55:45.844Z,1003.07
2024-01-05T03:56:45.902Z,1002.98
2024-01-05T03:57:45.835Z,1003.07
2024-01-05T03:58:45.842Z,1003.01
2024-01-05T03:59:45.846Z,1003.02
2024-01-05T04:00:45.935Z,1003.00
2024-01-05T04:01:45.841Z,1002.99
2024-01-05T04:02:45.896Z,1002.98
2024-01-05T04:03:46.000Z,1003.00
2024-01-05T04:04:45.945Z,1002.97
2024-01-05T04:05:45.906Z,1002.95
2024-01-05T04:06:46.564Z,1002.91
2024-01-05T04:07:45.839Z,1002.93
2024-01-05T04:08:45.844Z,1002.93
2024-01-05T04:09:45.852Z,1002.89
2024-01-05T04:10:45.851Z,1002.95
2024-01-05T04:11:45.855Z,1002.91
2024-01-05T04:12:45.847Z,1002.86
2024-01-05T04:13:45.853Z,1002.92
2024-01-05T04:14:45.840Z,1002.82
2024-01-05T04:15:45.915Z,1002.84
2024-01-05T04:16:46.166Z,1002.79
2024-01-05T04:17:45.873Z,1002.74
2024-01-05T04:18:45.981Z,1002.71
2024-01-05T04:19:45.925Z,1002.71
2024-01-05T04:20:45.843Z,1002.74
2024-01-05T04:21:45.860Z,1002.72
2024-01-05T04:22:45.846Z,1002.75
2024-01-05T04:23:45.843Z,1002.79
2024-01-05T04:24:45.863Z,1002.76
2024-01-05T04:25:45.846Z,1002.77
2024-01-05T04:26:46.000Z,1002.74
2024-01-05T04:27:45.843Z,1002.79
2024-01-05T04:28:45.845Z,1002.70
2024-01-05T04:29:45.847Z,1002.75
2024-01-05T04:30:45.913Z,1002.73
2024-01-05T04:31:45.843Z,1002.63
2024-01-05T04:32:45.911Z,1002.69
2024-01-05T04:33:45.905Z,1002.66
2024-01-05T04:34:45.895Z,1002.60
2024-01-05T04:35:45.842Z,1002.64
2024-01-05T04:36:46.068Z,1002.61
2024-01-05T04:37:45.844Z,1002.66
2024-01-05T04:38:45.865Z,1002.60
2024-01-05T04:39:45.842Z,1002.58
2024-01-05T04:40:45.844Z,1002.57
2024-01-05T04:41:45.842Z,1002.56
2024-01-05T04:42:45.850Z,1002.52
2024-01-05T04:43:45.843Z,1002.53
2024-01-05T04:44:45.848Z,1002.50
2024-01-05T04:45:45.861Z,1002.51
2024-01-05T04:46:46.158Z,1002.51
2024-01-05T04:47:45.850Z,1002.50
2024-01-05T04:48:45.934Z,1002.48
2024-01-05T04:49:45.941Z,1002.39
2024-01-05T04:50:45.844Z,1002.37
2024-01-05T04:51:46.008Z,1002.37
2024-01-05T04:52:45.846Z,1002.36
2024-01-05T04:53:45.842Z,1002.32
2024-01-05T04:54:45.844Z,1002.27
2024-01-05T04:55:45.854Z,1002.33
2024-01-05T04:56:45.852Z,1002.25
2024-01-05T04:57:46.537Z,1002.26
2024-01-05T04:58:45.861Z,1002.25
2024-01-05T04:59:45.844Z,1002.24
2024-01-05T05:00:45.921Z,1002.26
2024-01-05T05:01:46.160Z,1002.15
2024-01-05T05:02:45.914Z,1002.20
2024-01-05T05:03:45.933Z,1002.16
2024-01-05T05:04:47.468Z,1002.18
2024-01-05T05:05:45.914Z,1002.16
2024-01-05T05:06:45.854Z,1002.17
2024-01-05T05:07:45.846Z,1002.11
2024-01-05T05:08:45.847Z,1002.12
2024-01-05T05:09:45.853Z,1002.13
2024-01-05T05:10:45.847Z,1002.09
2024-01-05T05:11:46.051Z,1002.12
2024-01-05T05:12:45.847Z,1002.10
2024-01-05T05:13:45.848Z,1002.13
2024-01-05T05:14:45.847Z,1002.07
2024-01-05T05:15:45.906Z,1002.08
2024-01-05T05:16:45.858Z,1002.16
2024-01-05T05:17:46.018Z,1002.10
2024-01-05T05:18:45.995Z,1002.08
2024-01-05T05:19:45.884Z,1002.07
2024-01-05T05:20:45.853Z,1002.12
2024-01-05T05:21:46.104Z,1002.12
2024-01-05T05:22:45.850Z,1002.11
2024-01-05T05:23:45.855Z,1002.18
2024-01-05T05:24:45.848Z,1002.14
2024-01-05T05:25:45.848Z,1002.13
2024-01-05T05:26:45.850Z,1002.12
2024-01-05T05:27:45.846Z,1002.12
2024-01-05T05:28:45.850Z,1002.14
2024-01-05T05:29:45.847Z,1002.15
2024-01-05T05:30:45.982Z,1002.12
2024-01-05T05:31:46.072Z,1002.15
2024-01-05T05:32:45.878Z,1002.18
2024-01-05T05:33:45.981Z,1002.15
2024-01-05T05:34:46.057Z,1002.15
2024-01-05T05:35:45.862Z,1002.19
2024-01-05T05:36:45.864Z,1002.16
2024-01-05T05:37:45.855Z,1002.20
2024-01-05T05:38:45.857Z,1002.22
2024-01-05T05:39:45.858Z,1002.21
2024-01-05T05:40:45.862Z,1002.21
2024-01-05T05:41:46.130Z,1002.22
2024-01-05T05:42:45.856Z,1002.20
2024-01-05T05:43:45.846Z,1002.21
2024-01-05T05:44:45.847Z,1002.27
2024-01-05T05:45:45.895Z,1002.30
2024-01-05T05:46:45.856Z,1002.24
2024-01-05T05:47:45.910Z,1002.21
2024-01-05T05:48:46.006Z,1002.22
2024-01-05T05:49:46.066Z,1002.23
2024-01-05T05:50:45.852Z,1002.24
2024-01-05T05:51:46.012Z,1002.26
2024-01-05T05:52:45.847Z,1002.29
2024-01-05T05:53:45.857Z,1002.30
2024-01-05T05:54:45.850Z,1002.35
2024-01-05T05:55:45.850Z,1002.33
2024-01-05T05:56:45.856Z,1002.30
2024-01-05T05:57:45.903Z,1002.27
2024-01-05T05:58:45.845Z,1002.29
2024-01-05T05:59:45.860Z,1002.29
2024-01-05T06:00:46.024Z,1002.30
2024-01-05T06:01:46.145Z,1002.32
2024-01-05T06:02:45.849Z,1002.29
2024-01-05T06:03:45.930Z,1002.26
2024-01-05T06:04:45.897Z,1002.28
2024-01-05T06:05:45.936Z,1002.31
2024-01-05T06:06:45.879Z,1002.25
2024-01-05T06:07:45.860Z,1002.26
2024-01-05T06:08:45.850Z,1002.28
2024-01-05T06:09:45.871Z,1002.29
2024-01-05T06:10:45.855Z,1002.38
2024-01-05T06:11:46.255Z,1002.32
2024-01-05T06:12:45.901Z,1002.36
2024-01-05T06:13:45.853Z,1002.34
2024-01-05T06:14:45.848Z,1002.36
2024-01-05T06:15:45.855Z,1002.39
2024-01-05T06:16:45.863Z,1002.43
2024-01-05T06:17:45.898Z,1002.46
2024-01-05T06:18:46.043Z,1002.43
2024-01-05T06:19:45.988Z,1002.46
2024-01-05T06:20:45.850Z,1002.49
2024-01-05T06:21:46.406Z,1002.52
2024-01-05T06:22:45.876Z,1002.44
2024-01-05T06:23:45.856Z,1002.43
2024-01-05T06:24:45.958Z,1002.44
2024-01-05T06:25:45.849Z,1002.48
2024-01-05T06:26:45.872Z,1002.49
2024-01-05T06:27:45.894Z,1002.55
2024-01-05T06:28:45.851Z,1002.53
2024-01-05T06:29:45.848Z,1002.52
2024-01-05T06:30:45.924Z,1002.53
2024-01-05T06:31:46.313Z,1002.52
2024-01-05T06:32:45.874Z,1002.52
2024-01-05T06:33:45.922Z,1002.54
2024-01-05T06:34:45.906Z,1002.57
2024-01-05T06:35:45.862Z,1002.55
2024-01-05T06:36:45.874Z,1002.53
2024-01-05T06:37:45.845Z,1002.53
2024-01-05T06:38:45.846Z,1002.54
2024-01-05T06:39:45.878Z,1002.55
2024-01-05T06:40:45.847Z,1002.51
2024-01-05T06:41:46.159Z,1002.49
2024-01-05T06:42:45.900Z,1002.51
2024-01-05T06:43:45.850Z,1002.53
2024-01-05T06:44:45.845Z,1002.57
2024-01-05T06:45:45.853Z,1002.59
2024-01-05T06:46:45.860Z,1002.58
2024-01-05T06:47:45.909Z,1002.62
2024-01-05T06:48:46.038Z,1002.65
2024-01-05T06:49:46.018Z,1002.63
2024-01-05T06:50:45.944Z,1002.56
2024-01-05T06:51:46.183Z,1002.58
2024-01-05T06:52:45.845Z,1002.53
2024-01-05T06:53:45.843Z,1002.54
2024-01-05T06:54:45.849Z,1002.54
2024-01-05T06:55:45.845Z,1002.53
2024-01-05T06:56:45.837Z,1002.53
2024-01-05T06:57:45.840Z,1002.57
2024-01-05T06:58:45.840Z,1002.50
2024-01-05T06:59:45.838Z,1002.41
2024-01-05T07:00:45.901Z,1002.47
2024-01-05T07:01:46.115Z,1002.47
2024-01-05T07:02:45.852Z,1002.47
2024-01-05T07:03:45.945Z,1002.45
2024-01-05T07:04:45.856Z,1002.37
2024-01-05T07:05:45.953Z,1002.32
2024-01-05T07:06:45.845Z,1002.36
2024-01-05T07:07:45.854Z,1002.33
2024-01-05T07:08:45.846Z,1002.32
2024-01-05T07:09:45.848Z,1002.34
2024-01-05T07:10:45.850Z,1002.31
2024-01-05T07:11:46.160Z,1002.33
2024-01-05T07:12:45.856Z,1002.32
2024-01-05T07:13:45.844Z,1002.26
2024-01-05T07:14:45.843Z,1002.22
2024-01-05T07:15:45.841Z,1002.30
2024-01-05T07:16:45.844Z,1002.26
2024-01-05T07:17:45.936Z,1002.28
2024-01-05T07:18:45.944Z,1002.32
2024-01-05T07:19:45.882Z,1002.27
2024-01-05T07:20:45.844Z,1002.26
2024-01-05T07:21:46.277Z,1002.27
2024-01-05T07:22:45.842Z,1002.27
2024-01-05T07:23:45.874Z,1002.27
2024-01-05T07:24:45.866Z,1002.20
2024-01-05T07:25:45.848Z,1002.19
2024-01-05T07:26:45.893Z,1002.21
2024-01-05T07:27:45.841Z,1002.25
2024-01-05T07:28:45.857Z,1002.14
2024-01-05T07:29:45.841Z,1002.27
2024-01-05T07:30:45.936Z,1002.21
2024-01-05T07:31:45.990Z,1002.22
2024-01-05T07:32:45.845Z,1002.25
2024-01-05T07:33:45.908Z,1002.26
2024-01-05T07:34:45.879Z,1002.23
2024-01-05T07:35:45.840Z,1002.22
2024-01-05T07:36:45.840Z,1002.24
2024-01-05T07:37:45.852Z,1002.29
2024-01-05T07:38:45.840Z,1002.29
2024-01-05T07:39:45.837Z,1002.26
2024-01-05T07:40:45.839Z,1002.25
2024-01-05T07:41:46.182Z,1002.23
2024-01-05T07:42:45.840Z,1002.23
2024-01-05T07:43:45.863Z,1002.25
2024-01-05T07:44:45.853Z,1002.22
2024-01-05T07:45:45.850Z,1002.20
2024-01-05T07:46:45.838Z,1002.23
2024-01-05T07:47:45.930Z,1002.20
2024-01-05T07:48:46.088Z,1002.22
2024-01-05T07:49:45.917Z,1002.19
2024-01-05T07:50:45.838Z,1002.20
2024-01-05T07:51:46.090Z,1002.19
2024-01-05T07:52:45.839Z,1002.22
2024-01-05T07:53:45.838Z,1002.29
2024-01-05T07:54:45.919Z,1002.28
2024-01-05T07:55:45.855Z,1002.25
2024-01-05T07:56:45.836Z,1002.21
2024-01-05T07:57:48.294Z,1002.20
2024-01-05T07:58:45.900Z,1002.33
2024-01-05T07:59:45.838Z,1002.30
2024-01-05T08:00:45.991Z,1002.24
2024-01-05T08:01:46.134Z,1002.19
2024-01-05T08:02:45.859Z,1002.17
2024-01-05T08:03:45.976Z,1002.24
2024-01-05T08:04:45.846Z,1002.31
2024-01-05T08:05:47.559Z,1002.26
2024-01-05T08:06:45.865Z,1002.28
2024-01-05T08:07:45.838Z,1002.26
2024-01-05T08:08:45.834Z,1002.22
2024-01-05T08:09:45.870Z,1002.23
2024-01-05T08:10:45.841Z,1002.18
2024-01-05T08:11:46.327Z,1002.17
2024-01-05T08:12:45.903Z,1002.15
2024-01-05T08:13:45.834Z,1002.17
2024-01-05T08:14:45.826Z,1002.21
2024-01-05T08:15:45.866Z,1002.15
2024-01-05T08:16:45.837Z,1002.16
2024-01-05T08:17:45.915Z,1002.20
2024-01-05T08:18:45.881Z,1002.19
2024-01-05T08:19:45.891Z,1002.18
2024-01-05T08:20:45.825Z,1002.19
2024-01-05T08:21:46.262Z,1002.24
2024-01-05T08:22:45.828Z,1002.23
2024-01-05T08:23:45.830Z,1002.26
2024-01-05T08:24:45.891Z,1002.22
2024-01-05T08:25:45.845Z,1002.22
2024-01-05T08:26:45.842Z,1002.27
2024-01-05T08:27:45.884Z,1002.21
2024-01-05T08:28:45.840Z,1002.14
2024-01-05T08:29:45.836Z,1002.12
2024-01-05T08:30:45.905Z,1002.12
2024-01-05T08:31:46.147Z,1002.11
2024-01-05T08:32:45.888Z,1002.06
2024-01-05T08:33:46.005Z,1002.00
2024-01-05T08:34:45.842Z,1001.94
2024-01-05T08:35:45.828Z,1001.91
2024-01-05T08:36:45.838Z,1001.94
2024-01-05T08:37:45.831Z,1001.96
2024-01-05T08:38:45.839Z,1001.88
2024-01-05T08:39:45.886Z,1001.92
2024-01-05T08:40:45.846Z,1001.94
2024-01-05T08:41:45.822Z,1001.91
2024-01-05T08:42:45.907Z,1001.95
2024-01-05T08:43:45.950Z,1001.90
2024-01-05T08:44:45.842Z,1001.92
2024-01-05T08:45:45.878Z,1001.91
2024-01-05T08:46:45.819Z,1001.91
2024-01-05T08:47:45.890Z,1001.91
2024-01-05T08:48:45.867Z,1001.88
2024-01-05T08:49:45.844Z,1001.86
2024-01-05T08:50:45.828Z,1001.89
2024-01-05T08:51:45.858Z,1001.82
2024-01-05T08:52:45.825Z,1001.81
2024-01-05T08:53:45.822Z,1001.79
2024-01-05T08:54:46.826Z,1001.78
2024-01-05T08:55:45.829Z,1001.81
2024-01-05T08:56:45.833Z,1001.77
2024-01-05T08:57:45.864Z,1001.79
2024-01-05T08:58:45.826Z,1001.83
2024-01-05T08:59:45.821Z,1001.81
2024-01-05T09:00:45.914Z,1001.76
2024-01-05T09:01:45.871Z,1001.72
2024-01-05T09:02:45.836Z,1001.83
2024-01-05T09:03:46.021Z,1001.76
2024-01-05T09:04:45.856Z,1001.77
2024-01-05T09:05:45.852Z,1001.80
2024-01-05T09:06:45.828Z,1001.75
2024-01-05T09:07:45.822Z,1001.74
2024-01-05T09:08:45.831Z,1001.77
2024-01-05T09:09:45.860Z,1001.77
2024-01-05T09:10:45.818Z,1001.80
2024-01-05T09:11:45.826Z,1001.75
2024-01-05T09:12:45.870Z,1001.74
2024-01-05T09:13:45.851Z,1001.83
2024-01-05T09:14:45.814Z,1001.83
2024-01-05T09:15:45.850Z,1001.79
2024-01-05T09:16:45.815Z,1001.79
2024-01-05T09:17:45.858Z,1001.79
2024-01-05T09:18:45.945Z,1001.80
2024-01-05T09:19:46.720Z,1001.83
2024-01-05T09:20:45.815Z,1001.81
2024-01-05T09:21:45.866Z,1001.82
2024-01-05T09:22:45.815Z,1001.91
2024-01-05T09:23:45.823Z,1001.91
2024-01-05T09:24:45.879Z,1001.84
2024-01-05T09:25:46.732Z,1001.92
2024-01-05T09:26:45.842Z,1001.93
2024-01-05T09:27:45.860Z,1001.93
2024-01-05T09:28:45.821Z,1001.87
2024-01-05T09:29:45.812Z,1001.89
2024-01-05T09:30:45.908Z,1001.79
2024-01-05T09:31:45.886Z,1001.84
2024-01-05T09:32:45.840Z,1001.82
2024-01-05T09:33:45.929Z,1001.79
2024-01-05T09:34:45.904Z,1001.87
2024-01-05T09:35:45.809Z,1001.83
2024-01-05T09:36:45.967Z,1001.81
2024-01-05T09:37:45.811Z,1001.85
2024-01-05T09:38:45.819Z,1001.83
2024-01-05T09:39:45.836Z,1001.86
2024-01-05T09:40:45.807Z,1001.80
2024-01-05T09:41:45.810Z,1001.81
2024-01-05T09:42:45.884Z,1001.77
2024-01-05T09:43:45.823Z,1001.71
2024-01-05T09:44:45.807Z,1001.76
2024-01-05T09:45:45.916Z,1001.70
2024-01-05T09:46:45.860Z,1001.74
2024-01-05T09:47:45.909Z,1001.71
2024-01-05T09:48:51.464Z,1001.74
2024-01-05T09:49:46.177Z,1001.70
2024-01-05T09:50:45.896Z,1001.73
2024-01-05T09:51:45.842Z,1001.73
2024-01-05T09:52:45.836Z,1001.68
2024-01-05T09:53:45.812Z,1001.73
2024-01-05T09:54:45.843Z,1001.75
2024-01-05T09:55:45.809Z,1001.73
2024-01-05T09:56:45.807Z,1001.83
2024-01-05T09:57:45.849Z,1001.77
2024-01-05T09:58:45.808Z,1001.78
2024-01-05T09:59:45.807Z,1001.76
2024-01-05T10:00:45.862Z,1001.74
2024-01-05T10:01:45.816Z,1001.79
2024-01-05T10:02:45.810Z,1001.71
2024-01-05T10:03:45.890Z,1001.69
2024-01-05T10:04:45.845Z,1001.67
2024-01-05T10:05:45.880Z,1001.65
2024-01-05T10:06:45.860Z,1001.68
2024-01-05T10:07:45.824Z,1001.68
2024-01-05T10:08:45.812Z,1001.67
2024-01-05T10:09:45.840Z,1001.63
2024-01-05T10:10:45.817Z,1001.67
2024-01-05T10:11:45.813Z,1001.59
2024-01-05T10:12:45.844Z,1001.62
2024-01-05T10:13:45.825Z,1001.57
2024-01-05T10:14:45.807Z,1001.56
2024-01-05T10:15:45.885Z,1001.48
2024-01-05T10:16:45.831Z,1001.53
2024-01-05T10:17:45.892Z,1001.49
2024-01-05T10:18:45.975Z,1001.49
2024-01-05T10:19:46.076Z,1001.38
2024-01-05T10:20:45.810Z,1001.38
2024-01-05T10:21:45.893Z,1001.37
2024-01-05T10:22:45.805Z,1001.40
2024-01-05T10:23:45.809Z,1001.36
2024-01-05T10:24:45.875Z,1001.41
2024-01-05T10:25:45.819Z,1001.35
2024-01-05T10:26:45.807Z,1001.37
2024-01-05T10:27:45.899Z,1001.36
2024-01-05T10:28:45.803Z,1001.25
2024-01-05T10:29:46.455Z,1001.26
2024-01-05T10:30:45.835Z,1001.23
2024-01-05T10:31:45.838Z,1001.27
2024-01-05T10:32:45.842Z,1001.22
2024-01-05T10:33:45.928Z,1001.17
2024-01-05T10:34:45.955Z,1001.16
2024-01-05T10:35:47.960Z,1001.13
2024-01-05T10:36:45.837Z,1001.06
2024-01-05T10:37:45.800Z,1001.08
2024-01-05T10:38:45.799Z,1001.08
2024-01-05T10:39:45.830Z,1001.04
2024-01-05T10:40:45.811Z,1001.05
2024-01-05T10:41:48.399Z,1001.09
2024-01-05T10:42:45.818Z,1001.06
2024-01-05T10:43:45.802Z,1001.04
2024-01-05T10:44:45.794Z,1001.02
2024-01-05T10:45:45.858Z,1000.98
2024-01-05T10:46:45.795Z,1000.97
2024-01-05T10:47:47.603Z,1000.97
2024-01-05T10:48:45.960Z,1000.98
2024-01-05T10:49:45.920Z,1000.96
2024-01-05T10:50:45.821Z,1000.92
2024-01-05T10:51:45.845Z,1000.93
2024-01-05T10:52:45.793Z,1000.95
2024-01-05T10:53:45.805Z,1001.00
2024-01-05T10:54:45.804Z,1000.91
2024-01-05T10:55:45.804Z,1000.99
2024-01-05T10:56:45.814Z,1001.02
2024-01-05T10:57:45.845Z,1000.92
2024-01-05T10:58:45.796Z,1000.99
2024-01-05T10:59:45.792Z,1000.88
2024-01-05T11:00:45.920Z,1000.88
2024-01-05T11:01:45.825Z,1000.87
2024-01-05T11:02:45.792Z,1000.84
2024-01-05T11:03:46.011Z,1000.86
2024-01-05T11:04:45.839Z,1000.85
2024-01-05T11:05:45.951Z,1000.81
2024-01-05T11:06:45.836Z,1000.83
2024-01-05T11:07:45.855Z,1000.76
2024-01-05T11:08:45.796Z,1000.80
2024-01-05T11:09:45.819Z,1000.77
2024-01-05T11:10:45.792Z,1000.75
2024-01-05T11:11:45.807Z,1000.86
2024-01-05T11:12:45.839Z,1000.81
2024-01-05T11:13:45.856Z,1000.81
2024-01-05T11:14:45.793Z,1000.78
2024-01-05T11:15:45.836Z,1000.84
2024-01-05T11:16:45.797Z,1000.73
2024-01-05T11:17:45.887Z,1000.65
2024-01-05T11:18:45.892Z,1000.71
2024-01-05T11:19:45.832Z,1000.71
2024-01-05T11:20:45.791Z,1000.65
2024-01-05T11:21:45.820Z,1000.59
2024-01-05T11:22:45.794Z,1000.56
2024-01-05T11:23:45.783Z,1000.56
2024-01-05T11:24:45.825Z,1000.58
2024-01-05T11:25:45.798Z,1000.58
2024-01-05T11:26:45.792Z,1000.55
2024-01-05T11:27:45.828Z,1000.56
2024-01-05T11:28:45.795Z,1000.57
2024-01-05T11:29:45.798Z,1000.55
2024-01-05T11:30:45.827Z,1000.50
2024-01-05T11:31:45.820Z,1000.46
2024-01-05T11:32:45.931Z,1000.42
2024-01-05T11:33:45.975Z,1000.51
2024-01-05T11:34:45.877Z,1000.40
2024-01-05T11:35:45.850Z,1000.40
2024-01-05T11:36:45.814Z,1000.37
2024-01-05T11:37:45.907Z,1000.34
2024-01-05T11:38:45.800Z,1000.34
2024-01-05T11:39:45.910Z,1000.30
2024-01-05T11:40:47.594Z,1000.23
2024-01-05T11:41:45.798Z,1000.23
2024-01-05T11:42:45.880Z,1000.30
2024-01-05T11:43:45.788Z,1000.21
2024-01-05T11:44:45.795Z,1000.29
2024-01-05T11:45:45.956Z,1000.27
2024-01-05T11:46:45.802Z,1000.25
2024-01-05T11:47:45.960Z,1000.30
2024-01-05T11:48:45.885Z,1000.29
2024-01-05T11:49:45.867Z,1000.28
2024-01-05T11:50:45.812Z,1000.34
2024-01-05T11:51:45.828Z,1000.28
2024-01-05T11:52:45.783Z,1000.31
2024-01-05T11:53:45.786Z,1000.35
2024-01-05T11:54:45.811Z,1000.37
2024-01-05T11:55:45.785Z,1000.37
2024-01-05T11:56:45.786Z,1000.37
2024-01-05T11:57:45.820Z,1000.42
2024-01-05T11:58:45.782Z,1000.42
2024-01-05T11:59:47.917Z,1000.40
2024-01-05T12:00:45.841Z,1000.37
2024-01-05T12:01:45.780Z,1000.36
2024-01-05T12:02:45.788Z,1000.40
2024-01-05T12:03:45.845Z,1000.53
2024-01-05T12:04:45.863Z,1000.50
2024-01-05T12:05:49.002Z,1000.57