createdAt,value
2022-11-08T00:02:10.243Z,71.90
2022-11-08T00:04:38.889Z,72.00
2022-11-08T00:07:25.483Z,71.80
2022-11-08T00:10:10.849Z,71.40
2022-11-08T00:12:56.288Z,71.20
2022-11-08T00:15:24.178Z,71.10
2022-11-08T00:17:52.049Z,71.40
2022-11-08T00:20:19.914Z,71.30
2022-11-08T00:22:49.171Z,71.20
2022-11-08T00:25:17.216Z,71.20
2022-11-08T00:27:45.067Z,71.30
2022-11-08T00:30:13.325Z,71.30
2022-11-08T00:32:41.195Z,72.50
2022-11-08T00:35:09.733Z,71.80
2022-11-08T00:37:37.618Z,71.40
2022-11-08T00:40:08.055Z,71.20
2022-11-08T00:42:35.928Z,71.10
2022-11-08T00:45:04.021Z,71.30
2022-11-08T00:47:32.045Z,71.50
2022-11-08T00:49:59.899Z,71.40
2022-11-08T00:52:27.766Z,71.30
2022-11-08T00:54:55.612Z,71.40
2022-11-08T00:57:41.161Z,71.40
2022-11-08T01:00:14.275Z,71.90
2022-11-08T01:02:42.297Z,71.80
2022-11-08T01:05:10.524Z,71.70
2022-11-08T01:07:38.699Z,71.60
2022-11-08T01:10:07.651Z,71.70
2022-11-08T01:12:36.878Z,71.70
2022-11-08T01:15:05.217Z,72.10
2022-11-08T01:17:33.086Z,72.00
2022-11-08T01:20:00.951Z,71.60
2022-11-08T01:22:28.965Z,71.30
2022-11-08T01:24:56.920Z,71.00
2022-11-08T01:27:24.799Z,71.00
2022-11-08T01:29:54.030Z,71.20
2022-11-08T01:32:21.946Z,71.20
2022-11-08T01:34:49.838Z,71.10
2022-11-08T01:37:17.695Z,71.00
2022-11-08T01:39:45.592Z,71.20
2022-11-08T01:42:13.449Z,71.60
2022-11-08T01:45:00.726Z,71.60
2022-11-08T01:47:28.603Z,71.50
2022-11-08T01:49:56.472Z,71.40
2022-11-08T01:52:32.015Z,71.40
2022-11-08T01:55:07.335Z,71.60
2022-11-08T01:57:37.567Z,71.90
2022-11-08T02:00:10.160Z,72.00
2022-11-08T02:02:38.440Z,71.60
2022-11-08T02:05:24.548Z,72.00
2022-11-08T02:07:57.013Z,71.00
2022-11-08T02:10:26.106Z,70.90
2022-11-08T02:12:54.276Z,71.20
2022-11-08T02:15:23.970Z,71.10
2022-11-08T02:17:51.807Z,71.10
2022-11-08T02:20:19.673Z,71.00
2022-11-08T02:22:49.108Z,71.10
2022-11-08T02:25:18.316Z,71.20
2022-11-08T02:27:46.175Z,71.70
2022-11-08T02:30:14.100Z,71.50
2022-11-08T02:32:42.455Z,71.40
2022-11-08T02:35:11.754Z,71.40
2022-11-08T02:37:39.600Z,71.50
2022-11-08T02:40:08.678Z,71.70
2022-11-08T02:42:38.408Z,72.00
2022-11-08T02:45:07.908Z,71.70
2022-11-08T02:47:35.925Z,71.90
2022-11-08T02:50:03.881Z,71.00
2022-11-08T02:52:31.724Z,70.90
2022-11-08T02:54:59.597Z,71.00
2022-11-08T02:57:27.472Z,71.10
2022-11-08T02:59:56.694Z,71.00
2022-11-08T03:02:24.675Z,71.00
2022-11-08T03:04:52.687Z,71.00
2022-11-08T03:07:24.632Z,71.00
2022-11-08T03:09:52.901Z,71.40
2022-11-08T03:12:20.969Z,71.50
2022-11-08T03:14:48.970Z,71.40
2022-11-08T03:17:18.238Z,71.30
2022-11-08T03:19:46.132Z,71.40
2022-11-08T03:22:14.168Z,71.40
2022-11-08T03:24:42.167Z,71.90
2022-11-08T03:27:10.225Z,71.80
2022-11-08T03:29:38.133Z,71.50
2022-11-08T03:32:06.471Z,71.10
2022-11-08T03:34:35.698Z,70.80
2022-11-08T03:37:03.536Z,70.70
2022-11-08T03:39:31.589Z,71.00
2022-11-08T03:42:02.798Z,71.00
2022-11-08T03:44:30.944Z,70.80
2022-11-08T03:46:58.846Z,70.90
2022-11-08T03:49:26.697Z,71.00
2022-11-08T03:51:56.108Z,71.20
2022-11-08T03:54:23.977Z,71.50
2022-11-08T03:56:51.843Z,71.40
2022-11-08T03:59:19.701Z,71.40
2022-11-08T04:01:47.775Z,71.40
2022-11-08T04:04:15.999Z,71.50
2022-11-08T04:06:43.872Z,71.80
2022-11-08T04:09:15.531Z,71.90
2022-11-08T04:12:03.423Z,71.60
2022-11-08T04:14:48.901Z,71.10
2022-11-08T04:17:16.752Z,70.90
2022-11-08T04:20:01.997Z,70.90
2022-11-08T04:22:29.874Z,71.10
2022-11-08T04:24:59.108Z,71.00
2022-11-08T04:27:26.987Z,71.00
2022-11-08T04:29:55.054Z,70.90
2022-11-08T04:32:23.343Z,71.10
2022-11-08T04:34:51.212Z,71.10
2022-11-08T04:37:19.068Z,71.50
2022-11-08T04:39:46.932Z,71.40
2022-11-08T04:42:16.159Z,71.30
2022-11-08T04:44:43.998Z,71.30
2022-11-08T04:47:11.869Z,71.30
2022-11-08T04:49:39.704Z,71.70
2022-11-08T04:52:08.597Z,71.90
2022-11-08T04:54:36.451Z,71.60
2022-11-08T04:57:04.350Z,71.20
2022-11-08T04:59:33.536Z,70.70
2022-11-08T05:02:01.745Z,70.50
2022-11-08T05:04:29.678Z,70.40
2022-11-08T05:06:57.548Z,70.40
2022-11-08T05:09:25.417Z,70.50
2022-11-08T05:11:53.254Z,70.60
2022-11-08T05:14:21.258Z,71.00
2022-11-08T05:16:50.913Z,71.20
2022-11-08T05:19:39.022Z,71.10
2022-11-08T05:22:24.406Z,71.10
2022-11-08T05:24:52.280Z,71.10
2022-11-08T05:27:20.199Z,71.20
2022-11-08T05:29:48.039Z,71.50
2022-11-08T05:32:17.531Z,71.60
2022-11-08T05:34:45.405Z,71.50
2022-11-08T05:37:13.262Z,71.20
2022-11-08T05:39:41.126Z,71.40
2022-11-08T05:42:08.990Z,71.30
2022-11-08T05:44:36.846Z,71.70
2022-11-08T05:47:04.875Z,71.80
2022-11-08T05:49:34.101Z,71.40
2022-11-08T05:52:02.150Z,71.10
2022-11-08T05:54:30.206Z,70.70
2022-11-08T05:56:58.080Z,70.20
2022-11-08T05:59:25.997Z,70.10
2022-11-08T06:01:53.951Z,70.20
2022-11-08T06:04:21.917Z,70.30
2022-11-08T06:06:52.334Z,70.50
2022-11-08T06:09:20.166Z,70.90
2022-11-08T06:11:47.994Z,71.00
2022-11-08T06:14:15.869Z,70.90
2022-11-08T06:16:43.749Z,71.00
2022-11-08T06:19:11.591Z,71.00
2022-11-08T06:21:39.457Z,71.10
2022-11-08T06:24:09.533Z,71.50
2022-11-08T06:26:37.581Z,71.40
2022-11-08T06:29:05.434Z,71.30
2022-11-08T06:31:33.280Z,71.20
2022-11-08T06:34:01.135Z,71.20
2022-11-08T06:36:29.029Z,71.30
2022-11-08T06:38:57.024Z,71.60
2022-11-08T06:41:27.209Z,71.60
2022-11-08T06:43:55.965Z,71.50
2022-11-08T06:46:24.082Z,71.30
2022-11-08T06:48:52.012Z,71.30
2022-11-08T06:51:19.903Z,71.40
2022-11-08T06:53:47.904Z,71.70
2022-11-08T06:56:15.758Z,71.70
2022-11-08T06:58:44.977Z,72.10
2022-11-08T07:01:14.589Z,71.00
2022-11-08T07:03:42.482Z,70.50
2022-11-08T07:06:10.475Z,70.10
2022-11-08T07:08:38.342Z,70.10
2022-11-08T07:11:06.584Z,70.00
2022-11-08T07:13:34.458Z,70.10
2022-11-08T07:16:03.952Z,70.40
2022-11-08T07:18:31.929Z,70.60
2022-11-08T07:21:00.396Z,70.90
2022-11-08T07:23:28.334Z,70.90
2022-11-08T07:25:56.604Z,70.80
2022-11-08T07:28:24.482Z,70.90
2022-11-08T07:30:52.370Z,71.10
2022-11-08T07:33:22.173Z,71.30
2022-11-08T07:35:50.263Z,71.40
2022-11-08T07:38:18.124Z,71.30
2022-11-08T07:40:45.992Z,71.20
2022-11-08T07:43:13.886Z,71.20
2022-11-08T07:45:43.885Z,71.30
2022-11-08T07:48:13.673Z,71.70
2022-11-08T07:50:43.340Z,71.60
2022-11-08T07:53:11.389Z,71.10
2022-11-08T07:55:39.370Z,70.70
2022-11-08T07:58:07.336Z,70.60
2022-11-08T08:00:37.138Z,70.50
2022-11-08T08:03:05.728Z,70.70
2022-11-08T08:05:35.350Z,70.60
2022-11-08T08:08:04.991Z,70.60
2022-11-08T08:10:32.948Z,70.60
2022-11-08T08:13:01.010Z,70.70
2022-11-08T08:15:28.903Z,70.90
2022-11-08T08:17:56.811Z,71.90
2022-11-08T08:20:24.679Z,70.90
2022-11-08T08:22:52.803Z,71.50
2022-11-08T08:25:22.063Z,70.90
2022-11-08T08:27:49.992Z,71.00
2022-11-08T08:30:18.310Z,71.20
2022-11-08T08:32:53.300Z,71.40
2022-11-08T08:35:27.811Z,71.10
2022-11-08T08:37:59.213Z,70.60
2022-11-08T08:40:28.621Z,70.30
2022-11-08T08:42:58.344Z,70.20
2022-11-08T08:45:26.679Z,70.40
2022-11-08T08:47:54.724Z,70.50
2022-11-08T08:50:22.871Z,70.50
2022-11-08T08:52:50.758Z,70.50
2022-11-08T08:55:19.300Z,70.60
2022-11-08T08:57:48.829Z,70.70
2022-11-08T09:03:05.563Z,70.90
2022-11-08T09:05:33.506Z,70.90
2022-11-08T09:08:01.417Z,70.90
2022-11-08T09:10:29.301Z,71.10
2022-11-08T09:12:58.527Z,71.10
2022-11-08T09:15:26.398Z,72.00
2022-11-08T09:17:55.067Z,71.10
2022-11-08T09:20:23.158Z,71.10
2022-11-08T09:22:51.047Z,71.10
2022-11-08T09:25:19.032Z,71.10
2022-11-08T09:27:47.086Z,71.10
2022-11-08T09:30:16.397Z,71.50
2022-11-08T09:33:00.481Z,71.30
2022-11-08T09:35:29.716Z,70.90
2022-11-08T09:37:57.707Z,70.40
2022-11-08T09:40:34.008Z,69.90
2022-11-08T09:43:09.491Z,69.80
2022-11-08T09:45:39.444Z,69.80
2022-11-08T09:48:07.698Z,69.90
2022-11-08T09:50:38.416Z,70.10
2022-11-08T09:53:16.072Z,70.20
2022-11-08T09:55:46.103Z,70.60
2022-11-08T09:58:20.115Z,70.60
2022-11-08T10:00:50.850Z,70.60
2022-11-08T10:03:19.540Z,70.70
2022-11-08T10:05:52.879Z,70.70
2022-11-08T10:08:25.902Z,71.00
2022-11-08T10:11:03.506Z,70.90
2022-11-08T10:13:34.676Z,70.70
2022-11-08T10:16:08.191Z,70.60
2022-11-08T10:18:58.216Z,70.50
2022-11-08T10:21:42.140Z,70.60
2022-11-08T10:24:13.416Z,70.80
2022-11-08T10:26:45.116Z,70.70
2022-11-08T10:29:17.375Z,71.20
2022-11-08T10:31:47.424Z,70.20
2022-11-08T10:34:16.558Z,70.20
2022-11-08T10:36:46.013Z,70.30
2022-11-08T10:39:15.686Z,70.50
2022-11-08T10:41:45.975Z,70.40
2022-11-08T10:44:15.311Z,70.40
2022-11-08T10:46:44.379Z,70.50
2022-11-08T10:49:15.620Z,70.50
2022-11-08T10:51:44.806Z,70.60
2022-11-08T10:54:40.469Z,70.80
2022-11-08T10:57:08.656Z,70.80
2022-11-08T10:59:36.520Z,70.80
2022-11-08T11:02:04.512Z,70.90
2022-11-08T11:04:34.699Z,70.80
2022-11-08T11:07:02.973Z,71.00
2022-11-08T11:09:30.947Z,71.30
2022-11-08T11:11:59.727Z,71.10
2022-11-08T11:14:27.586Z,70.70
2022-11-08T11:16:57.266Z,70.30
2022-11-08T11:19:26.099Z,70.00
2022-11-08T11:21:57.572Z,69.90
2022-11-08T11:24:25.599Z,70.00
2022-11-08T11:27:02.002Z,70.10
2022-11-08T11:29:30.278Z,70.30
2022-11-08T11:31:58.472Z,70.50
2022-11-08T11:34:45.089Z,70.60
2022-11-08T11:37:18.976Z,70.60
2022-11-08T11:39:50.920Z,70.70
2022-11-08T11:42:44.592Z,70.80
2022-11-08T11:45:12.394Z,70.90
2022-11-08T11:47:44.596Z,71.20
2022-11-08T11:50:19.036Z,71.20
2022-11-08T11:52:48.318Z,71.10
2022-11-08T11:55:16.406Z,71.30
2022-11-08T11:57:50.235Z,71.20
2022-11-08T12:00:18.246Z,71.40
2022-11-08T12:03:23.351Z,71.40
2022-11-08T12:06:13.459Z,71.20
2022-11-08T12:09:07.022Z,70.60
2022-11-08T12:11:41.598Z,70.60
2022-11-08T12:14:24.740Z,70.70
2022-11-08T12:16:57.797Z,70.60
2022-11-08T12:19:32.703Z,70.60
2022-11-08T12:22:03.922Z,70.70
2022-11-08T12:24:38.987Z,70.80
2022-11-08T12:27:09.324Z,71.00
2022-11-08T12:29:39.084Z,71.00
2022-11-08T12:32:28.835Z,70.90
2022-11-08T12:35:05.564Z,70.90
2022-11-08T12:37:40.492Z,70.90
2022-11-08T12:40:18.451Z,70.90
2022-11-08T12:43:01.347Z,71.00
2022-11-08T12:45:42.454Z,71.50
2022-11-08T12:48:16.749Z,71.20
2022-11-08T12:50:48.141Z,70.90
2022-11-08T12:53:40.887Z,70.40
2022-11-08T12:56:14.093Z,70.20
2022-11-08T12:58:44.010Z,70.10
2022-11-08T13:01:12.946Z,70.10
2022-11-08T13:04:29.811Z,70.30
2022-11-08T13:07:00.518Z,70.50
2022-11-08T13:09:35.967Z,70.90
2022-11-08T13:12:12.146Z,70.90
2022-11-08T13:14:41.402Z,70.90
2022-11-08T13:17:18.292Z,70.80
2022-11-08T13:20:05.651Z,70.90
2022-11-08T13:23:01.130Z,70.90
2022-11-08T13:25:39.423Z,71.00
2022-11-08T13:28:50.359Z,71.10
2022-11-08T13:31:22.708Z,71.20
2022-11-08T13:34:15.499Z,71.20
2022-11-08T13:36:49.233Z,71.30
2022-11-08T13:39:46.699Z,71.90
2022-11-08T13:42:32.308Z,71.70
2022-11-08T13:45:14.205Z,71.10
2022-11-08T13:47:54.856Z,70.40
2022-11-08T13:50:54.317Z,69.70
2022-11-08T13:53:35.309Z,68.90
2022-11-08T13:56:20.105Z,68.30
2022-11-08T13:58:47.979Z,67.80
2022-11-08T14:01:56.980Z,67.40
2022-11-08T14:04:26.695Z,67.10
2022-11-08T14:07:00.069Z,66.90
2022-11-08T14:09:33.605Z,67.00
2022-11-08T14:12:02.623Z,67.30
2022-11-08T14:14:41.396Z,67.80
2022-11-08T14:17:29.883Z,68.50
2022-11-08T14:20:00.860Z,68.70
2022-11-08T14:22:29.579Z,69.00
2022-11-08T14:25:01.846Z,69.20
2022-11-08T14:27:36.869Z,69.40
2022-11-08T14:30:05.832Z,69.90
2022-11-08T14:32:33.700Z,70.30
2022-11-08T14:35:21.772Z,70.20
2022-11-08T14:37:49.906Z,69.80
2022-11-08T14:40:19.395Z,69.50
2022-11-08T14:42:47.267Z,69.50
2022-11-08T14:45:15.865Z,69.80
2022-11-08T14:47:44.051Z,69.80
2022-11-08T14:50:20.531Z,69.90
2022-11-08T14:52:48.442Z,70.00
2022-11-08T14:55:17.432Z,70.00
2022-11-08T14:57:45.811Z,70.20
2022-11-08T15:00:18.865Z,70.70
2022-11-08T15:02:48.223Z,70.80
2022-11-08T15:05:33.527Z,70.70
2022-11-08T15:08:02.345Z,70.60
2022-11-08T15:10:30.268Z,70.70
2022-11-08T15:12:58.137Z,71.10
2022-11-08T15:15:27.642Z,71.30
2022-11-08T15:18:13.494Z,71.10
2022-11-08T15:20:54.020Z,70.90
2022-11-08T15:23:34.380Z,70.30
2022-11-08T15:26:02.288Z,70.00
2022-11-08T15:28:33.827Z,69.90
2022-11-08T15:31:02.667Z,70.10
2022-11-08T15:33:34.556Z,70.20
2022-11-08T15:36:04.192Z,70.40
2022-11-08T15:38:33.195Z,71.00
2022-11-08T15:41:03.468Z,70.90
2022-11-08T15:43:39.937Z,70.80
2022-11-08T15:46:07.946Z,70.80
2022-11-08T15:48:36.101Z,70.90
2022-11-08T15:51:05.397Z,71.10
2022-11-08T15:53:33.263Z,71.50
2022-11-08T15:56:02.252Z,71.40
2022-11-08T15:58:30.926Z,71.10
2022-11-08T16:00:59.764Z,70.70
2022-11-08T16:03:27.710Z,71.30
2022-11-08T16:05:55.948Z,70.70
2022-11-08T16:08:25.381Z,70.80
2022-11-08T16:10:54.633Z,70.70
2022-11-08T16:13:24.969Z,70.70
2022-11-08T16:15:53.031Z,70.80
2022-11-08T16:18:21.316Z,70.90
2022-11-08T16:20:49.405Z,71.20
2022-11-08T16:23:17.892Z,71.30
2022-11-08T16:25:49.131Z,71.20
2022-11-08T16:28:20.551Z,71.20
2022-11-08T16:30:48.929Z,71.20
2022-11-08T16:33:19.882Z,71.30
2022-11-08T16:35:47.766Z,71.80
2022-11-08T16:38:16.160Z,71.70
2022-11-08T16:40:44.564Z,71.30
2022-11-08T16:43:13.822Z,70.90
2022-11-08T16:46:04.442Z,70.40
2022-11-08T16:48:29.595Z,70.30
2022-11-08T16:50:59.909Z,70.30
2022-11-08T16:53:29.250Z,70.50
2022-11-08T16:55:58.507Z,70.60
2022-11-08T16:58:27.920Z,70.90
2022-11-08T17:00:57.051Z,71.30
2022-11-08T17:03:25.878Z,71.10
2022-11-08T17:05:54.568Z,71.10
2022-11-08T17:08:22.674Z,71.20
2022-11-08T17:10:50.598Z,71.30
2022-11-08T17:13:19.700Z,71.60
2022-11-08T17:15:49.392Z,71.80
2022-11-08T17:18:18.531Z,71.60
2022-11-08T17:20:47.130Z,71.10
2022-11-08T17:23:16.246Z,70.90
2022-11-08T17:25:44.593Z,70.80
2022-11-08T17:28:12.855Z,71.10
2022-11-08T17:30:44.065Z,71.10
2022-11-08T17:33:14.093Z,71.00
2022-11-08T17:35:44.223Z,71.10
2022-11-08T17:38:12.532Z,71.10
2022-11-08T17:40:42.075Z,71.20
2022-11-08T17:43:10.002Z,71.60
2022-11-08T17:45:38.084Z,71.40
2022-11-08T17:48:06.195Z,71.40
2022-11-08T17:50:36.013Z,71.40
2022-11-08T17:53:04.024Z,71.40
2022-11-08T17:55:31.937Z,71.60
2022-11-08T17:57:59.847Z,71.90
2022-11-08T18:00:27.764Z,71.60
2022-11-08T18:02:55.668Z,71.20
2022-11-08T18:05:23.544Z,70.90
2022-11-08T18:07:52.782Z,70.80
2022-11-08T18:10:20.692Z,70.90
2022-11-08T18:12:49.129Z,71.00
2022-11-08T18:15:17.069Z,70.90
2022-11-08T18:17:44.973Z,70.90
2022-11-08T18:20:13.425Z,70.90
2022-11-08T18:22:41.346Z,71.10
2022-11-08T18:25:10.807Z,71.40
2022-11-08T18:27:39.111Z,71.40
2022-11-08T18:30:07.917Z,71.30
2022-11-08T18:32:36.912Z,71.20
2022-11-08T18:35:05.526Z,71.30
2022-11-08T18:37:33.406Z,71.40
2022-11-08T18:40:01.309Z,71.90
2022-11-08T18:42:31.216Z,71.70
2022-11-08T18:44:59.106Z,71.30
2022-11-08T18:47:28.360Z,70.90
2022-11-08T18:49:59.434Z,70.50
2022-11-08T18:52:27.601Z,70.30
2022-11-08T18:54:55.478Z,70.40
2022-11-08T18:57:23.736Z,70.50
2022-11-08T18:59:57.211Z,70.60
2022-11-08T19:02:28.782Z,70.90
2022-11-08T19:04:57.149Z,71.20
2022-11-08T19:07:25.197Z,71.10
2022-11-08T19:09:53.317Z,71.10
2022-11-08T19:12:21.210Z,71.20
2022-11-08T19:14:49.136Z,71.20
2022-11-08T19:17:18.660Z,71.30
2022-11-08T19:19:46.505Z,71.70
2022-11-08T19:22:14.440Z,71.50
2022-11-08T19:24:42.329Z,71.40
2022-11-08T19:27:10.271Z,71.40
2022-11-08T19:29:38.324Z,71.50
2022-11-08T19:32:06.683Z,71.80
2022-11-08T19:34:36.634Z,71.90
2022-11-08T19:37:04.853Z,71.60
2022-11-08T19:39:32.744Z,71.20
2022-11-08T19:42:00.655Z,70.60
2022-11-08T19:44:28.538Z,70.40
2022-11-08T19:46:56.420Z,70.30
2022-11-08T19:49:26.282Z,70.30
2022-11-08T19:51:55.520Z,70.50
2022-11-08T19:54:23.590Z,70.60
2022-11-08T19:57:04.093Z,71.10
2022-11-08T19:59:33.232Z,71.10
2022-11-08T20:02:01.238Z,71.10
2022-11-08T20:04:29.171Z,71.10
2022-11-08T20:06:58.430Z,71.10
2022-11-08T20:09:30.549Z,71.10
2022-11-08T20:11:58.932Z,71.60
2022-11-08T20:14:26.910Z,71.50
2022-11-08T20:16:55.539Z,71.40
2022-11-08T20:19:23.437Z,71.20
2022-11-08T20:21:51.303Z,71.30
2022-11-08T20:24:20.521Z,71.50
2022-11-08T20:26:48.402Z,71.90
2022-11-08T20:29:16.351Z,71.70
2022-11-08T20:31:44.253Z,71.30
2022-11-08T20:34:12.778Z,70.90
2022-11-08T20:36:41.524Z,70.40
2022-11-08T20:39:09.378Z,70.20
2022-11-08T20:41:39.105Z,70.20
2022-11-08T20:44:07.056Z,70.30
2022-11-08T20:46:35.187Z,70.50
2022-11-08T20:49:03.184Z,70.60
2022-11-08T20:51:31.344Z,71.20
2022-11-08T20:53:59.459Z,71.10
2022-11-08T20:56:27.434Z,71.20
2022-11-08T20:58:56.678Z,71.10
2022-11-08T21:01:25.670Z,71.20
2022-11-08T21:03:53.657Z,71.30
2022-11-08T21:06:22.959Z,71.60
2022-11-08T21:08:58.989Z,71.50
2022-11-08T21:11:27.697Z,71.30
2022-11-08T21:13:56.911Z,71.30
2022-11-08T21:16:30.344Z,71.40
2022-11-08T21:18:58.785Z,71.80
2022-11-08T21:21:26.845Z,71.90
2022-11-08T21:23:54.917Z,71.70
2022-11-08T21:26:23.005Z,71.30
2022-11-08T21:28:52.088Z,70.90
2022-11-08T21:31:21.341Z,70.70
2022-11-08T21:33:49.196Z,70.70
2022-11-08T21:36:17.703Z,71.10
2022-11-08T21:38:45.580Z,71.00
2022-11-08T21:41:13.662Z,70.80
2022-11-08T21:43:43.540Z,70.80
2022-11-08T21:46:16.122Z,70.90
2022-11-08T21:48:45.353Z,71.20
2022-11-08T21:51:13.401Z,71.50
2022-11-08T21:53:52.419Z,71.40
2022-11-08T21:56:22.320Z,71.30
2022-11-08T21:58:50.188Z,71.40
2022-11-08T22:01:18.346Z,71.40
2022-11-08T22:03:47.708Z,71.90
2022-11-08T22:06:15.643Z,71.80
2022-11-08T22:08:43.582Z,71.60
2022-11-08T22:11:11.501Z,71.50
2022-11-08T22:13:39.407Z,71.60
2022-11-08T22:16:07.677Z,71.60
2022-11-08T22:18:58.868Z,72.20
2022-11-08T22:21:40.713Z,72.00
2022-11-08T22:24:10.266Z,71.60
2022-11-08T22:26:38.292Z,71.10
2022-11-08T22:29:06.201Z,70.60
2022-11-08T22:31:34.253Z,70.40
2022-11-08T22:34:02.168Z,70.40
2022-11-08T22:36:31.407Z,70.50
2022-11-08T22:38:59.368Z,70.70
2022-11-08T22:41:27.330Z,71.60
2022-11-08T22:43:55.397Z,71.40
2022-11-08T22:46:23.535Z,71.40
2022-11-08T22:48:51.468Z,71.20
2022-11-08T22:51:19.680Z,71.30
2022-11-08T22:53:48.940Z,71.20
2022-11-08T22:56:16.775Z,71.80
2022-11-08T22:58:44.659Z,71.90
2022-11-08T23:01:13.201Z,71.60
2022-11-08T23:03:41.083Z,71.30
2022-11-08T23:06:09.827Z,71.20
2022-11-08T23:08:37.704Z,71.10
2022-11-08T23:11:24.360Z,71.50
2022-11-08T23:14:10.035Z,71.30
2022-11-08T23:16:40.060Z,71.30
2022-11-08T23:19:26.510Z,71.20
2022-11-08T23:22:12.076Z,71.30
2022-11-08T23:24:39.991Z,71.80
2022-11-08T23:27:26.150Z,71.80
2022-11-08T23:30:12.366Z,71.50
2022-11-08T23:32:42.705Z,71.20
2022-11-08T23:35:10.621Z,71.00
2022-11-08T23:37:38.485Z,71.20
2022-11-08T23:40:25.007Z,71.40
2022-11-08T23:43:24.733Z,71.20
2022-11-08T23:45:52.814Z,71.20
2022-11-08T23:48:20.672Z,71.20
2022-11-08T23:50:52.596Z,71.30
2022-11-08T23:53:21.557Z,71.90
2022-11-08T23:55:49.623Z,71.80
2022-11-08T23:58:18.892Z,71.60
