createdAt,value
2023-02-28T00:04:13.397Z,96026.00
2023-02-28T00:09:42.604Z,96018.00
2023-02-28T00:15:18.752Z,96023.00
2023-02-28T00:20:47.244Z,96014.00
2023-02-28T00:26:15.919Z,96018.00
2023-02-28T00:31:51.320Z,96007.00
2023-02-28T00:37:21.307Z,96002.00
2023-02-28T00:42:49.309Z,95995.00
2023-02-28T00:48:22.165Z,95995.00
2023-02-28T00:53:50.956Z,95997.00
2023-02-28T00:59:19.658Z,95993.00
2023-02-28T01:04:49.802Z,95992.00
2023-02-28T01:10:32.358Z,95990.00
2023-02-28T01:16:01.303Z,95993.00
2023-02-28T01:21:33.241Z,95990.00
2023-02-28T01:27:01.448Z,95988.00
2023-02-28T01:32:29.610Z,95976.00
2023-02-28T01:38:02.896Z,95982.00
2023-02-28T01:43:44.590Z,95971.00
2023-02-28T01:49:20.889Z,95958.00
2023-02-28T01:54:55.778Z,95964.00
2023-02-28T02:00:27.872Z,95971.00
2023-02-28T02:05:57.719Z,95950.00
2023-02-28T02:11:27.295Z,95957.00
2023-02-28T02:17:31.840Z,95952.00
2023-02-28T02:23:24.597Z,95953.00
2023-02-28T02:29:33.191Z,95952.00
2023-02-28T02:35:32.061Z,95955.00
2023-02-28T02:41:15.601Z,95952.00
2023-02-28T02:46:46.550Z,95939.00
2023-02-28T02:52:19.700Z,95945.00
2023-02-28T02:57:57.776Z,95933.00
2023-02-28T03:03:32.035Z,95942.00
2023-02-28T03:09:02.660Z,95941.00
2023-02-28T03:15:22.454Z,95946.00
2023-02-28T03:21:13.747Z,95940.00
2023-02-28T03:26:52.615Z,95940.00
2023-02-28T03:32:36.148Z,95944.00
2023-02-28T03:38:45.530Z,95937.00
2023-02-28T03:44:21.236Z,95935.00
2023-02-28T03:50:20.327Z,95953.00
2023-02-28T03:56:22.431Z,95951.00
2023-02-28T04:01:52.847Z,95957.00
2023-02-28T04:07:22.154Z,95953.00
2023-02-28T04:12:49.900Z,95961.00
2023-02-28T04:18:18.078Z,95976.00
2023-02-28T04:23:46.801Z,95978.00
2023-02-28T04:29:29.102Z,95983.00
2023-02-28T04:34:57.287Z,95992.00
2023-02-28T04:40:25.390Z,95985.00
2023-02-28T04:45:53.114Z,95980.00
2023-02-28T04:51:21.443Z,95994.00
2023-02-28T04:56:50.959Z,95985.00
2023-02-28T05:02:19.239Z,95992.00
2023-02-28T05:07:47.297Z,95998.00
2023-02-28T05:13:15.600Z,95994.00
2023-02-28T05:18:46.112Z,96007.00
2023-02-28T05:24:14.526Z,96005.00
2023-02-28T05:29:45.698Z,96013.00
2023-02-28T05:35:14.535Z,96011.00
2023-02-28T05:40:42.701Z,96020.00
2023-02-28T05:46:12.562Z,96008.00
2023-02-28T05:51:41.561Z,96007.00
2023-02-28T05:57:18.905Z,96016.00
2023-02-28T06:02:52.541Z,96022.00
2023-02-28T06:08:22.578Z,96030.00
2023-02-28T06:13:54.692Z,96033.00
2023-02-28T06:19:23.806Z,96043.00
2023-02-28T06:24:53.790Z,96041.00
2023-02-28T06:30:30.589Z,96054.00
2023-02-28T06:35:59.106Z,96049.00
2023-02-28T06:41:28.775Z,96052.00
2023-02-28T06:46:57.484Z,96063.00
2023-02-28T06:52:25.589Z,96074.00
2023-02-28T06:57:53.716Z,96067.00
2023-02-28T07:03:21.687Z,96078.00
2023-02-28T07:08:51.666Z,96079.00
2023-02-28T07:14:19.764Z,96096.00
2023-02-28T07:19:47.784Z,96090.00
2023-02-28T07:25:15.671Z,96087.00
2023-02-28T07:30:43.930Z,96092.00
2023-02-28T07:36:16.387Z,96095.00
2023-02-28T07:41:44.731Z,96097.00
2023-02-28T07:47:12.775Z,96091.00
2023-02-28T07:52:41.040Z,96089.00
2023-02-28T07:58:09.190Z,96088.00
2023-02-28T08:03:38.009Z,96100.00
2023-02-28T08:09:06.259Z,96091.00
2023-02-28T08:14:34.175Z,96101.00
2023-02-28T08:20:02.341Z,96111.00
2023-02-28T08:25:30.276Z,96108.00
2023-02-28T08:30:58.505Z,96111.00
2023-02-28T08:36:29.721Z,96114.00
2023-02-28T08:42:07.216Z,96116.00
2023-02-28T08:47:35.648Z,96124.00
2023-02-28T08:53:03.336Z,96134.00
2023-02-28T08:58:31.458Z,96135.00
2023-02-28T09:03:59.706Z,96132.00
2023-02-28T09:09:27.604Z,96136.00
2023-02-28T09:14:55.860Z,96146.00
2023-02-28T09:20:23.985Z,96146.00
2023-02-28T09:25:55.028Z,96162.00
2023-02-28T09:31:26.827Z,96144.00
2023-02-28T09:36:56.067Z,96175.00
2023-02-28T09:42:32.818Z,96164.00
2023-02-28T09:48:13.656Z,96170.00
2023-02-28T09:53:44.010Z,96181.00
2023-02-28T09:59:55.745Z,96181.00
2023-02-28T10:05:40.585Z,96174.00
2023-02-28T10:11:13.797Z,96183.00
2023-02-28T10:17:10.016Z,96195.00
2023-02-28T10:23:29.857Z,96201.00
2023-02-28T10:28:57.716Z,96197.00
2023-02-28T10:34:26.257Z,96200.00
2023-02-28T10:39:54.387Z,96197.00
2023-02-28T10:45:24.351Z,96198.00
2023-02-28T10:50:53.217Z,96204.00
2023-02-28T10:56:24.755Z,96208.00
2023-02-28T11:01:54.409Z,96208.00
2023-02-28T11:07:27.654Z,96216.00
2023-02-28T11:13:01.208Z,96217.00
2023-02-28T11:18:50.492Z,96206.00
2023-02-28T11:24:35.062Z,96199.00
2023-02-28T11:30:03.513Z,96214.00
2023-02-28T11:35:43.286Z,96205.00
2023-02-28T11:41:49.531Z,96196.00
2023-02-28T11:47:24.608Z,96188.00
2023-02-28T11:53:02.772Z,96191.00
2023-02-28T11:59:04.972Z,96178.00
2023-02-28T12:04:57.964Z,96184.00
2023-02-28T12:10:39.086Z,96180.00
2023-02-28T12:16:17.666Z,96180.00
2023-02-28T12:22:15.867Z,96176.00
2023-02-28T12:27:47.664Z,96170.00
2023-02-28T12:33:18.732Z,96164.00
2023-02-28T12:38:50.537Z,96160.00
2023-02-28T12:44:32.817Z,96160.00
2023-02-28T12:50:13.070Z,96156.00
2023-02-28T12:56:00.445Z,96155.00
2023-02-28T13:01:40.024Z,96155.00
2023-02-28T13:07:21.643Z,96151.00
2023-02-28T13:12:57.703Z,96155.00
2023-02-28T13:18:34.856Z,96153.00
2023-02-28T13:24:05.553Z,96157.00
2023-02-28T13:29:39.802Z,96151.00
2023-02-28T13:35:07.872Z,96158.00
2023-02-28T13:40:40.633Z,96166.00
2023-02-28T13:46:14.242Z,96163.00
2023-02-28T13:51:47.926Z,96168.00
2023-02-28T13:57:53.732Z,96168.00
2023-02-28T14:03:41.142Z,96158.00
2023-02-28T14:09:28.146Z,96166.00
2023-02-28T14:14:57.211Z,96157.00
2023-02-28T14:20:31.273Z,96169.00
2023-02-28T14:26:46.331Z,96154.00
2023-02-28T14:33:13.206Z,96154.00
2023-02-28T14:38:46.484Z,96133.00
2023-02-28T14:44:24.489Z,96156.00
2023-02-28T14:49:52.953Z,96158.00
2023-02-28T14:55:32.920Z,96149.00
2023-02-28T15:01:04.785Z,96153.00
2023-02-28T15:06:33.723Z,96150.00
2023-02-28T15:12:01.915Z,96158.00
2023-02-28T15:17:30.280Z,96147.00
2023-02-28T15:23:00.165Z,96154.00
2023-02-28T15:28:31.674Z,96154.00
2023-02-28T15:34:07.216Z,96160.00
2023-02-28T15:39:45.456Z,96159.00
2023-02-28T15:45:42.274Z,96169.00
2023-02-28T15:51:20.615Z,96169.00
2023-02-28T15:56:54.194Z,96164.00
2023-02-28T16:02:32.566Z,96173.00
2023-02-28T16:08:13.344Z,96173.00
2023-02-28T16:13:42.191Z,96178.00
2023-02-28T16:19:10.384Z,96174.00
2023-02-28T16:24:39.762Z,96169.00
2023-02-28T16:30:11.330Z,96177.00
2023-02-28T16:35:39.643Z,96170.00
2023-02-28T16:41:07.768Z,96175.00
2023-02-28T16:46:37.201Z,96181.00
2023-02-28T16:52:06.947Z,96192.00
2023-02-28T16:57:35.070Z,96185.00
2023-02-28T17:03:05.776Z,96184.00
2023-02-28T17:08:35.372Z,96190.00
2023-02-28T17:14:05.399Z,96189.00
2023-02-28T17:19:39.319Z,96196.00
2023-02-28T17:25:23.307Z,96207.00
2023-02-28T17:31:13.665Z,96212.00
2023-02-28T17:36:41.481Z,96216.00
2023-02-28T17:42:10.411Z,96216.00
2023-02-28T17:47:38.957Z,96211.00
2023-02-28T17:53:07.129Z,96207.00
2023-02-28T17:58:35.266Z,96212.00
2023-02-28T18:04:03.722Z,96211.00
2023-02-28T18:09:32.004Z,96208.00
2023-02-28T18:15:00.420Z,96207.00
2023-02-28T18:20:34.893Z,96216.00
2023-02-28T18:26:07.035Z,96213.00
2023-02-28T18:31:40.216Z,96209.00
2023-02-28T18:37:12.089Z,96211.00
2023-02-28T18:42:46.055Z,96210.00
2023-02-28T18:48:15.485Z,96209.00
2023-02-28T18:53:46.258Z,96212.00
2023-02-28T18:59:14.635Z,96205.00
2023-02-28T19:04:42.865Z,96207.00
2023-02-28T19:10:11.919Z,96196.00
2023-02-28T19:15:41.516Z,96209.00
2023-02-28T19:21:11.731Z,96199.00
2023-02-28T19:26:46.590Z,96207.00
2023-02-28T19:32:14.725Z,96210.00
2023-02-28T19:37:43.840Z,96208.00
2023-02-28T19:43:12.850Z,96210.00
2023-02-28T19:48:43.005Z,96212.00
2023-02-28T19:54:11.185Z,96210.00
2023-02-28T19:59:41.127Z,96204.00
2023-02-28T20:05:10.022Z,96191.00
2023-02-28T20:10:38.560Z,96190.00
2023-02-28T20:16:10.115Z,96199.00
2023-02-28T20:21:38.484Z,96195.00
2023-02-28T20:27:06.506Z,96198.00
2023-02-28T20:32:39.803Z,96196.00
2023-02-28T20:38:11.340Z,96191.00
2023-02-28T20:43:41.235Z,96181.00
2023-02-28T20:49:10.412Z,96190.00
2023-02-28T20:54:40.281Z,96186.00
2023-02-28T21:00:16.322Z,96189.00
2023-02-28T21:05:44.655Z,96183.00
2023-02-28T21:11:19.511Z,96187.00
2023-02-28T21:16:49.562Z,96189.00
2023-02-28T21:22:17.629Z,96186.00
2023-02-28T21:27:45.800Z,96192.00
2023-02-28T21:33:13.857Z,96182.00
2023-02-28T21:38:43.393Z,96182.00
2023-02-28T21:44:19.519Z,96173.00
2023-02-28T21:49:47.922Z,96168.00
2023-02-28T21:55:16.195Z,96169.00
2023-02-28T22:00:46.010Z,96164.00
2023-02-28T22:06:24.611Z,96175.00
2023-02-28T22:11:57.963Z,96170.00
2023-02-28T22:17:26.810Z,96162.00
2023-02-28T22:22:59.474Z,96178.00
2023-02-28T22:28:30.136Z,96169.00
2023-02-28T22:34:01.573Z,96168.00
2023-02-28T22:39:29.899Z,96172.00
2023-02-28T22:44:58.011Z,96176.00
2023-02-28T22:50:26.301Z,96171.00
2023-02-28T22:55:57.215Z,96176.00
2023-02-28T23:01:28.654Z,96168.00
2023-02-28T23:06:56.703Z,96164.00
2023-02-28T23:12:24.656Z,96156.00
2023-02-28T23:17:55.782Z,96166.00
2023-02-28T23:23:24.658Z,96165.00
2023-02-28T23:28:52.852Z,96170.00
2023-02-28T23:34:28.417Z,96164.00
2023-02-28T23:39:56.189Z,96161.00
2023-02-28T23:45:24.396Z,96150.00
2023-02-28T23:50:52.053Z,96153.00
2023-02-28T23:56:23.278Z,96154.00
