createdAt,value
2022-12-27T00:02:24.606Z,0.38
2022-12-27T00:04:52.767Z,0.52
2022-12-27T00:07:21.004Z,0.45
2022-12-27T00:09:49.241Z,0.40
2022-12-27T00:12:18.515Z,0.47
2022-12-27T00:14:46.568Z,0.40
2022-12-27T00:17:15.606Z,0.63
2022-12-27T00:19:43.617Z,0.30
2022-12-27T00:22:12.631Z,0.60
2022-12-27T00:24:40.805Z,0.60
2022-12-27T00:27:08.774Z,0.40
2022-12-27T00:29:38.305Z,0.40
2022-12-27T00:32:06.587Z,0.45
2022-12-27T00:34:34.646Z,0.50
2022-12-27T00:37:03.101Z,0.57
2022-12-27T00:39:32.788Z,0.50
2022-12-27T00:42:00.748Z,0.65
2022-12-27T00:44:28.736Z,0.40
2022-12-27T00:46:58.022Z,0.57
2022-12-27T00:49:26.912Z,0.50
2022-12-27T00:51:54.877Z,0.50
2022-12-27T00:54:23.476Z,0.52
2022-12-27T00:56:51.470Z,1.08
2022-12-27T00:59:19.709Z,0.63
2022-12-27T01:01:47.793Z,0.60
2022-12-27T01:04:18.030Z,0.73
2022-12-27T01:06:46.050Z,0.65
2022-12-27T01:09:15.044Z,0.57
2022-12-27T01:11:45.101Z,0.52
2022-12-27T01:14:13.351Z,0.85
2022-12-27T01:16:41.618Z,0.88
2022-12-27T01:19:09.635Z,0.90
2022-12-27T01:21:40.996Z,1.08
2022-12-27T01:24:09.057Z,0.98
2022-12-27T01:26:37.110Z,0.98
2022-12-27T01:29:06.998Z,0.70
2022-12-27T01:31:35.127Z,0.93
2022-12-27T01:34:03.154Z,0.90
2022-12-27T01:36:32.019Z,1.00
2022-12-27T01:39:01.759Z,1.00
2022-12-27T01:41:49.574Z,0.93
2022-12-27T01:44:54.027Z,1.17
2022-12-27T01:47:41.377Z,1.35
2022-12-27T01:50:17.168Z,1.00
2022-12-27T01:52:51.407Z,1.10
2022-12-27T01:55:28.189Z,0.90
2022-12-27T01:58:00.013Z,1.05
2022-12-27T02:00:30.684Z,0.90
2022-12-27T02:03:00.464Z,0.90
2022-12-27T02:05:29.821Z,1.35
2022-12-27T02:08:09.389Z,1.00
2022-12-27T02:10:42.989Z,0.80
2022-12-27T02:13:12.397Z,0.80
2022-12-27T02:15:42.866Z,0.80
2022-12-27T02:18:11.167Z,0.80
2022-12-27T02:20:55.877Z,1.02
2022-12-27T02:24:03.691Z,0.90
2022-12-27T02:26:52.633Z,1.20
2022-12-27T02:29:46.211Z,1.02
2022-12-27T02:32:21.834Z,1.30
2022-12-27T02:34:59.543Z,1.00
2022-12-27T02:37:32.732Z,1.08
2022-12-27T02:40:18.156Z,1.17
2022-12-27T02:43:05.851Z,0.90
2022-12-27T02:46:00.686Z,0.93
2022-12-27T02:48:46.339Z,1.20
2022-12-27T02:51:47.302Z,0.90
2022-12-27T02:54:36.534Z,1.05
2022-12-27T02:57:24.050Z,1.15
2022-12-27T03:00:26.288Z,1.20
2022-12-27T03:03:24.284Z,0.93
2022-12-27T03:06:40.606Z,1.30
2022-12-27T03:09:53.225Z,1.40
2022-12-27T03:12:47.563Z,0.98
2022-12-27T03:15:50.712Z,1.13
2022-12-27T03:18:31.829Z,0.80
2022-12-27T03:21:18.783Z,0.85
2022-12-27T03:24:06.742Z,1.00
2022-12-27T03:26:38.087Z,0.90
2022-12-27T03:29:25.838Z,1.20
2022-12-27T03:32:14.910Z,1.17
2022-12-27T03:34:53.328Z,1.30
2022-12-27T03:37:44.896Z,0.90
2022-12-27T03:40:19.135Z,1.00
2022-12-27T03:43:11.279Z,1.38
2022-12-27T03:46:14.060Z,0.85
2022-12-27T03:48:56.041Z,1.23
2022-12-27T03:51:28.715Z,1.75
2022-12-27T03:54:02.576Z,1.20
2022-12-27T03:56:34.925Z,1.00
2022-12-27T03:59:06.123Z,1.17
2022-12-27T04:01:35.383Z,1.20
2022-12-27T04:04:03.408Z,0.82
2022-12-27T04:06:35.895Z,0.90
2022-12-27T04:09:21.424Z,1.10
2022-12-27T04:12:09.020Z,1.50
2022-12-27T04:14:54.639Z,1.05
2022-12-27T04:17:40.211Z,1.38
2022-12-27T04:20:27.755Z,1.20
2022-12-27T04:23:14.396Z,1.17
2022-12-27T04:26:00.554Z,0.80
2022-12-27T04:28:46.351Z,1.05
2022-12-27T04:31:32.119Z,1.00
2022-12-27T04:34:18.329Z,1.65
2022-12-27T04:36:46.408Z,1.00
2022-12-27T04:39:19.080Z,1.30
2022-12-27T04:42:04.621Z,0.75
2022-12-27T04:44:58.849Z,1.00
2022-12-27T04:47:53.760Z,1.13
2022-12-27T04:50:44.440Z,0.90
2022-12-27T04:53:32.508Z,1.05
2022-12-27T04:56:02.202Z,1.25
2022-12-27T04:58:30.680Z,0.90
2022-12-27T05:01:31.826Z,0.93
2022-12-27T05:04:01.401Z,1.25
2022-12-27T05:06:29.593Z,0.98
2022-12-27T05:09:20.012Z,1.00
2022-12-27T05:12:10.280Z,1.10
2022-12-27T05:14:40.650Z,1.30
2022-12-27T05:17:08.643Z,0.73
2022-12-27T05:19:36.559Z,1.00
2022-12-27T05:22:22.118Z,1.00
2022-12-27T05:25:04.031Z,0.98
2022-12-27T05:27:33.990Z,0.80
2022-12-27T05:30:02.595Z,0.77
2022-12-27T05:32:33.240Z,0.70
2022-12-27T05:35:05.316Z,0.80
2022-12-27T05:37:33.283Z,0.80
2022-12-27T05:40:01.259Z,0.80
2022-12-27T05:42:30.127Z,0.63
2022-12-27T05:44:59.493Z,0.52
2022-12-27T05:47:29.715Z,0.65
2022-12-27T05:49:57.680Z,0.52
2022-12-27T05:52:29.498Z,0.80
2022-12-27T05:54:58.099Z,0.63
2022-12-27T05:57:26.021Z,1.33
2022-12-27T05:59:53.936Z,0.73
2022-12-27T06:02:23.512Z,0.70
2022-12-27T06:04:51.557Z,0.57
2022-12-27T06:07:19.754Z,0.65
2022-12-27T06:09:47.724Z,0.80
2022-12-27T06:12:16.910Z,0.70
2022-12-27T06:14:44.955Z,0.57
2022-12-27T06:17:13.676Z,0.70
2022-12-27T06:19:44.124Z,0.60
2022-12-27T06:22:12.164Z,0.88
2022-12-27T06:24:40.129Z,0.80
2022-12-27T06:27:10.401Z,0.80
2022-12-27T06:29:38.355Z,1.15
2022-12-27T06:32:06.670Z,0.93
2022-12-27T06:34:35.889Z,0.98
2022-12-27T06:37:05.341Z,1.17
2022-12-27T06:39:33.253Z,1.35
2022-12-27T06:42:01.225Z,1.13
2022-12-27T06:44:29.223Z,2.10
2022-12-27T06:46:59.243Z,1.60
2022-12-27T06:49:27.320Z,1.42
2022-12-27T06:51:59.528Z,1.55
2022-12-27T06:54:29.885Z,1.65
2022-12-27T06:56:57.873Z,1.67
2022-12-27T06:59:28.307Z,2.17
2022-12-27T07:01:56.638Z,1.70
2022-12-27T07:04:24.760Z,1.33
2022-12-27T07:06:52.709Z,1.48
2022-12-27T07:09:20.711Z,1.70
2022-12-27T07:11:50.085Z,1.25
2022-12-27T07:14:18.115Z,1.23
2022-12-27T07:16:46.169Z,1.40
2022-12-27T07:19:14.869Z,1.05
2022-12-27T07:21:43.071Z,1.45
2022-12-27T07:24:11.670Z,1.40
2022-12-27T07:26:40.242Z,1.33
2022-12-27T07:29:10.564Z,1.58
2022-12-27T07:31:38.836Z,1.50
2022-12-27T07:34:07.237Z,1.50
2022-12-27T07:36:38.153Z,1.83
2022-12-27T07:39:07.151Z,1.90
2022-12-27T07:41:35.744Z,1.70
2022-12-27T07:44:04.745Z,1.63
2022-12-27T07:46:35.452Z,1.80
2022-12-27T07:49:03.409Z,1.95
2022-12-27T07:51:31.378Z,1.27
2022-12-27T07:53:59.768Z,1.67
2022-12-27T07:56:30.368Z,1.38
2022-12-27T07:59:00.452Z,1.48
2022-12-27T08:01:32.740Z,1.35
2022-12-27T08:04:02.549Z,1.08
2022-12-27T08:06:33.426Z,1.20
2022-12-27T08:09:04.670Z,1.10
2022-12-27T08:11:32.734Z,1.35
2022-12-27T08:14:00.729Z,1.27
2022-12-27T08:16:30.044Z,1.58
2022-12-27T08:19:01.963Z,1.40
2022-12-27T08:21:34.059Z,1.05
2022-12-27T08:24:02.183Z,1.17
2022-12-27T08:26:30.148Z,1.30
2022-12-27T08:28:58.201Z,1.50
2022-12-27T08:31:26.196Z,1.08
2022-12-27T08:33:58.805Z,1.23
2022-12-27T08:39:16.254Z,1.33
2022-12-27T08:41:44.300Z,1.48
2022-12-27T08:44:15.371Z,1.38
2022-12-27T08:46:43.449Z,1.45
2022-12-27T08:49:13.019Z,1.83
2022-12-27T08:51:41.703Z,2.05
2022-12-27T08:54:11.071Z,2.00
2022-12-27T08:56:41.783Z,1.50
2022-12-27T08:59:10.939Z,1.70
2022-12-27T09:01:39.082Z,1.38
2022-12-27T09:04:09.104Z,1.80
2022-12-27T09:06:37.012Z,1.58
2022-12-27T09:09:05.114Z,1.60
2022-12-27T09:11:34.692Z,1.90
2022-12-27T09:14:06.203Z,1.42
2022-12-27T09:16:35.721Z,1.40
2022-12-27T09:19:05.086Z,1.60
2022-12-27T09:21:35.382Z,1.50
2022-12-27T09:24:03.836Z,1.50
2022-12-27T09:26:32.232Z,1.58
2022-12-27T09:29:01.392Z,1.00
2022-12-27T09:31:31.390Z,1.38
2022-12-27T09:34:00.817Z,1.25
2022-12-27T09:36:31.421Z,1.08
2022-12-27T09:39:00.420Z,0.95
2022-12-27T09:42:44.487Z,0.90
2022-12-27T09:44:35.603Z,0.93
2022-12-27T09:47:13.376Z,0.90
2022-12-27T09:49:46.092Z,0.82
2022-12-27T09:52:17.912Z,0.88
2022-12-27T09:54:59.445Z,0.70
2022-12-27T09:57:36.682Z,0.80
2022-12-27T10:00:07.734Z,0.70
2022-12-27T10:02:37.485Z,0.70
2022-12-27T10:05:21.218Z,0.75
2022-12-27T10:07:58.674Z,0.50
2022-12-27T10:10:38.290Z,0.70
2022-12-27T10:13:24.941Z,0.73
2022-12-27T10:16:01.551Z,0.68
2022-12-27T10:18:43.993Z,0.60
2022-12-27T10:21:21.403Z,0.50
2022-12-27T10:23:57.861Z,0.52
2022-12-27T10:26:30.248Z,0.60
2022-12-27T10:29:03.160Z,0.63
2022-12-27T10:31:32.729Z,0.52
2022-12-27T10:34:05.090Z,1.00
2022-12-27T10:36:41.108Z,0.60
2022-12-27T10:39:18.495Z,0.88
2022-12-27T10:41:57.700Z,0.50
2022-12-27T10:44:25.958Z,0.40
2022-12-27T10:46:56.647Z,0.60
2022-12-27T10:49:28.930Z,0.50
2022-12-27T10:51:59.533Z,0.60
2022-12-27T10:54:29.919Z,0.70
2022-12-27T10:57:16.518Z,0.57
2022-12-27T10:59:48.242Z,0.40
2022-12-27T11:02:18.855Z,0.43
2022-12-27T11:05:04.386Z,0.82
2022-12-27T11:07:34.877Z,0.60
2022-12-27T11:10:10.262Z,0.60
2022-12-27T11:12:38.449Z,0.57
2022-12-27T11:15:20.206Z,0.40
2022-12-27T11:17:54.968Z,0.60
2022-12-27T11:20:28.048Z,0.50
2022-12-27T11:22:59.183Z,0.75
2022-12-27T11:25:29.300Z,0.55
2022-12-27T11:28:01.074Z,0.60
2022-12-27T11:30:32.292Z,0.77
2022-12-27T11:33:06.292Z,0.80
2022-12-27T11:35:46.685Z,0.60
2022-12-27T11:38:23.838Z,0.77
2022-12-27T11:40:59.820Z,0.50
2022-12-27T11:43:34.347Z,0.82
2022-12-27T11:46:06.713Z,0.65
2022-12-27T11:48:39.256Z,0.80
2022-12-27T11:51:31.073Z,0.70
2022-12-27T11:54:15.336Z,0.73
2022-12-27T11:56:46.276Z,0.70
2022-12-27T11:59:37.662Z,0.82
2022-12-27T12:02:48.440Z,0.60
2022-12-27T12:05:43.945Z,0.47
2022-12-27T12:08:40.460Z,0.55
2022-12-27T12:11:18.579Z,0.50
2022-12-27T12:14:00.230Z,0.70
2022-12-27T12:16:56.328Z,0.80
2022-12-27T12:19:39.955Z,1.05
2022-12-27T12:22:27.275Z,1.30
2022-12-27T12:25:32.666Z,1.05
2022-12-27T12:31:37.020Z,0.82
2022-12-27T12:34:17.320Z,1.00
2022-12-27T12:37:13.203Z,0.88
2022-12-27T12:40:01.122Z,0.57
2022-12-27T12:42:38.407Z,1.00
2022-12-27T12:45:32.764Z,0.70
2022-12-27T12:48:19.863Z,0.88
2022-12-27T12:51:08.113Z,0.73
2022-12-27T12:53:51.899Z,0.90
2022-12-27T12:56:38.804Z,0.90
2022-12-27T12:59:22.338Z,0.98
2022-12-27T13:02:04.033Z,0.95
2022-12-27T13:05:03.747Z,1.00
2022-12-27T13:07:42.028Z,0.90
2022-12-27T13:10:38.462Z,0.82
2022-12-27T13:13:13.577Z,0.95
2022-12-27T13:15:58.495Z,1.20
2022-12-27T13:18:32.279Z,0.80
2022-12-27T13:21:10.530Z,0.93
2022-12-27T13:23:47.450Z,1.13
2022-12-27T13:26:23.736Z,0.93
2022-12-27T13:29:03.068Z,1.17
2022-12-27T13:31:43.940Z,1.02
2022-12-27T13:34:27.471Z,1.08
2022-12-27T13:37:10.576Z,0.98
2022-12-27T13:39:50.213Z,0.90
2022-12-27T13:42:48.706Z,1.05
2022-12-27T13:45:46.228Z,0.77
2022-12-27T13:48:36.004Z,1.27
2022-12-27T13:51:29.714Z,1.23
2022-12-27T13:54:27.476Z,1.15
2022-12-27T13:57:04.021Z,0.85
2022-12-27T14:00:00.288Z,1.00
2022-12-27T14:02:59.858Z,1.00
2022-12-27T14:06:02.564Z,1.25
2022-12-27T14:08:55.817Z,1.00
2022-12-27T14:11:35.184Z,1.10
2022-12-27T14:14:05.231Z,1.20
2022-12-27T14:16:45.193Z,1.40
2022-12-27T14:19:44.335Z,1.40
2022-12-27T14:22:36.482Z,1.10
2022-12-27T14:25:35.787Z,1.20
2022-12-27T14:28:37.139Z,1.20
2022-12-27T14:31:31.810Z,1.05
2022-12-27T14:34:36.759Z,1.38
2022-12-27T14:37:27.573Z,1.30
2022-12-27T14:40:23.699Z,1.00
2022-12-27T14:43:30.002Z,1.00
2022-12-27T14:46:37.986Z,1.10
2022-12-27T14:49:47.953Z,0.95
2022-12-27T14:52:49.780Z,1.50
2022-12-27T14:55:37.514Z,1.35
2022-12-27T14:58:23.622Z,1.27
2022-12-27T15:01:13.131Z,1.23
2022-12-27T15:03:56.581Z,1.40
2022-12-27T15:06:52.080Z,1.23
2022-12-27T15:09:33.139Z,1.60
2022-12-27T15:12:14.487Z,1.55
2022-12-27T15:15:08.560Z,1.88
2022-12-27T15:17:50.983Z,1.75
2022-12-27T15:20:43.264Z,1.65
2022-12-27T15:23:23.022Z,1.70
2022-12-27T15:26:02.484Z,1.20
2022-12-27T15:28:45.892Z,1.83
2022-12-27T15:31:29.224Z,1.25
2022-12-27T15:34:13.514Z,1.27
2022-12-27T15:36:45.439Z,1.40
2022-12-27T15:39:50.961Z,1.35
2022-12-27T15:42:38.777Z,1.50
2022-12-27T15:45:24.291Z,1.38
2022-12-27T15:48:21.891Z,1.50
2022-12-27T15:51:02.111Z,1.40
2022-12-27T15:53:52.883Z,1.40
2022-12-27T15:56:46.451Z,1.10
2022-12-27T15:59:36.964Z,1.20
2022-12-27T16:02:31.964Z,1.70
2022-12-27T16:05:12.971Z,1.80
2022-12-27T16:07:45.383Z,1.40
2022-12-27T16:10:36.461Z,1.80
2022-12-27T16:13:48.589Z,1.80
2022-12-27T16:16:49.142Z,1.50
2022-12-27T16:19:40.734Z,1.58
2022-12-27T16:22:28.481Z,1.92
2022-12-27T16:24:57.650Z,1.60
2022-12-27T16:27:31.551Z,1.70
2022-12-27T16:30:00.527Z,1.63
2022-12-27T16:32:29.479Z,1.70
2022-12-27T16:35:13.098Z,1.70
2022-12-27T16:37:45.604Z,2.17
2022-12-27T16:40:38.153Z,1.80
2022-12-27T16:43:45.266Z,1.30
2022-12-27T16:46:23.219Z,1.85
2022-12-27T16:49:14.137Z,2.30
2022-12-27T16:51:58.299Z,2.47
2022-12-27T16:54:43.331Z,2.30
2022-12-27T16:57:38.432Z,3.28
2022-12-27T17:00:26.322Z,3.60
2022-12-27T17:02:54.470Z,4.22
2022-12-27T17:05:37.424Z,4.13
2022-12-27T17:08:16.420Z,5.05
2022-12-27T17:10:57.400Z,5.13
2022-12-27T17:13:35.561Z,5.38
2022-12-27T17:16:09.137Z,5.63
2022-12-27T17:18:43.889Z,4.55
2022-12-27T17:21:16.604Z,4.47
2022-12-27T17:23:47.809Z,4.28
2022-12-27T17:26:54.426Z,4.63
2022-12-27T17:29:43.754Z,4.85
2022-12-27T17:32:27.713Z,4.30
2022-12-27T17:35:04.161Z,4.35
2022-12-27T17:37:39.364Z,4.10
2022-12-27T17:40:19.463Z,4.20
2022-12-27T17:43:15.065Z,4.00
2022-12-27T17:45:52.743Z,3.78
2022-12-27T17:48:26.775Z,3.40
2022-12-27T17:50:58.839Z,4.40
2022-12-27T17:53:44.485Z,3.97
2022-12-27T17:56:39.534Z,4.82
2022-12-27T17:59:12.409Z,4.97
2022-12-27T18:01:47.322Z,6.07
2022-12-27T18:04:23.562Z,5.90
2022-12-27T18:06:55.746Z,5.93
2022-12-27T18:09:39.595Z,5.63
2022-12-27T18:12:14.819Z,5.05
2022-12-27T18:14:43.448Z,6.53
2022-12-27T18:17:29.050Z,5.78
2022-12-27T18:19:57.961Z,6.63
2022-12-27T18:22:26.369Z,6.20
2022-12-27T18:24:54.352Z,5.97
2022-12-27T18:27:26.802Z,5.95
2022-12-27T18:29:55.078Z,6.97
2022-12-27T18:32:27.041Z,9.52
2022-12-27T18:34:57.269Z,7.30
2022-12-27T18:37:26.866Z,6.95
2022-12-27T18:40:00.138Z,8.77
2022-12-27T18:45:03.258Z,8.20
2022-12-27T18:47:37.783Z,9.03
2022-12-27T18:50:07.003Z,6.93
2022-12-27T18:52:39.600Z,8.63
2022-12-27T18:55:16.653Z,6.20
2022-12-27T18:57:44.911Z,4.15
2022-12-27T19:00:22.822Z,3.08
2022-12-27T19:02:53.987Z,2.33
2022-12-27T19:05:28.862Z,2.22
2022-12-27T19:08:03.947Z,1.92
2022-12-27T19:10:33.545Z,2.15
2022-12-27T19:13:02.425Z,2.13
2022-12-27T19:15:43.595Z,1.90
2022-12-27T19:18:25.040Z,2.20
2022-12-27T19:21:01.453Z,2.28
2022-12-27T19:23:32.359Z,2.00
2022-12-27T19:26:04.567Z,2.22
2022-12-27T19:28:33.765Z,1.83
2022-12-27T19:31:17.776Z,2.17
2022-12-27T19:33:51.531Z,2.78
2022-12-27T19:36:26.917Z,3.10
2022-12-27T19:38:57.167Z,3.22
2022-12-27T19:41:25.580Z,3.17
2022-12-27T19:43:54.540Z,2.72
2022-12-27T19:46:28.552Z,3.28
2022-12-27T19:51:48.001Z,3.50
2022-12-27T19:54:18.918Z,3.45
2022-12-27T19:56:47.121Z,3.42
2022-12-27T19:59:17.477Z,3.55
2022-12-27T20:01:46.084Z,3.60
2022-12-27T20:04:16.227Z,3.40
2022-12-27T20:06:47.688Z,3.90
2022-12-27T20:09:18.472Z,3.80
2022-12-27T20:11:47.539Z,4.10
2022-12-27T20:14:17.385Z,4.30
2022-12-27T20:16:46.152Z,4.80
2022-12-27T20:19:18.173Z,4.38
2022-12-27T20:21:46.702Z,4.55
2022-12-27T20:24:15.106Z,4.63
2022-12-27T20:26:43.754Z,4.75
2022-12-27T20:29:12.444Z,4.38
2022-12-27T20:31:45.120Z,4.68
2022-12-27T20:34:15.423Z,4.53
2022-12-27T20:36:44.649Z,4.88
2022-12-27T20:39:12.710Z,4.45
2022-12-27T20:41:40.793Z,5.18
2022-12-27T20:44:10.804Z,4.97
2022-12-27T20:46:38.772Z,4.65
2022-12-27T20:49:07.084Z,4.50
2022-12-27T20:51:38.718Z,4.55
2022-12-27T20:54:07.731Z,4.03
2022-12-27T20:56:36.067Z,4.65
2022-12-27T20:59:04.250Z,6.78
2022-12-27T21:01:32.616Z,4.85
2022-12-27T21:04:00.770Z,4.90
2022-12-27T21:06:30.061Z,4.57
2022-12-27T21:09:01.849Z,5.00
2022-12-27T21:11:32.233Z,6.13
2022-12-27T21:14:02.104Z,5.30
2022-12-27T21:16:32.340Z,4.30
2022-12-27T21:19:03.293Z,4.18
2022-12-27T21:21:33.083Z,3.97
2022-12-27T21:24:02.938Z,4.03
2022-12-27T21:26:33.611Z,3.38
2022-12-27T21:29:02.885Z,3.10
2022-12-27T21:31:31.378Z,3.28
2022-12-27T21:34:00.261Z,3.35
2022-12-27T21:36:29.647Z,3.40
2022-12-27T21:38:57.804Z,3.22
2022-12-27T21:41:30.227Z,2.90
2022-12-27T21:43:58.386Z,3.00
2022-12-27T21:46:28.323Z,3.13
2022-12-27T21:49:01.279Z,3.00
2022-12-27T21:51:30.721Z,2.92
2022-12-27T21:53:58.939Z,3.03
2022-12-27T21:56:29.196Z,2.50
2022-12-27T21:58:58.996Z,2.83
2022-12-27T22:01:28.635Z,2.78
2022-12-27T22:03:58.349Z,3.10
2022-12-27T22:06:28.283Z,2.75
2022-12-27T22:08:59.242Z,2.70
2022-12-27T22:11:29.951Z,2.60
2022-12-27T22:13:58.345Z,3.05
2022-12-27T22:16:27.945Z,2.50
2022-12-27T22:18:56.972Z,2.40
2022-12-27T22:21:28.150Z,3.05
2022-12-27T22:23:57.807Z,3.03
2022-12-27T22:26:30.308Z,2.58
2022-12-27T22:28:58.880Z,2.15
2022-12-27T22:31:30.536Z,2.80
2022-12-27T22:33:58.905Z,2.58
2022-12-27T22:36:28.114Z,2.38
2022-12-27T22:38:57.912Z,2.67
2022-12-27T22:41:29.351Z,2.28
2022-12-27T22:43:59.844Z,2.65
2022-12-27T22:46:51.071Z,2.70
2022-12-27T22:49:18.691Z,3.00
2022-12-27T22:51:46.702Z,3.25
2022-12-27T22:54:14.991Z,3.05
2022-12-27T22:56:45.350Z,3.25
2022-12-27T22:59:16.069Z,3.08
2022-12-27T23:01:49.401Z,2.85
2022-12-27T23:04:17.440Z,2.75
2022-12-27T23:06:46.165Z,2.38
2022-12-27T23:09:14.073Z,2.97
2022-12-27T23:11:42.779Z,2.60
2022-12-27T23:14:14.451Z,2.42
2022-12-27T23:16:46.606Z,2.45
2022-12-27T23:19:16.293Z,2.30
2022-12-27T23:21:44.334Z,2.40
2022-12-27T23:24:12.768Z,2.60
2022-12-27T23:26:42.911Z,2.10
2022-12-27T23:29:13.706Z,2.22
2022-12-27T23:31:54.596Z,2.53
2022-12-27T23:34:28.640Z,1.98
2022-12-27T23:36:57.058Z,2.38
2022-12-27T23:39:24.974Z,2.67
2022-12-27T23:41:52.972Z,2.40
2022-12-27T23:44:33.102Z,2.35
2022-12-27T23:47:01.570Z,2.15
2022-12-27T23:49:29.771Z,2.25
2022-12-27T23:51:57.873Z,2.00
2022-12-27T23:54:28.894Z,2.08
2022-12-27T23:56:56.884Z,2.00
2022-12-27T23:59:26.581Z,1.90
