createdAt,value
2023-02-19T00:03:35.686Z,6.20
2023-02-19T00:08:37.177Z,6.20
2023-02-19T00:13:38.628Z,6.20
2023-02-19T00:18:40.085Z,6.30
2023-02-19T00:23:41.510Z,6.20
2023-02-19T00:28:42.933Z,6.20
2023-02-19T00:33:44.397Z,6.20
2023-02-19T00:38:45.851Z,6.20
2023-02-19T00:43:47.296Z,6.20
2023-02-19T00:48:48.743Z,6.20
2023-02-19T00:53:50.161Z,6.20
2023-02-19T00:58:51.576Z,6.20
2023-02-19T01:03:53.059Z,6.10
2023-02-19T01:08:54.522Z,6.10
2023-02-19T01:13:55.963Z,6.20
2023-02-19T01:18:57.390Z,6.10
2023-02-19T01:23:58.821Z,6.10
2023-02-19T01:29:00.295Z,6.10
2023-02-19T01:34:01.754Z,6.00
2023-02-19T01:39:03.194Z,6.00
2023-02-19T01:44:04.744Z,6.00
2023-02-19T01:49:06.160Z,6.00
2023-02-19T01:54:07.574Z,6.00
2023-02-19T01:59:09.035Z,6.10
2023-02-19T02:04:10.499Z,6.10
2023-02-19T02:09:11.957Z,6.10
2023-02-19T02:14:13.402Z,6.10
2023-02-19T02:19:14.883Z,6.10
2023-02-19T02:24:16.359Z,6.10
2023-02-19T02:29:17.822Z,6.10
2023-02-19T02:34:19.285Z,6.10
2023-02-19T02:39:20.716Z,6.10
2023-02-19T02:44:22.182Z,6.10
2023-02-19T02:49:23.623Z,6.20
2023-02-19T02:54:25.092Z,6.20
2023-02-19T02:59:26.539Z,6.20
2023-02-19T03:04:27.996Z,6.20
2023-02-19T03:09:29.442Z,6.20
2023-02-19T03:14:30.902Z,6.20
2023-02-19T03:19:32.335Z,6.20
2023-02-19T03:24:33.799Z,6.20
2023-02-19T03:29:35.268Z,6.20
2023-02-19T03:34:36.696Z,6.20
2023-02-19T03:39:38.133Z,6.20
2023-02-19T03:44:39.590Z,6.20
2023-02-19T03:49:41.079Z,6.20
2023-02-19T03:54:42.513Z,6.20
2023-02-19T03:59:43.999Z,6.20
2023-02-19T04:04:45.465Z,6.20
2023-02-19T04:09:46.920Z,6.20
2023-02-19T04:14:48.389Z,6.20
2023-02-19T04:19:49.816Z,6.20
2023-02-19T04:24:51.244Z,6.20
2023-02-19T04:29:52.693Z,6.30
2023-02-19T04:34:54.458Z,6.30
2023-02-19T04:39:55.956Z,6.30
2023-02-19T04:44:57.386Z,6.20
2023-02-19T04:49:58.845Z,6.30
2023-02-19T04:55:00.302Z,6.20
2023-02-19T05:00:01.727Z,6.20
2023-02-19T05:05:03.171Z,6.20
2023-02-19T05:10:04.639Z,6.10
2023-02-19T05:15:06.113Z,6.20
2023-02-19T05:20:07.543Z,6.20
2023-02-19T05:25:09.007Z,6.20
2023-02-19T05:30:10.472Z,6.20
2023-02-19T05:35:11.896Z,6.10
2023-02-19T05:40:13.345Z,6.10
2023-02-19T05:45:14.772Z,6.10
2023-02-19T05:50:16.239Z,6.10
2023-02-19T05:55:17.699Z,6.10
2023-02-19T06:00:19.157Z,6.20
2023-02-19T06:05:20.598Z,6.10
2023-02-19T06:10:22.057Z,6.10
2023-02-19T06:15:23.489Z,6.10
2023-02-19T06:20:26.309Z,6.10
2023-02-19T06:25:27.829Z,6.10
2023-02-19T06:30:29.340Z,6.10
2023-02-19T06:35:30.827Z,6.10
2023-02-19T06:40:32.252Z,6.10
2023-02-19T06:45:33.673Z,6.10
2023-02-19T06:50:35.124Z,6.10
2023-02-19T06:55:36.554Z,6.10
2023-02-19T07:00:38.025Z,6.00
2023-02-19T07:05:39.553Z,6.00
2023-02-19T07:10:40.985Z,6.00
2023-02-19T07:15:42.429Z,5.90
2023-02-19T07:20:43.934Z,5.90
2023-02-19T07:25:45.458Z,5.80
2023-02-19T07:30:47.622Z,5.70
2023-02-19T07:35:49.164Z,5.70
2023-02-19T07:40:50.699Z,5.50
2023-02-19T07:45:52.196Z,5.40
2023-02-19T07:50:53.702Z,5.30
2023-02-19T07:55:55.148Z,5.30
2023-02-19T08:00:56.630Z,5.30
2023-02-19T08:05:58.099Z,5.20
2023-02-19T08:10:59.534Z,5.00
2023-02-19T08:16:15.990Z,4.90
2023-02-19T08:21:20.009Z,4.70
2023-02-19T08:26:21.491Z,4.70
2023-02-19T08:31:23.015Z,4.60
2023-02-19T08:36:24.618Z,4.60
2023-02-19T08:41:26.105Z,4.50
2023-02-19T08:46:27.664Z,4.40
2023-02-19T08:51:29.267Z,4.30
2023-02-19T08:56:30.708Z,4.30
2023-02-19T09:01:32.194Z,4.30
2023-02-19T09:06:33.652Z,4.40
2023-02-19T09:11:35.122Z,4.50
2023-02-19T09:16:36.616Z,4.60
2023-02-19T09:21:38.087Z,4.70
2023-02-19T09:26:39.534Z,4.80
2023-02-19T09:31:41.076Z,4.90
2023-02-19T09:36:42.581Z,4.90
2023-02-19T09:41:44.000Z,5.10
2023-02-19T09:46:45.454Z,5.30
2023-02-19T09:51:46.894Z,5.30
2023-02-19T09:56:48.339Z,5.40
2023-02-19T10:01:49.966Z,5.40
2023-02-19T10:06:51.502Z,5.30
2023-02-19T10:11:52.941Z,5.40
2023-02-19T10:16:54.408Z,5.50
2023-02-19T10:21:55.875Z,5.60
2023-02-19T10:26:57.315Z,5.60
2023-02-19T10:31:58.807Z,5.80
2023-02-19T10:37:00.289Z,5.80
2023-02-19T10:42:01.733Z,5.70
2023-02-19T10:47:03.194Z,5.70
2023-02-19T10:52:04.659Z,5.70
2023-02-19T10:57:06.126Z,5.60
2023-02-19T11:02:07.552Z,5.70
2023-02-19T11:07:08.968Z,5.80
2023-02-19T11:12:10.427Z,6.00
2023-02-19T11:17:11.854Z,6.20
2023-02-19T11:22:13.317Z,6.10
2023-02-19T11:27:14.745Z,6.20
2023-02-19T11:32:16.314Z,6.20
2023-02-19T11:37:17.847Z,6.30
2023-02-19T11:42:19.268Z,6.40
2023-02-19T11:47:20.692Z,6.30
2023-02-19T11:52:22.159Z,6.30
2023-02-19T11:57:23.621Z,6.30
2023-02-19T12:02:25.090Z,6.30
2023-02-19T12:07:26.558Z,6.40
2023-02-19T12:12:27.985Z,6.40
2023-02-19T12:17:29.411Z,6.10
2023-02-19T12:22:30.852Z,6.10
2023-02-19T12:27:32.288Z,6.30
2023-02-19T12:32:33.739Z,6.60
2023-02-19T12:37:35.188Z,7.10
2023-02-19T12:42:36.687Z,7.30
2023-02-19T12:47:38.146Z,7.30
2023-02-19T12:52:39.614Z,7.30
2023-02-19T12:57:41.117Z,7.40
2023-02-19T13:02:42.544Z,7.50
2023-02-19T13:07:44.037Z,7.50
2023-02-19T13:12:45.541Z,7.40
2023-02-19T13:17:47.071Z,7.30
2023-02-19T13:22:48.538Z,7.20
2023-02-19T13:27:50.035Z,7.10
2023-02-19T13:32:51.718Z,7.10
2023-02-19T13:37:53.218Z,7.00
2023-02-19T13:42:54.684Z,7.10
2023-02-19T13:47:56.305Z,7.10
2023-02-19T13:52:57.789Z,7.20
2023-02-19T13:57:59.274Z,7.20
2023-02-19T14:03:00.802Z,7.20
2023-02-19T14:08:02.239Z,7.10
2023-02-19T14:13:03.784Z,7.10
2023-02-19T14:18:05.221Z,7.20
2023-02-19T14:23:06.717Z,7.10
2023-02-19T14:28:08.409Z,6.90
2023-02-19T14:33:11.284Z,6.70
2023-02-19T14:38:13.037Z,6.60
2023-02-19T14:43:14.538Z,6.40
2023-02-19T14:48:16.193Z,6.20
2023-02-19T14:53:17.663Z,6.10
2023-02-19T14:58:19.233Z,6.10
2023-02-19T15:03:20.869Z,6.10
2023-02-19T15:08:22.355Z,6.10
2023-02-19T15:13:23.885Z,6.10
2023-02-19T15:18:25.394Z,6.10
2023-02-19T15:23:27.037Z,6.10
2023-02-19T15:28:28.516Z,6.10
2023-02-19T15:33:30.081Z,6.10
2023-02-19T15:38:31.629Z,6.00
2023-02-19T15:43:33.241Z,5.90
2023-02-19T15:48:34.905Z,5.80
2023-02-19T15:53:36.608Z,5.70
2023-02-19T15:58:38.271Z,5.60
2023-02-19T16:03:39.937Z,5.60
2023-02-19T16:08:41.535Z,5.50
2023-02-19T16:13:43.019Z,5.40
2023-02-19T16:18:44.498Z,5.30
2023-02-19T16:23:45.932Z,5.20
2023-02-19T16:28:47.561Z,5.00
2023-02-19T16:33:50.113Z,4.80
2023-02-19T16:38:51.610Z,4.80
2023-02-19T16:43:53.246Z,4.70
2023-02-19T16:48:54.838Z,4.60
2023-02-19T16:53:56.328Z,4.50
2023-02-19T16:58:57.791Z,4.50
2023-02-19T17:03:59.454Z,4.40
2023-02-19T17:09:01.180Z,4.40
2023-02-19T17:14:02.846Z,4.30
2023-02-19T17:19:04.540Z,4.20
2023-02-19T17:24:06.310Z,4.00
2023-02-19T17:29:07.912Z,3.90
2023-02-19T17:34:09.393Z,3.70
2023-02-19T17:39:10.921Z,3.50
2023-02-19T17:44:12.551Z,3.50
2023-02-19T17:49:14.167Z,3.40
2023-02-19T17:54:15.823Z,3.40
2023-02-19T17:59:18.339Z,3.40
2023-02-19T18:04:22.838Z,3.30
2023-02-19T18:09:24.544Z,3.30
2023-02-19T18:14:26.328Z,3.30
2023-02-19T18:19:29.318Z,3.30
2023-02-19T18:24:31.070Z,3.30
2023-02-19T18:29:34.938Z,3.30
2023-02-19T18:34:36.734Z,3.20
2023-02-19T18:39:38.859Z,3.20
2023-02-19T18:44:40.552Z,3.20
2023-02-19T18:49:42.288Z,3.20
2023-02-19T18:54:44.177Z,3.10
2023-02-19T18:59:46.078Z,3.00
2023-02-19T19:04:47.602Z,2.90
2023-02-19T19:09:49.178Z,2.80
2023-02-19T19:14:50.713Z,2.70
2023-02-19T19:19:52.358Z,2.60
2023-02-19T19:24:54.137Z,2.60
2023-02-19T19:29:56.092Z,2.50
2023-02-19T19:34:57.672Z,2.40
2023-02-19T19:39:59.252Z,2.40
2023-02-19T19:45:03.959Z,2.30
2023-02-19T19:50:05.779Z,2.30
2023-02-19T19:55:07.550Z,2.20
2023-02-19T20:00:09.360Z,2.20
2023-02-19T20:05:11.451Z,2.10
2023-02-19T20:10:13.465Z,2.10
2023-02-19T20:15:18.175Z,2.00
2023-02-19T20:20:20.129Z,2.00
2023-02-19T20:25:21.718Z,1.90
2023-02-19T20:30:23.537Z,1.80
2023-02-19T20:35:26.492Z,1.80
2023-02-19T20:40:28.477Z,1.70
2023-02-19T20:45:30.138Z,1.70
2023-02-19T20:50:31.735Z,1.60
2023-02-19T20:55:33.533Z,1.60
2023-02-19T21:00:35.329Z,1.60
2023-02-19T21:05:41.615Z,1.50
2023-02-19T21:10:44.425Z,1.50
2023-02-19T21:15:46.129Z,1.40
2023-02-19T21:20:47.828Z,1.40
2023-02-19T21:25:49.593Z,1.40
2023-02-19T21:30:51.349Z,1.40
2023-02-19T21:35:52.932Z,1.40
2023-02-19T21:40:54.679Z,1.30
2023-02-19T21:45:58.872Z,1.30
2023-02-19T21:51:00.527Z,1.30
2023-02-19T21:56:02.125Z,1.20
2023-02-19T22:01:03.748Z,1.30
2023-02-19T22:06:05.490Z,1.30
2023-02-19T22:11:08.478Z,1.30
2023-02-19T22:16:12.219Z,1.30
2023-02-19T22:21:14.067Z,1.30
2023-02-19T22:26:15.726Z,1.30
2023-02-19T22:31:17.360Z,1.20
2023-02-19T22:36:19.224Z,1.20
2023-02-19T22:41:20.865Z,1.20
2023-02-19T22:46:22.478Z,1.20
2023-02-19T22:51:24.290Z,1.10
2023-02-19T22:56:26.123Z,1.10
2023-02-19T23:01:27.719Z,1.00
2023-02-19T23:06:29.439Z,0.90
2023-02-19T23:11:33.383Z,0.80
2023-02-19T23:16:35.257Z,0.80
2023-02-19T23:21:36.836Z,0.70
2023-02-19T23:26:38.872Z,0.70
2023-02-19T23:31:40.738Z,0.70
2023-02-19T23:36:42.475Z,0.60
2023-02-19T23:41:44.010Z,0.60
2023-02-19T23:46:45.707Z,0.50
2023-02-19T23:51:47.244Z,0.50
2023-02-19T23:56:48.934Z,0.30
