createdAt,value
2022-10-05T00:00:26.122Z,0.00
2022-10-05T00:01:26.174Z,0.00
2022-10-05T00:02:26.144Z,0.00
2022-10-05T00:03:26.095Z,0.00
2022-10-05T00:04:26.086Z,0.00
2022-10-05T00:05:26.069Z,0.00
2022-10-05T00:06:26.025Z,0.00
2022-10-05T00:07:26.028Z,0.00
2022-10-05T00:08:25.992Z,0.00
2022-10-05T00:09:26.047Z,0.00
2022-10-05T00:10:25.973Z,0.00
2022-10-05T00:11:25.992Z,0.00
2022-10-05T00:12:25.987Z,0.00
2022-10-05T00:13:25.931Z,0.00
2022-10-05T00:14:25.922Z,0.00
2022-10-05T00:15:25.908Z,0.00
2022-10-05T00:16:25.945Z,0.00
2022-10-05T00:17:25.937Z,0.00
2022-10-05T00:18:25.923Z,0.00
2022-10-05T00:19:25.877Z,0.00
2022-10-05T00:20:25.885Z,0.00
2022-10-05T00:21:25.838Z,0.00
2022-10-05T00:22:25.785Z,0.00
2022-10-05T00:23:25.832Z,0.00
2022-10-05T00:24:25.792Z,0.00
2022-10-05T00:25:25.825Z,0.00
2022-10-05T00:26:25.762Z,0.00
2022-10-05T00:27:25.746Z,0.00
2022-10-05T00:28:25.755Z,0.00
2022-10-05T00:29:25.770Z,0.00
2022-10-05T00:30:25.696Z,0.00
2022-10-05T00:31:25.785Z,0.00
2022-10-05T00:32:25.677Z,0.00
2022-10-05T00:33:25.675Z,0.00
2022-10-05T00:34:25.617Z,0.00
2022-10-05T00:35:25.602Z,0.00
2022-10-05T00:36:25.640Z,0.00
2022-10-05T00:37:25.598Z,0.00
2022-10-05T00:38:25.672Z,0.00
2022-10-05T00:39:25.658Z,0.00
2022-10-05T00:40:25.553Z,0.00
2022-10-05T00:41:25.594Z,0.00
2022-10-05T00:42:25.580Z,0.00
2022-10-05T00:43:25.515Z,0.00
2022-10-05T00:44:25.517Z,0.00
2022-10-05T00:45:25.615Z,0.00
2022-10-05T00:46:32.196Z,0.00
2022-10-05T00:47:25.462Z,0.00
2022-10-05T00:48:25.447Z,0.00
2022-10-05T00:49:25.463Z,0.00
2022-10-05T00:50:25.389Z,0.00
2022-10-05T00:51:25.392Z,0.00
2022-10-05T00:52:25.365Z,0.00
2022-10-05T00:53:25.376Z,0.00
2022-10-05T00:54:25.418Z,0.00
2022-10-05T00:55:25.318Z,0.00
2022-10-05T00:56:25.305Z,0.00
2022-10-05T00:57:25.305Z,0.00
2022-10-05T00:58:25.313Z,0.00
2022-10-05T00:59:25.282Z,0.00
2022-10-05T01:00:25.269Z,0.00
2022-10-05T01:01:25.354Z,0.00
2022-10-05T01:02:25.270Z,0.00
2022-10-05T01:03:25.210Z,0.00
2022-10-05T01:04:25.283Z,0.00
2022-10-05T01:05:25.211Z,0.00
2022-10-05T01:06:25.157Z,0.00
2022-10-05T01:07:25.216Z,0.00
2022-10-05T01:08:25.136Z,0.00
2022-10-05T01:09:25.119Z,0.00
2022-10-05T01:10:25.126Z,0.00
2022-10-05T01:11:25.178Z,0.00
2022-10-05T01:12:25.078Z,0.00
2022-10-05T01:13:25.084Z,0.00
2022-10-05T01:14:25.044Z,0.00
2022-10-05T01:15:25.044Z,0.00
2022-10-05T01:16:25.086Z,0.00
2022-10-05T01:17:25.055Z,0.00
2022-10-05T01:18:25.039Z,0.00
2022-10-05T01:19:25.021Z,0.00
2022-10-05T01:20:25.027Z,0.00
2022-10-05T01:21:24.952Z,0.00
2022-10-05T01:22:24.967Z,0.00
2022-10-05T01:23:24.918Z,0.00
2022-10-05T01:24:24.931Z,0.00
2022-10-05T01:25:24.896Z,0.00
2022-10-05T01:26:24.848Z,0.00
2022-10-05T01:27:24.897Z,0.00
2022-10-05T01:28:24.988Z,0.00
2022-10-05T01:29:24.865Z,0.00
2022-10-05T01:30:24.891Z,0.00
2022-10-05T01:31:24.890Z,0.00
2022-10-05T01:32:24.798Z,0.00
2022-10-05T01:33:24.887Z,0.00
2022-10-05T01:34:24.751Z,0.00
2022-10-05T01:35:24.722Z,0.00
2022-10-05T01:36:24.727Z,0.00
2022-10-05T01:37:24.837Z,0.00
2022-10-05T01:38:24.683Z,0.00
2022-10-05T01:39:24.782Z,0.00
2022-10-05T01:40:24.681Z,0.00
2022-10-05T01:41:24.656Z,0.00
2022-10-05T01:42:24.670Z,0.00
2022-10-05T01:43:24.618Z,0.00
2022-10-05T01:44:24.659Z,0.00
2022-10-05T01:45:24.652Z,0.00
2022-10-05T01:46:24.645Z,0.00
2022-10-05T01:47:24.572Z,0.00
2022-10-05T01:48:24.609Z,0.00
2022-10-05T01:49:24.637Z,0.00
2022-10-05T01:50:24.518Z,0.00
2022-10-05T01:51:24.502Z,0.00
2022-10-05T01:52:24.550Z,0.00
2022-10-05T01:53:24.474Z,0.00
2022-10-05T01:54:24.466Z,0.00
2022-10-05T01:55:24.508Z,0.00
2022-10-05T01:56:24.534Z,0.00
2022-10-05T01:57:24.426Z,0.00
2022-10-05T01:58:24.428Z,0.00
2022-10-05T01:59:24.429Z,0.00
2022-10-05T02:00:24.431Z,0.00
2022-10-05T02:01:24.559Z,0.00
2022-10-05T02:02:24.467Z,0.00
2022-10-05T02:03:24.365Z,0.00
2022-10-05T02:04:56.497Z,0.00
2022-10-05T02:05:25.432Z,0.00
2022-10-05T02:06:24.307Z,0.00
2022-10-05T02:07:24.301Z,0.00
2022-10-05T02:08:24.284Z,0.00
2022-10-05T02:09:24.283Z,0.00
2022-10-05T02:10:24.353Z,0.00
2022-10-05T02:11:24.201Z,0.00
2022-10-05T02:12:24.226Z,0.00
2022-10-05T02:13:24.200Z,0.00
2022-10-05T02:14:24.252Z,0.00
2022-10-05T02:15:24.148Z,0.00
2022-10-05T02:16:24.180Z,0.00
2022-10-05T02:17:24.298Z,0.00
2022-10-05T02:18:24.105Z,0.00
2022-10-05T02:19:24.092Z,0.00
2022-10-05T02:20:24.094Z,0.00
2022-10-05T02:21:24.124Z,0.00
2022-10-05T02:22:24.076Z,0.00
2022-10-05T02:23:24.067Z,0.00
2022-10-05T02:24:24.050Z,0.00
2022-10-05T02:25:24.041Z,0.00
2022-10-05T02:26:24.050Z,0.00
2022-10-05T02:27:23.955Z,0.00
2022-10-05T02:28:24.981Z,0.00
2022-10-05T02:29:23.949Z,0.00
2022-10-05T02:30:23.988Z,0.00
2022-10-05T02:31:23.963Z,0.00
2022-10-05T02:32:23.985Z,0.00
2022-10-05T02:33:23.936Z,0.00
2022-10-05T02:34:24.202Z,0.00
2022-10-05T02:35:23.869Z,0.00
2022-10-05T02:36:23.861Z,0.00
2022-10-05T02:37:23.859Z,0.00
2022-10-05T02:38:23.863Z,0.00
2022-10-05T02:39:23.887Z,0.00
2022-10-05T02:40:23.897Z,0.00
2022-10-05T02:41:23.900Z,0.00
2022-10-05T02:42:23.735Z,0.00
2022-10-05T02:43:23.806Z,0.00
2022-10-05T02:44:23.796Z,0.00
2022-10-05T02:45:23.742Z,0.00
2022-10-05T02:46:23.801Z,0.00
2022-10-05T02:47:23.766Z,0.00
2022-10-05T02:48:23.728Z,0.00
2022-10-05T02:49:23.705Z,0.00
2022-10-05T02:50:23.693Z,0.00
2022-10-05T02:51:23.674Z,0.00
2022-10-05T02:52:23.614Z,0.00
2022-10-05T02:53:23.630Z,0.00
2022-10-05T02:54:23.624Z,0.00
2022-10-05T02:55:23.564Z,0.00
2022-10-05T02:56:23.554Z,0.00
2022-10-05T02:57:23.570Z,0.00
2022-10-05T02:58:23.549Z,0.00
2022-10-05T02:59:23.523Z,0.00
2022-10-05T03:00:23.520Z,0.00
2022-10-05T03:01:23.608Z,0.00
2022-10-05T03:02:23.517Z,0.00
2022-10-05T03:03:23.436Z,0.00
2022-10-05T03:04:23.483Z,0.00
2022-10-05T03:05:23.430Z,0.00
2022-10-05T03:06:23.443Z,0.00
2022-10-05T03:07:23.366Z,0.00
2022-10-05T03:08:23.390Z,0.00
2022-10-05T03:09:23.475Z,0.00
2022-10-05T03:10:23.381Z,0.00
2022-10-05T03:11:23.424Z,0.00
2022-10-05T03:12:23.345Z,0.00
2022-10-05T03:13:23.321Z,0.00
2022-10-05T03:14:23.318Z,0.00
2022-10-05T03:15:23.262Z,0.00
2022-10-05T03:16:23.444Z,0.00
2022-10-05T03:17:23.312Z,0.00
2022-10-05T03:18:26.302Z,0.00
2022-10-05T03:19:24.242Z,0.00
2022-10-05T03:20:23.202Z,0.00
2022-10-05T03:21:23.163Z,0.00
2022-10-05T03:22:23.230Z,0.00
2022-10-05T03:23:23.173Z,0.00
2022-10-05T03:24:23.159Z,0.00
2022-10-05T03:25:23.225Z,0.00
2022-10-05T03:26:23.092Z,0.00
2022-10-05T03:27:23.129Z,0.00
2022-10-05T03:28:23.130Z,0.00
2022-10-05T03:29:23.070Z,0.00
2022-10-05T03:30:23.044Z,0.00
2022-10-05T03:31:23.087Z,0.00
2022-10-05T03:32:23.015Z,0.00
2022-10-05T03:33:22.994Z,0.00
2022-10-05T03:34:22.984Z,0.00
2022-10-05T03:35:22.978Z,0.00
2022-10-05T03:36:23.084Z,0.00
2022-10-05T03:37:22.917Z,0.00
2022-10-05T03:38:22.926Z,0.00
2022-10-05T03:39:22.975Z,0.00
2022-10-05T03:40:22.934Z,0.00
2022-10-05T03:41:22.912Z,0.00
2022-10-05T03:42:22.869Z,0.00
2022-10-05T03:43:22.899Z,0.00
2022-10-05T03:44:22.931Z,0.00
2022-10-05T03:45:22.819Z,0.00
2022-10-05T03:46:22.898Z,0.00
2022-10-05T03:47:22.828Z,0.00
2022-10-05T03:48:22.800Z,0.00
2022-10-05T03:49:22.792Z,0.00
2022-10-05T03:50:22.811Z,0.00
2022-10-05T03:51:22.710Z,0.00
2022-10-05T03:52:22.806Z,0.00
2022-10-05T03:53:22.871Z,0.00
2022-10-05T03:54:22.699Z,0.00
2022-10-05T03:55:22.696Z,0.00
2022-10-05T03:56:22.660Z,0.00
2022-10-05T03:57:22.762Z,0.00
2022-10-05T03:58:22.649Z,0.00
2022-10-05T03:59:22.648Z,0.00
2022-10-05T04:00:22.598Z,0.00
2022-10-05T04:01:22.651Z,0.00
2022-10-05T04:02:22.620Z,0.00
2022-10-05T04:03:22.556Z,0.00
2022-10-05T04:04:22.535Z,0.00
2022-10-05T04:05:22.530Z,0.00
2022-10-05T04:06:31.202Z,0.00
2022-10-05T04:07:22.491Z,0.00
2022-10-05T04:08:22.454Z,0.00
2022-10-05T04:09:22.443Z,0.00
2022-10-05T04:10:22.444Z,0.00
2022-10-05T04:11:22.435Z,0.00
2022-10-05T04:12:22.405Z,0.00
2022-10-05T04:13:22.375Z,0.00
2022-10-05T04:14:22.373Z,0.00
2022-10-05T04:15:22.356Z,0.00
2022-10-05T04:16:22.431Z,0.00
2022-10-05T04:17:22.324Z,0.00
2022-10-05T04:18:22.323Z,0.00
2022-10-05T04:19:22.295Z,0.00
2022-10-05T04:20:22.292Z,0.00
2022-10-05T04:21:23.967Z,0.00
2022-10-05T04:22:22.255Z,0.00
2022-10-05T04:23:22.246Z,0.00
2022-10-05T04:24:22.224Z,0.00
2022-10-05T04:25:22.204Z,0.00
2022-10-05T04:26:22.198Z,0.00
2022-10-05T04:27:22.209Z,0.00
2022-10-05T04:28:22.201Z,0.00
2022-10-05T04:29:22.143Z,0.00
2022-10-05T04:30:22.147Z,0.00
2022-10-05T04:31:22.134Z,0.00
2022-10-05T04:32:22.108Z,0.00
2022-10-05T04:33:22.106Z,0.00
2022-10-05T04:34:22.080Z,0.00
2022-10-05T04:35:22.068Z,0.00
2022-10-05T04:36:22.051Z,0.00
2022-10-05T04:37:22.031Z,0.00
2022-10-05T04:38:22.070Z,0.00
2022-10-05T04:39:22.012Z,0.00
2022-10-05T04:40:22.009Z,0.00
2022-10-05T04:41:21.983Z,0.00
2022-10-05T04:42:21.954Z,0.00
2022-10-05T04:43:21.968Z,0.00
2022-10-05T04:44:21.941Z,0.00
2022-10-05T04:45:21.918Z,0.00
2022-10-05T04:46:21.961Z,0.00
2022-10-05T04:47:21.881Z,0.00
2022-10-05T04:48:21.873Z,0.00
2022-10-05T04:49:21.876Z,0.00
2022-10-05T04:50:21.854Z,0.00
2022-10-05T04:51:21.837Z,0.00
2022-10-05T04:52:21.818Z,0.00
2022-10-05T04:53:21.805Z,0.00
2022-10-05T04:54:21.790Z,0.00
2022-10-05T04:55:21.790Z,0.00
2022-10-05T04:56:21.794Z,0.00
2022-10-05T04:57:21.737Z,0.00
2022-10-05T04:58:21.733Z,0.00
2022-10-05T04:59:21.716Z,0.00
2022-10-05T05:00:21.694Z,0.00
2022-10-05T05:01:21.758Z,0.00
2022-10-05T05:02:21.696Z,0.00
2022-10-05T05:03:21.706Z,0.00
2022-10-05T05:04:21.677Z,0.00
2022-10-05T05:05:21.655Z,0.00
2022-10-05T05:06:21.609Z,0.00
2022-10-05T05:07:21.598Z,0.00
2022-10-05T05:08:21.578Z,0.00
2022-10-05T05:09:21.570Z,0.00
2022-10-05T05:10:21.569Z,0.00
2022-10-05T05:11:24.603Z,0.00
2022-10-05T05:12:21.527Z,0.00
2022-10-05T05:13:21.514Z,0.00
2022-10-05T05:14:21.512Z,0.00
2022-10-05T05:15:21.492Z,0.00
2022-10-05T05:16:21.526Z,0.00
2022-10-05T05:17:21.474Z,0.00
2022-10-05T05:18:21.445Z,4.00
2022-10-05T05:19:21.433Z,4.00
2022-10-05T05:20:21.429Z,0.00
2022-10-05T05:21:21.393Z,4.00
2022-10-05T05:22:21.533Z,4.00
2022-10-05T05:23:21.371Z,4.00
2022-10-05T05:24:21.363Z,8.00
2022-10-05T05:25:21.343Z,4.00
2022-10-05T05:26:21.334Z,8.00
2022-10-05T05:27:21.334Z,8.00
2022-10-05T05:28:21.335Z,8.00
2022-10-05T05:29:21.285Z,8.00
2022-10-05T05:30:21.306Z,16.00
2022-10-05T05:31:21.330Z,12.00
2022-10-05T05:32:21.251Z,16.00
2022-10-05T05:33:21.268Z,20.00
2022-10-05T05:34:21.263Z,24.00
2022-10-05T05:35:21.220Z,24.00
2022-10-05T05:36:23.339Z,28.00
2022-10-05T05:37:21.200Z,28.00
2022-10-05T05:38:21.259Z,32.00
2022-10-05T05:39:21.192Z,40.00
2022-10-05T05:40:21.167Z,44.00
2022-10-05T05:41:21.128Z,52.00
2022-10-05T05:42:21.178Z,60.00
2022-10-05T05:43:21.091Z,64.00
2022-10-05T05:44:21.112Z,72.00
2022-10-05T05:45:21.069Z,80.00
2022-10-05T05:46:26.965Z,80.00
2022-10-05T05:47:22.126Z,92.00
2022-10-05T05:48:21.040Z,100.00
2022-10-05T05:49:21.029Z,108.00
2022-10-05T05:50:21.035Z,116.00
2022-10-05T05:51:20.986Z,124.00
2022-10-05T05:52:20.967Z,132.00
2022-10-05T05:53:20.935Z,140.00
2022-10-05T05:54:20.930Z,148.00
2022-10-05T05:55:20.934Z,160.00
2022-10-05T05:56:20.923Z,164.00
2022-10-05T05:57:20.913Z,168.00
2022-10-05T05:58:20.881Z,176.00
2022-10-05T05:59:20.868Z,192.00
2022-10-05T06:00:20.874Z,204.00
2022-10-05T06:01:32.720Z,224.00
2022-10-05T06:02:21.931Z,240.00
2022-10-05T06:03:20.978Z,252.00
2022-10-05T06:04:20.797Z,276.00
2022-10-05T06:05:20.790Z,296.00
2022-10-05T06:06:20.806Z,324.00
2022-10-05T06:07:20.756Z,320.00
2022-10-05T06:08:20.747Z,320.00
2022-10-05T06:09:20.717Z,332.00
2022-10-05T06:10:20.721Z,356.00
2022-10-05T06:11:20.709Z,372.00
2022-10-05T06:12:20.721Z,384.00
2022-10-05T06:13:20.658Z,396.00
2022-10-05T06:14:20.765Z,404.00
2022-10-05T06:15:20.624Z,412.00
2022-10-05T06:16:20.706Z,420.00
2022-10-05T06:17:20.614Z,424.00
2022-10-05T06:18:20.619Z,424.00
2022-10-05T06:19:20.579Z,460.00
2022-10-05T06:20:20.570Z,504.00
2022-10-05T06:21:20.562Z,516.00
2022-10-05T06:22:20.565Z,544.00
2022-10-05T06:23:20.543Z,548.00
2022-10-05T06:24:20.553Z,572.00
2022-10-05T06:25:20.493Z,572.00
2022-10-05T06:26:20.518Z,612.00
2022-10-05T06:27:20.483Z,624.00
2022-10-05T06:28:20.523Z,676.00
2022-10-05T06:29:20.458Z,692.00
2022-10-05T06:30:20.445Z,684.00
2022-10-05T06:31:20.457Z,692.00
2022-10-05T06:32:20.404Z,700.00
2022-10-05T06:33:20.393Z,696.00
2022-10-05T06:34:20.382Z,724.00
2022-10-05T06:35:20.367Z,696.00
2022-10-05T06:36:20.475Z,708.00
2022-10-05T06:37:20.385Z,784.00
2022-10-05T06:38:20.334Z,808.00
2022-10-05T06:39:20.324Z,804.00
2022-10-05T06:40:20.287Z,752.00
2022-10-05T06:41:20.281Z,708.00
2022-10-05T06:42:20.269Z,660.00
2022-10-05T06:43:20.268Z,656.00
2022-10-05T06:44:20.244Z,672.00
2022-10-05T06:45:20.244Z,684.00
2022-10-05T06:46:20.269Z,680.00
2022-10-05T06:47:20.218Z,664.00
2022-10-05T06:48:20.198Z,644.00
2022-10-05T06:49:20.192Z,652.00
2022-10-05T06:50:20.158Z,668.00
2022-10-05T06:51:20.148Z,680.00
2022-10-05T06:52:20.162Z,696.00
2022-10-05T06:53:20.147Z,692.00
2022-10-05T06:54:20.099Z,668.00
2022-10-05T06:55:20.118Z,684.00
2022-10-05T06:56:20.077Z,720.00
2022-10-05T06:57:20.071Z,736.00
2022-10-05T06:58:20.073Z,736.00
2022-10-05T06:59:20.072Z,744.00
2022-10-05T07:00:20.043Z,724.00
2022-10-05T07:01:20.094Z,708.00
2022-10-05T07:02:20.036Z,716.00
2022-10-05T07:03:19.991Z,708.00
2022-10-05T07:04:19.970Z,732.00
2022-10-05T07:05:19.986Z,764.00
2022-10-05T07:06:19.955Z,748.00
2022-10-05T07:07:19.932Z,764.00
2022-10-05T07:08:19.928Z,780.00
2022-10-05T07:09:19.898Z,828.00
2022-10-05T07:10:19.899Z,796.00
2022-10-05T07:11:19.904Z,748.00
2022-10-05T07:12:19.889Z,720.00
2022-10-05T07:13:19.840Z,688.00
2022-10-05T07:14:19.823Z,652.00
2022-10-05T07:15:19.830Z,628.00
2022-10-05T07:16:19.826Z,616.00
2022-10-05T07:17:19.826Z,628.00
2022-10-05T07:18:19.775Z,664.00
2022-10-05T07:19:19.782Z,624.00
2022-10-05T07:20:19.747Z,584.00
2022-10-05T07:21:19.740Z,560.00
2022-10-05T07:22:20.397Z,548.00
2022-10-05T07:23:19.717Z,556.00
2022-10-05T07:24:19.706Z,580.00
2022-10-05T07:25:19.698Z,580.00
2022-10-05T07:26:19.681Z,568.00
2022-10-05T07:27:19.675Z,604.00
2022-10-05T07:28:19.700Z,636.00
2022-10-05T07:29:19.631Z,644.00
2022-10-05T07:30:19.609Z,660.00
2022-10-05T07:31:19.651Z,664.00
2022-10-05T07:32:19.624Z,656.00
2022-10-05T07:33:19.603Z,696.00
2022-10-05T07:34:19.602Z,744.00
2022-10-05T07:35:19.555Z,812.00
2022-10-05T07:36:19.548Z,856.00
2022-10-05T07:37:19.517Z,860.00
2022-10-05T07:38:19.555Z,868.00
2022-10-05T07:39:20.214Z,864.00
2022-10-05T07:40:19.472Z,920.00
2022-10-05T07:41:19.476Z,920.00
2022-10-05T07:42:19.453Z,976.00
2022-10-05T07:43:19.456Z,992.00
2022-10-05T07:44:19.430Z,1044.00
2022-10-05T07:45:19.404Z,1068.00
2022-10-05T07:46:19.455Z,1088.00
2022-10-05T07:47:19.391Z,1156.00
2022-10-05T07:48:19.372Z,1184.00
2022-10-05T07:49:19.357Z,1160.00
2022-10-05T07:50:19.337Z,1124.00
2022-10-05T07:51:19.360Z,1160.00
2022-10-05T07:52:19.311Z,1192.00
2022-10-05T07:53:19.359Z,1176.00
2022-10-05T07:54:19.287Z,1204.00
2022-10-05T07:55:19.277Z,1240.00
2022-10-05T07:56:19.283Z,1276.00
2022-10-05T07:57:19.265Z,1248.00
2022-10-05T07:58:19.219Z,1220.00
2022-10-05T07:59:19.262Z,1256.00
2022-10-05T08:00:19.194Z,1304.00
2022-10-05T08:01:19.222Z,1396.00
2022-10-05T08:02:19.243Z,1388.00
2022-10-05T08:03:19.260Z,1372.00
2022-10-05T08:04:19.175Z,1376.00
2022-10-05T08:05:19.143Z,1372.00
2022-10-05T08:06:19.146Z,1392.00
2022-10-05T08:07:19.150Z,1448.00
2022-10-05T08:08:20.445Z,1508.00
2022-10-05T08:09:19.133Z,1440.00
2022-10-05T08:10:19.076Z,1476.00
2022-10-05T08:11:19.086Z,1448.00
2022-10-05T08:12:19.035Z,1448.00
2022-10-05T08:13:19.082Z,1528.00
2022-10-05T08:14:19.005Z,1556.00
2022-10-05T08:15:19.023Z,1628.00
2022-10-05T08:16:19.058Z,1612.00
2022-10-05T08:17:21.692Z,1632.00
2022-10-05T08:18:19.981Z,1732.00
2022-10-05T08:19:18.957Z,1688.00
2022-10-05T08:20:18.934Z,1604.00
2022-10-05T08:21:18.931Z,1544.00
2022-10-05T08:22:18.916Z,1640.00
2022-10-05T08:23:18.891Z,1700.00
2022-10-05T08:24:18.898Z,1800.00
2022-10-05T08:25:18.878Z,1760.00
2022-10-05T08:26:18.845Z,1708.00
2022-10-05T08:27:18.863Z,1776.00
2022-10-05T08:28:18.854Z,1780.00
2022-10-05T08:29:18.812Z,1740.00
2022-10-05T08:30:18.812Z,1784.00
2022-10-05T08:31:18.964Z,1808.00
2022-10-05T08:32:18.770Z,1860.00
2022-10-05T08:33:18.757Z,1940.00
2022-10-05T08:34:18.742Z,1968.00
2022-10-05T08:35:18.742Z,2016.00
2022-10-05T08:36:18.721Z,2012.00
2022-10-05T08:37:18.707Z,2048.00
2022-10-05T08:38:18.728Z,1988.00
2022-10-05T08:39:18.665Z,2080.00
2022-10-05T08:40:18.691Z,2288.00
2022-10-05T08:41:18.645Z,2332.00
2022-10-05T08:42:18.623Z,2332.00
2022-10-05T08:43:18.646Z,2300.00
2022-10-05T08:44:18.604Z,2256.00
2022-10-05T08:45:18.581Z,2228.00
2022-10-05T08:46:18.615Z,2252.00
2022-10-05T08:47:18.581Z,2308.00
2022-10-05T08:48:18.546Z,2316.00
2022-10-05T08:49:18.559Z,2300.00
2022-10-05T08:50:18.568Z,2388.00
2022-10-05T08:51:18.506Z,2548.00
2022-10-05T08:52:18.489Z,2536.00
2022-10-05T08:53:18.478Z,2528.00
2022-10-05T08:54:18.468Z,2508.00
2022-10-05T08:55:18.468Z,2476.00
2022-10-05T08:56:20.870Z,2572.00
2022-10-05T08:57:18.435Z,2636.00
2022-10-05T08:58:18.408Z,2648.00
2022-10-05T08:59:18.390Z,2672.00
2022-10-05T09:00:18.403Z,2680.00
2022-10-05T09:01:18.454Z,2776.00
2022-10-05T09:02:18.397Z,2740.00
2022-10-05T09:03:18.349Z,2772.00
2022-10-05T09:04:18.321Z,2980.00
2022-10-05T09:05:18.326Z,2968.00
2022-10-05T09:06:18.346Z,3028.00
2022-10-05T09:07:18.281Z,3020.00
2022-10-05T09:08:18.291Z,3040.00
2022-10-05T09:09:18.283Z,3052.00
2022-10-05T09:10:18.233Z,2968.00
2022-10-05T09:11:18.244Z,2904.00
2022-10-05T09:12:18.242Z,2876.00
2022-10-05T09:13:18.198Z,2920.00
2022-10-05T09:14:18.184Z,3028.00
2022-10-05T09:15:25.973Z,3100.00
2022-10-05T09:16:19.220Z,3132.00
2022-10-05T09:17:18.167Z,3168.00
2022-10-05T09:18:18.189Z,3268.00
2022-10-05T09:19:18.116Z,3308.00
2022-10-05T09:20:18.153Z,3320.00
2022-10-05T09:21:18.096Z,3240.00
2022-10-05T09:22:18.084Z,3156.00
2022-10-05T09:23:18.104Z,3216.00
2022-10-05T09:24:18.053Z,3272.00
2022-10-05T09:25:18.057Z,3300.00
2022-10-05T09:26:18.011Z,3296.00
2022-10-05T09:27:18.017Z,3308.00
2022-10-05T09:28:18.077Z,3332.00
2022-10-05T09:29:17.995Z,3408.00
2022-10-05T09:30:18.068Z,3344.00
2022-10-05T09:31:18.032Z,3368.00
2022-10-05T09:32:17.942Z,3272.00
2022-10-05T09:33:17.940Z,3216.00
2022-10-05T09:34:17.930Z,3228.00
2022-10-05T09:35:17.900Z,3344.00
2022-10-05T09:36:17.891Z,3484.00
2022-10-05T09:37:17.883Z,3596.00
2022-10-05T09:38:17.877Z,3480.00
2022-10-05T09:39:17.880Z,3440.00
2022-10-05T09:41:29.010Z,3520.00
2022-10-05T09:42:28.998Z,3600.00
2022-10-05T09:43:28.982Z,3616.00
2022-10-05T09:44:29.011Z,3660.00
2022-10-05T09:45:28.952Z,3716.00
2022-10-05T09:46:29.030Z,3700.00
2022-10-05T09:47:28.933Z,3736.00
2022-10-05T09:48:28.919Z,3856.00
2022-10-05T09:49:28.942Z,3860.00
2022-10-05T09:50:28.884Z,3848.00
2022-10-05T09:51:28.933Z,3796.00
2022-10-05T09:52:28.868Z,3740.00
2022-10-05T09:53:28.844Z,3764.00
2022-10-05T09:54:28.840Z,3804.00
2022-10-05T09:55:28.835Z,3856.00
2022-10-05T09:57:28.805Z,3888.00
2022-10-05T09:58:28.792Z,3916.00
2022-10-05T09:59:28.767Z,3856.00
2022-10-05T10:00:28.807Z,3884.00
2022-10-05T10:01:33.757Z,3948.00
2022-10-05T10:02:29.843Z,3924.00
2022-10-05T10:03:28.799Z,3912.00
2022-10-05T10:04:28.700Z,3844.00
2022-10-05T10:05:28.688Z,3884.00
2022-10-05T10:06:28.682Z,3964.00
2022-10-05T10:07:28.679Z,3968.00
2022-10-05T10:08:36.285Z,3880.00
2022-10-05T10:09:28.637Z,3884.00
2022-10-05T10:10:28.637Z,3840.00
2022-10-05T10:11:28.606Z,3820.00
2022-10-05T10:12:28.599Z,3776.00
2022-10-05T10:13:28.624Z,3756.00
2022-10-05T10:14:28.577Z,3780.00
2022-10-05T10:15:28.563Z,3808.00
2022-10-05T10:16:28.562Z,3828.00
2022-10-05T10:17:28.533Z,3892.00
2022-10-05T10:18:28.591Z,3912.00
2022-10-05T10:19:28.515Z,3860.00
2022-10-05T10:20:28.528Z,3860.00
2022-10-05T10:21:28.501Z,3892.00
2022-10-05T10:22:28.513Z,3968.00
2022-10-05T10:23:28.613Z,3892.00
2022-10-05T10:24:28.501Z,3832.00
2022-10-05T10:25:28.416Z,3764.00
2022-10-05T10:26:28.423Z,3756.00
2022-10-05T10:27:28.458Z,3840.00
2022-10-05T10:28:28.478Z,3972.00
2022-10-05T10:29:28.459Z,4080.00
2022-10-05T10:30:28.459Z,4196.00
2022-10-05T10:31:28.445Z,4196.00
2022-10-05T10:32:29.031Z,4204.00
2022-10-05T10:33:28.355Z,4240.00
2022-10-05T10:34:28.320Z,4228.00
2022-10-05T10:35:31.345Z,4092.00
2022-10-05T10:36:28.305Z,4200.00
2022-10-05T10:37:28.283Z,4128.00
2022-10-05T10:38:28.305Z,4172.00
2022-10-05T10:39:28.251Z,4128.00
2022-10-05T10:40:28.226Z,4104.00
2022-10-05T10:41:28.336Z,4088.00
2022-10-05T10:42:28.327Z,3960.00
2022-10-05T10:43:28.193Z,3868.00
2022-10-05T10:44:28.195Z,3844.00
2022-10-05T10:45:28.183Z,3772.00
2022-10-05T10:46:28.198Z,3748.00
2022-10-05T10:47:28.142Z,3700.00
2022-10-05T10:48:28.140Z,3732.00
2022-10-05T10:49:28.091Z,3688.00
2022-10-05T10:50:28.098Z,3648.00
2022-10-05T10:51:28.130Z,3780.00
2022-10-05T10:52:28.124Z,3836.00
2022-10-05T10:53:28.057Z,3832.00
2022-10-05T10:54:28.068Z,3800.00
2022-10-05T10:55:28.033Z,3784.00
2022-10-05T10:56:28.065Z,3872.00
2022-10-05T10:57:28.043Z,3844.00
2022-10-05T10:58:28.034Z,3980.00
2022-10-05T10:59:30.776Z,4000.00
2022-10-05T11:00:28.001Z,4000.00
2022-10-05T11:01:28.062Z,4024.00
2022-10-05T11:02:27.989Z,4096.00
2022-10-05T11:03:27.914Z,4124.00
2022-10-05T11:04:27.947Z,4128.00
2022-10-05T11:05:27.885Z,4252.00
2022-10-05T11:06:27.887Z,4332.00
2022-10-05T11:07:27.879Z,4328.00
2022-10-05T11:08:27.867Z,4312.00
2022-10-05T11:09:27.916Z,4044.00
2022-10-05T11:10:27.874Z,3888.00
2022-10-05T11:11:27.829Z,4064.00
2022-10-05T11:12:32.084Z,4024.00
2022-10-05T11:13:28.788Z,3672.00
2022-10-05T11:14:27.770Z,3676.00
2022-10-05T11:15:28.439Z,3456.00
2022-10-05T11:16:27.738Z,3288.00
2022-10-05T11:17:27.740Z,3296.00
2022-10-05T11:18:27.751Z,3220.00
2022-10-05T11:19:35.238Z,3276.00
2022-10-05T11:20:28.804Z,3008.00
2022-10-05T11:21:27.700Z,3084.00
2022-10-05T11:22:27.675Z,3108.00
2022-10-05T11:23:27.746Z,3156.00
2022-10-05T11:24:27.661Z,2716.00
2022-10-05T11:25:27.648Z,2784.00
2022-10-05T11:26:27.642Z,3312.00
2022-10-05T11:27:27.631Z,3288.00
2022-10-05T11:28:27.709Z,2756.00
2022-10-05T11:29:27.613Z,2924.00
2022-10-05T11:30:27.608Z,2848.00
2022-10-05T11:31:27.632Z,2596.00
2022-10-05T11:32:27.544Z,2900.00
2022-10-05T11:33:27.530Z,2800.00
2022-10-05T11:34:27.513Z,3036.00
2022-10-05T11:35:27.526Z,3200.00
2022-10-05T11:36:27.533Z,3028.00
2022-10-05T11:37:27.496Z,3064.00
2022-10-05T11:38:27.513Z,3132.00
2022-10-05T11:39:27.498Z,2812.00
2022-10-05T11:40:27.466Z,2524.00
2022-10-05T11:41:27.435Z,2388.00
2022-10-05T11:42:27.431Z,2536.00
2022-10-05T11:43:27.414Z,2624.00
2022-10-05T11:44:27.380Z,2532.00
2022-10-05T11:45:27.372Z,2828.00
2022-10-05T11:46:27.409Z,3088.00
2022-10-05T11:47:27.351Z,2884.00
2022-10-05T11:48:27.394Z,2492.00
2022-10-05T11:49:27.307Z,2576.00
2022-10-05T11:50:27.374Z,2384.00
2022-10-05T11:51:28.912Z,2636.00
2022-10-05T11:52:27.293Z,1808.00
2022-10-05T11:53:27.262Z,1764.00
2022-10-05T11:54:27.272Z,1872.00
2022-10-05T11:55:27.227Z,2508.00
2022-10-05T11:56:27.303Z,2376.00
2022-10-05T11:57:27.213Z,2360.00
2022-10-05T11:58:27.183Z,2328.00
2022-10-05T11:59:27.177Z,2424.00
2022-10-05T12:00:27.184Z,2536.00
2022-10-05T12:01:27.141Z,2392.00
2022-10-05T12:02:27.143Z,2336.00
2022-10-05T12:03:27.211Z,2520.00
2022-10-05T12:04:27.105Z,2424.00
2022-10-05T12:05:27.084Z,2364.00
2022-10-05T12:06:27.122Z,2208.00
2022-10-05T12:07:27.059Z,2312.00
2022-10-05T12:08:27.088Z,2312.00
2022-10-05T12:09:27.022Z,2280.00
2022-10-05T12:10:27.040Z,2288.00
2022-10-05T12:11:27.167Z,2312.00
2022-10-05T12:12:26.991Z,2348.00
2022-10-05T12:13:26.970Z,2328.00
2022-10-05T12:14:26.985Z,2268.00
2022-10-05T12:15:26.946Z,2304.00
2022-10-05T12:16:27.049Z,2200.00
2022-10-05T12:17:27.014Z,2212.00
2022-10-05T12:18:27.054Z,2288.00
2022-10-05T12:19:26.957Z,2288.00
2022-10-05T12:20:26.912Z,2336.00
2022-10-05T12:21:26.868Z,2256.00
2022-10-05T12:22:26.879Z,2272.00
2022-10-05T12:23:26.853Z,2352.00
2022-10-05T12:24:27.148Z,2288.00
2022-10-05T12:25:26.832Z,2372.00
2022-10-05T12:26:26.806Z,2348.00
2022-10-05T12:27:26.834Z,2304.00
2022-10-05T12:28:26.831Z,2288.00
2022-10-05T12:29:26.844Z,2252.00
2022-10-05T12:30:26.778Z,2288.00
2022-10-05T12:31:26.766Z,2248.00
2022-10-05T12:32:26.745Z,2228.00
2022-10-05T12:33:26.727Z,2332.00
2022-10-05T12:34:26.711Z,2316.00
2022-10-05T12:35:43.877Z,2288.00
2022-10-05T12:36:35.914Z,2284.00
2022-10-05T12:37:27.652Z,2284.00
2022-10-05T12:38:26.690Z,2260.00
2022-10-05T12:39:26.651Z,2276.00
2022-10-05T12:40:26.637Z,2312.00
2022-10-05T12:41:26.608Z,2336.00
2022-10-05T12:42:26.695Z,2292.00