createdAt,value
2023-04-19T00:01:15.167Z,100821.94
2023-04-19T00:06:18.054Z,100814.61
2023-04-19T00:11:21.172Z,100807.67
2023-04-19T00:16:24.262Z,100804.71
2023-04-19T00:21:27.757Z,100797.86
2023-04-19T00:26:30.697Z,100794.52
2023-04-19T00:31:33.806Z,100789.75
2023-04-19T00:36:36.715Z,100785.40
2023-04-19T00:41:39.509Z,100779.36
2023-04-19T00:46:43.647Z,100771.66
2023-04-19T00:51:48.032Z,100762.29
2023-04-19T00:56:51.682Z,100755.39
2023-04-19T01:01:54.855Z,100753.73
2023-04-19T01:06:57.832Z,100749.48
2023-04-19T01:12:02.290Z,100751.90
2023-04-19T01:17:05.991Z,100746.30
2023-04-19T01:22:09.806Z,100739.20
2023-04-19T01:27:14.249Z,100730.79
2023-04-19T01:32:17.563Z,100727.02
2023-04-19T01:37:20.478Z,100721.86
2023-04-19T01:42:23.376Z,100722.79
2023-04-19T01:47:26.284Z,100719.50
2023-04-19T01:52:29.184Z,100716.66
2023-04-19T01:57:32.104Z,100718.68
2023-04-19T02:02:38.554Z,100707.22
2023-04-19T02:07:41.689Z,100677.02
2023-04-19T02:12:44.684Z,100656.61
2023-04-19T02:17:47.554Z,100681.56
2023-04-19T02:22:50.532Z,100684.88
2023-04-19T02:27:54.021Z,100673.02
2023-04-19T02:32:58.960Z,100672.02
2023-04-19T02:38:03.941Z,100679.63
2023-04-19T02:43:06.822Z,100668.88
2023-04-19T02:48:09.766Z,100662.52
2023-04-19T02:53:12.853Z,100652.07
2023-04-19T02:58:15.935Z,100648.56
2023-04-19T03:03:19.292Z,100644.88
2023-04-19T03:08:22.260Z,100643.46
2023-04-19T03:13:25.173Z,100625.73
2023-04-19T03:18:27.976Z,100611.96
2023-04-19T03:23:31.073Z,100608.73
2023-04-19T03:28:33.979Z,100614.23
2023-04-19T03:33:36.874Z,100620.55
2023-04-19T03:38:41.001Z,100616.05
2023-04-19T03:43:43.904Z,100609.36
2023-04-19T03:48:47.021Z,100597.62
2023-04-19T03:53:49.926Z,100599.52
2023-04-19T03:58:53.028Z,100596.40
2023-04-19T04:03:56.069Z,100599.33
2023-04-19T04:08:59.048Z,100594.73
2023-04-19T04:14:01.943Z,100591.30
2023-04-19T04:19:04.844Z,100594.88
2023-04-19T04:24:08.156Z,100604.69
2023-04-19T04:29:11.112Z,100603.45
2023-04-19T04:34:14.577Z,100594.36
2023-04-19T04:39:18.422Z,100591.64
2023-04-19T04:44:22.745Z,100584.86
2023-04-19T04:49:25.770Z,100573.13
2023-04-19T04:54:28.678Z,100570.64
2023-04-19T04:59:31.581Z,100563.58
2023-04-19T05:04:34.556Z,100560.74
2023-04-19T05:09:37.489Z,100560.29
2023-04-19T05:14:40.494Z,100554.49
2023-04-19T05:19:43.397Z,100552.84
2023-04-19T05:24:47.426Z,100560.55
2023-04-19T05:29:51.683Z,100558.37
2023-04-19T05:34:54.508Z,100552.35
2023-04-19T05:39:58.440Z,100544.41
2023-04-19T05:45:02.890Z,100541.98
2023-04-19T05:50:08.217Z,100536.87
2023-04-19T05:55:11.227Z,100527.85
2023-04-19T06:00:16.206Z,100527.36
2023-04-19T06:05:20.322Z,100528.19
2023-04-19T06:10:24.070Z,100527.83
2023-04-19T06:15:27.331Z,100532.00
2023-04-19T06:20:30.431Z,100534.21
2023-04-19T06:25:33.848Z,100529.97
2023-04-19T06:30:36.779Z,100532.16
2023-04-19T06:35:39.664Z,100538.39
2023-04-19T06:40:42.665Z,100546.67
2023-04-19T06:45:45.611Z,100548.63
2023-04-19T06:50:48.481Z,100548.59
2023-04-19T06:56:00.002Z,100556.20
2023-04-19T07:01:06.076Z,100563.95
2023-04-19T07:06:09.192Z,100567.11
2023-04-19T07:11:12.175Z,100575.20
2023-04-19T07:16:15.204Z,100573.23
2023-04-19T07:21:18.180Z,100565.98
2023-04-19T07:26:21.189Z,100562.77
2023-04-19T07:31:27.370Z,100562.69
2023-04-19T07:36:31.628Z,100568.77
2023-04-19T07:41:35.921Z,100569.39
2023-04-19T07:46:39.775Z,100564.92
2023-04-19T07:51:42.773Z,100564.10
2023-04-19T07:56:46.204Z,100554.73
2023-04-19T08:01:49.916Z,100550.86
2023-04-19T08:06:53.973Z,100542.52
2023-04-19T08:11:58.092Z,100548.07
2023-04-19T08:22:07.061Z,100537.96
2023-04-19T08:27:11.301Z,100531.39
2023-04-19T08:32:14.238Z,100529.86
2023-04-19T08:37:17.230Z,100527.83
2023-04-19T08:42:35.125Z,100532.65
2023-04-19T08:47:56.342Z,100536.98
2023-04-19T08:53:16.469Z,100537.98
2023-04-19T08:58:36.567Z,100537.20
2023-04-19T09:04:02.423Z,100538.27
2023-04-19T09:14:28.316Z,100527.45
2023-04-19T09:19:46.791Z,100530.63
2023-04-19T09:30:01.532Z,100539.80
2023-04-19T09:35:05.943Z,100543.52
2023-04-19T09:40:28.239Z,100549.17
2023-04-19T09:45:45.468Z,100552.65
2023-04-19T09:51:05.855Z,100555.91
2023-04-19T09:56:13.097Z,100559.33
2023-04-19T10:01:19.309Z,100557.27
2023-04-19T10:11:40.329Z,100568.38
2023-04-19T10:16:43.868Z,100573.05
2023-04-19T10:21:49.525Z,100574.40
2023-04-19T10:27:09.219Z,100583.80
2023-04-19T10:32:14.078Z,100586.88
2023-04-19T10:37:17.162Z,100585.49
2023-04-19T10:42:20.059Z,100583.27
2023-04-19T10:47:52.082Z,100581.77
2023-04-19T10:52:55.072Z,100582.52
2023-04-19T10:58:07.833Z,100575.68
2023-04-19T11:03:45.317Z,100575.28
2023-04-19T11:08:48.527Z,100578.91
2023-04-19T11:13:51.916Z,100576.42
2023-04-19T11:18:56.639Z,100582.69
2023-04-19T11:24:13.154Z,100588.89
2023-04-19T11:29:16.213Z,100590.45
2023-04-19T11:34:23.064Z,100565.20
2023-04-19T11:39:26.229Z,100565.73
2023-04-19T11:44:29.150Z,100538.44
2023-04-19T11:49:34.133Z,100518.84
2023-04-19T11:54:37.414Z,100527.94
2023-04-19T12:00:08.718Z,100548.13
2023-04-19T12:05:14.524Z,100570.66
2023-04-19T12:10:17.556Z,100578.23
2023-04-19T12:15:22.456Z,100595.43
2023-04-19T12:20:35.380Z,100600.73
2023-04-19T12:25:38.556Z,100605.85
2023-04-19T12:30:42.399Z,100607.96
2023-04-19T12:35:46.096Z,100618.05
2023-04-19T12:40:49.004Z,100614.45
2023-04-19T12:45:51.944Z,100608.67
2023-04-19T12:50:55.318Z,100609.52
2023-04-19T12:55:58.853Z,100613.02
2023-04-19T13:01:01.780Z,100615.97
2023-04-19T13:06:05.748Z,100616.34
2023-04-19T13:11:08.883Z,100607.98
2023-04-19T13:16:11.815Z,100604.67
2023-04-19T13:21:15.100Z,100603.90
2023-04-19T13:26:18.059Z,100595.54
2023-04-19T13:31:20.988Z,100600.61
2023-04-19T13:36:23.946Z,100603.16
2023-04-19T13:41:26.834Z,100600.48
2023-04-19T13:46:29.763Z,100596.38
2023-04-19T13:51:46.516Z,100598.00
2023-04-19T13:56:52.565Z,100601.41
2023-04-19T14:01:56.308Z,100598.65
2023-04-19T14:06:59.274Z,100593.69
2023-04-19T14:12:02.685Z,100596.45
2023-04-19T14:17:05.787Z,100593.38
2023-04-19T14:22:08.695Z,100591.29
2023-04-19T14:27:12.138Z,100586.84
2023-04-19T14:37:23.294Z,100581.77
2023-04-19T14:42:26.251Z,100579.29
2023-04-19T14:47:29.191Z,100579.95
2023-04-19T14:52:32.368Z,100570.88
2023-04-19T14:57:35.268Z,100565.25
2023-04-19T15:02:38.269Z,100564.16
2023-04-19T15:07:41.894Z,100557.23
2023-04-19T15:12:45.010Z,100556.41
2023-04-19T15:17:47.823Z,100547.27
2023-04-19T15:22:51.027Z,100540.12
2023-04-19T15:27:53.925Z,100536.91
2023-04-19T15:32:57.067Z,100533.46
2023-04-19T15:38:00.044Z,100525.94
2023-04-19T15:43:02.946Z,100524.65
2023-04-19T15:48:06.311Z,100529.12
2023-04-19T15:53:10.088Z,100528.52
2023-04-19T15:58:12.882Z,100531.11
2023-04-19T16:03:16.230Z,100527.72
2023-04-19T16:08:19.920Z,100517.88
2023-04-19T16:13:22.827Z,100514.83
2023-04-19T16:18:25.949Z,100523.67
2023-04-19T16:23:29.146Z,100529.00
2023-04-19T16:28:32.067Z,100530.22
2023-04-19T16:33:35.266Z,100527.60
2023-04-19T16:38:38.074Z,100529.77
2023-04-19T16:43:41.170Z,100529.34
2023-04-19T16:48:44.179Z,100525.18
2023-04-19T16:53:47.435Z,100530.89
2023-04-19T16:58:51.086Z,100532.48
2023-04-19T17:03:54.059Z,100542.65
2023-04-19T17:08:57.027Z,100560.20
2023-04-19T17:14:00.172Z,100535.41
2023-04-19T17:19:03.039Z,100535.48
2023-04-19T17:24:06.160Z,100529.29
2023-04-19T17:29:09.176Z,100534.34
2023-04-19T17:34:12.138Z,100538.91
2023-04-19T17:39:15.643Z,100555.56
2023-04-19T17:44:18.782Z,100572.96
2023-04-19T17:49:22.133Z,100608.54
2023-04-19T17:54:25.108Z,100621.84
2023-04-19T17:59:28.422Z,100638.80
2023-04-19T18:04:31.661Z,100654.61
2023-04-19T18:09:34.745Z,100672.61
2023-04-19T18:14:37.645Z,100690.02
2023-04-19T18:19:40.757Z,100689.05
2023-04-19T18:24:46.732Z,100693.61
2023-04-19T18:29:53.045Z,100699.60
2023-04-19T18:34:56.027Z,100701.23
2023-04-19T18:39:59.454Z,100700.91
2023-04-19T18:45:04.264Z,100696.44
2023-04-19T18:50:08.873Z,100691.48
2023-04-19T18:55:13.896Z,100686.21
2023-04-19T19:00:17.431Z,100683.77
2023-04-19T19:05:21.122Z,100675.80
2023-04-19T19:15:29.903Z,100685.20
2023-04-19T19:20:33.011Z,100681.67
2023-04-19T19:25:35.914Z,100678.20
2023-04-19T19:30:42.931Z,100677.55
2023-04-19T19:35:46.073Z,100686.32
2023-04-19T19:41:24.575Z,100690.27
2023-04-19T19:46:13.884Z,100689.70
2023-04-19T19:51:44.136Z,100684.30
2023-04-19T19:56:53.859Z,100683.23
2023-04-19T20:02:03.807Z,100677.94
2023-04-19T20:07:32.937Z,100676.90
2023-04-19T20:12:32.472Z,100681.89
2023-04-19T20:17:35.805Z,100686.20
2023-04-19T20:22:38.787Z,100687.60
2023-04-19T20:27:41.701Z,100690.80
2023-04-19T20:32:44.635Z,100697.52
2023-04-19T20:37:47.541Z,100704.50
2023-04-19T20:42:50.518Z,100707.80
2023-04-19T20:47:54.436Z,100716.88
2023-04-19T20:52:58.570Z,100718.41
2023-04-19T20:58:02.719Z,100720.61
2023-04-19T21:03:06.671Z,100720.68
2023-04-19T21:08:09.740Z,100720.26
2023-04-19T21:13:12.750Z,100727.56
2023-04-19T21:18:15.755Z,100737.12
2023-04-19T21:23:18.663Z,100749.16
2023-04-19T21:28:22.734Z,100745.30
2023-04-19T21:33:25.600Z,100746.08
2023-04-19T21:38:28.500Z,100749.91
2023-04-19T21:43:31.917Z,100752.24
2023-04-19T21:48:34.926Z,100740.00
2023-04-19T21:53:38.343Z,100748.55
2023-04-19T21:58:41.247Z,100746.48
2023-04-19T22:03:45.967Z,100736.21
2023-04-19T22:08:49.920Z,100732.08
2023-04-19T22:13:52.719Z,100724.70
2023-04-19T22:18:56.240Z,100736.40
2023-04-19T22:23:59.155Z,100736.88
2023-04-19T22:29:02.265Z,100730.10
2023-04-19T22:34:05.254Z,100726.45
2023-04-19T22:39:09.284Z,100718.00
2023-04-19T22:44:12.206Z,100711.30
2023-04-19T22:49:15.514Z,100706.48
2023-04-19T22:54:18.610Z,100699.95
2023-04-19T22:59:21.617Z,100699.73
2023-04-19T23:04:24.606Z,100702.65
2023-04-19T23:09:29.968Z,100702.67
2023-04-19T23:14:33.106Z,100701.92
2023-04-19T23:19:37.867Z,100701.29
2023-04-19T23:24:41.267Z,100693.50
2023-04-19T23:29:44.115Z,100688.74
2023-04-19T23:34:47.067Z,100692.44
2023-04-19T23:39:49.873Z,100687.30
2023-04-19T23:44:54.615Z,100689.34
2023-04-19T23:49:57.524Z,100686.14
2023-04-19T23:55:00.729Z,100677.69
