createdAt,value
2023-09-10T00:01:33.000Z,100
2023-09-10T00:17:15.729Z,100
2023-09-10T00:32:58.115Z,100
2023-09-10T00:48:40.802Z,100
2023-09-10T01:04:23.358Z,100
2023-09-10T01:20:06.285Z,100
2023-09-10T01:35:48.720Z,100
2023-09-10T01:51:30.828Z,100
2023-09-10T02:07:13.643Z,100
2023-09-10T02:22:55.839Z,100
2023-09-10T02:38:38.103Z,100
2023-09-10T02:54:21.077Z,100
2023-09-10T03:10:03.819Z,100
2023-09-10T03:25:46.052Z,100
2023-09-10T03:41:28.882Z,100
2023-09-10T03:57:11.127Z,100
2023-09-10T04:12:53.297Z,100
2023-09-10T04:28:35.540Z,100
2023-09-10T04:29:22.843Z,100
2023-09-10T04:45:05.475Z,100
2023-09-10T05:00:48.240Z,100
2023-09-10T05:16:30.548Z,100
2023-09-10T05:32:12.652Z,100
2023-09-10T05:47:54.749Z,100
2023-09-10T06:03:37.420Z,100
2023-09-10T06:19:19.676Z,100
2023-09-10T06:35:01.828Z,100
2023-09-10T06:50:44.725Z,100
2023-09-10T07:06:27.626Z,100
2023-09-10T07:22:09.813Z,100
2023-09-10T07:37:52.047Z,95.94
2023-09-10T07:53:34.110Z,88.83
2023-09-10T08:09:16.955Z,80.79
2023-09-10T08:24:59.832Z,73.05
2023-09-10T08:40:42.624Z,52.7
2023-09-10T08:56:24.965Z,48.12
2023-09-10T09:12:07.177Z,41.15
2023-09-10T09:27:49.913Z,38.38
2023-09-10T09:43:32.205Z,34.65
2023-09-10T09:59:14.112Z,34.15
2023-09-10T10:14:56.484Z,28.6
2023-09-10T10:30:39.148Z,26.24
2023-09-10T10:46:21.369Z,25.03
2023-09-10T11:02:04.099Z,23.44
2023-09-10T11:17:46.533Z,22.38
2023-09-10T11:33:28.953Z,22.46
2023-09-10T11:49:11.115Z,22.57
2023-09-10T12:04:53.716Z,21.93
2023-09-10T12:20:35.888Z,21.15
2023-09-10T12:36:17.712Z,19.92
2023-09-10T12:52:00.082Z,19.78
2023-09-10T13:07:42.302Z,19.23
2023-09-10T13:23:24.948Z,18.07
2023-09-10T13:39:06.842Z,18.51
2023-09-10T13:54:49.385Z,17.81
2023-09-10T14:10:31.244Z,18.09
2023-09-10T14:26:13.815Z,18.1
2023-09-10T14:57:38.883Z,18.49
2023-09-10T15:13:21.484Z,19.08
2023-09-10T15:29:03.942Z,19.79
2023-09-10T15:44:46.577Z,21.73
2023-09-10T16:00:28.396Z,24.12
2023-09-10T16:16:10.527Z,27.7
2023-09-10T16:31:52.933Z,30.96
2023-09-10T16:47:35.663Z,33.01
2023-09-10T17:03:18.447Z,35.98
2023-09-10T17:19:01.040Z,38.86
2023-09-10T17:34:43.595Z,42.63
2023-09-10T17:50:25.850Z,46.63
2023-09-10T18:06:07.988Z,49.95
2023-09-10T18:21:50.257Z,53.49
2023-09-10T18:37:32.240Z,56.61
2023-09-10T18:53:14.704Z,61.83
2023-09-10T19:08:56.831Z,66.29
2023-09-10T19:24:39.670Z,71.31
2023-09-10T19:40:22.625Z,74.57
2023-09-10T19:56:04.859Z,79.36
2023-09-10T20:11:47.108Z,82.89
2023-09-10T20:27:30.180Z,84.82
2023-09-10T20:43:11.983Z,88.27
2023-09-10T21:14:36.266Z,91.33
2023-09-10T21:30:18.324Z,94.68
2023-09-10T21:46:00.835Z,97.67
2023-09-10T22:01:43.063Z,99.62
2023-09-10T22:17:25.912Z,100
2023-09-10T22:33:08.706Z,100
2023-09-10T22:48:51.502Z,100
2023-09-10T23:20:16.918Z,100
2023-09-10T23:35:59.435Z,100
2023-09-10T23:51:41.999Z,100
