createdAt,value
2018-08-13T00:02:01.110Z,97383.00
2018-08-13T00:04:31.445Z,97384.00
2018-08-13T00:07:01.733Z,97383.00
2018-08-13T00:09:36.976Z,97377.00
2018-08-13T00:12:07.371Z,97372.00
2018-08-13T00:14:37.757Z,97368.00
2018-08-13T00:17:08.159Z,97368.00
2018-08-13T00:19:38.579Z,97365.00
2018-08-13T00:22:08.990Z,97363.00
2018-08-13T00:24:39.314Z,97361.00
2018-08-13T00:27:09.841Z,97356.00
2018-08-13T00:29:40.190Z,97354.00
2018-08-13T00:32:10.600Z,97356.00
2018-08-13T00:34:41.125Z,97354.00
2018-08-13T00:37:11.573Z,97348.00
2018-08-13T00:39:41.849Z,97350.00
2018-08-13T00:42:12.327Z,97348.00
2018-08-13T00:44:43.249Z,97347.00
2018-08-13T00:47:13.568Z,97350.00
2018-08-13T00:49:43.894Z,97350.00
2018-08-13T00:52:14.319Z,97348.00
2018-08-13T00:54:44.599Z,97351.00
2018-08-13T00:57:15.000Z,97354.00
2018-08-13T00:59:45.431Z,97354.00
2018-08-13T01:02:15.912Z,97357.00
2018-08-13T01:04:46.197Z,97351.00
2018-08-13T01:07:16.632Z,97346.00
2018-08-13T01:09:47.171Z,97344.00
2018-08-13T01:12:17.506Z,97335.00
2018-08-13T01:14:47.986Z,97330.00
2018-08-13T01:17:18.521Z,97330.00
2018-08-13T01:19:48.794Z,97332.00
2018-08-13T01:22:19.192Z,97328.00
2018-08-13T01:24:49.566Z,97335.00
2018-08-13T01:27:25.163Z,97333.00
2018-08-13T01:29:55.670Z,97328.00
2018-08-13T01:32:26.168Z,97324.00
2018-08-13T01:34:56.720Z,97314.00
2018-08-13T01:37:27.788Z,97314.00
2018-08-13T01:39:58.565Z,97309.00
2018-08-13T01:42:29.090Z,97308.00
2018-08-13T01:44:59.653Z,97309.00
2018-08-13T01:47:29.836Z,97305.00
2018-08-13T01:50:00.178Z,97307.00
2018-08-13T01:52:30.590Z,97308.00
2018-08-13T01:55:01.086Z,97297.00
2018-08-13T01:57:31.634Z,97293.00
2018-08-13T02:00:01.880Z,97290.00
2018-08-13T02:02:32.196Z,97286.00
2018-08-13T02:05:02.568Z,97289.00
2018-08-13T02:07:32.947Z,97291.00
2018-08-13T02:10:03.521Z,97286.00
2018-08-13T02:12:33.783Z,97287.00
2018-08-13T02:15:04.375Z,97287.00
2018-08-13T02:17:34.657Z,97277.00
2018-08-13T02:20:05.995Z,97274.00
2018-08-13T02:22:36.467Z,97269.00
2018-08-13T02:25:08.119Z,97264.00
2018-08-13T02:27:38.632Z,97270.00
2018-08-13T02:30:11.673Z,97265.00
2018-08-13T02:32:42.101Z,97258.00
2018-08-13T02:35:12.535Z,97254.00
2018-08-13T02:37:43.013Z,97257.00
2018-08-13T02:40:13.395Z,97254.00
2018-08-13T02:42:43.626Z,97251.00
2018-08-13T02:45:14.107Z,97252.00
2018-08-13T02:47:44.476Z,97253.00
2018-08-13T02:50:14.995Z,97255.00
2018-08-13T02:52:45.524Z,97243.00
2018-08-13T02:55:16.137Z,97245.00
2018-08-13T02:57:46.382Z,97250.00
2018-08-13T03:00:16.739Z,97248.00
2018-08-13T03:02:47.130Z,97251.00
2018-08-13T03:05:17.547Z,97256.00
2018-08-13T03:07:47.904Z,97253.00
2018-08-13T03:10:18.392Z,97250.00
2018-08-13T03:12:48.684Z,97247.00
2018-08-13T03:15:18.986Z,97244.00
2018-08-13T03:17:49.196Z,97242.00
2018-08-13T03:20:19.774Z,97243.00
2018-08-13T03:22:50.179Z,97240.00
2018-08-13T03:25:20.833Z,97241.00
2018-08-13T03:27:51.333Z,97242.00
2018-08-13T03:30:21.638Z,97237.00
2018-08-13T03:32:51.951Z,97237.00
2018-08-13T03:35:22.543Z,97235.00
2018-08-13T03:37:52.748Z,97238.00
2018-08-13T03:40:23.187Z,97240.00
2018-08-13T03:42:53.349Z,97244.00
2018-08-13T03:45:23.638Z,97244.00
2018-08-13T03:47:53.903Z,97245.00
2018-08-13T03:50:24.381Z,97238.00
2018-08-13T03:52:54.653Z,97241.00
2018-08-13T03:55:25.035Z,97237.00
2018-08-13T03:57:55.411Z,97239.00
2018-08-13T04:00:25.780Z,97235.00
2018-08-13T04:02:56.219Z,97234.00
2018-08-13T04:05:26.547Z,97233.00
2018-08-13T04:07:57.589Z,97235.00
2018-08-13T04:10:27.862Z,97230.00
2018-08-13T04:12:58.775Z,97230.00
2018-08-13T04:15:29.117Z,97230.00
2018-08-13T04:18:01.807Z,97226.00
2018-08-13T04:20:32.289Z,97232.00
2018-08-13T04:23:02.714Z,97225.00
2018-08-13T04:25:33.191Z,97222.00
2018-08-13T04:28:03.833Z,97218.00
2018-08-13T04:30:34.514Z,97221.00
2018-08-13T04:33:04.786Z,97216.00
2018-08-13T04:35:35.128Z,97214.00
2018-08-13T04:38:05.547Z,97208.00
2018-08-13T04:40:36.113Z,97212.00
2018-08-13T04:43:06.594Z,97214.00
2018-08-13T04:45:36.952Z,97212.00
2018-08-13T04:48:07.430Z,97211.00
2018-08-13T04:50:37.914Z,97213.00
2018-08-13T04:53:08.415Z,97213.00
2018-08-13T04:55:38.736Z,97207.00
2018-08-13T04:58:09.045Z,97205.00
2018-08-13T05:00:39.550Z,97207.00
2018-08-13T05:03:10.220Z,97209.00
2018-08-13T05:05:40.639Z,97206.00
2018-08-13T05:08:11.037Z,97208.00
2018-08-13T05:10:41.545Z,97207.00
2018-08-13T05:13:11.916Z,97211.00
2018-08-13T05:15:42.246Z,97209.00
2018-08-13T05:18:12.681Z,97207.00
2018-08-13T05:20:43.006Z,97208.00
2018-08-13T05:23:13.433Z,97204.00
2018-08-13T05:25:44.955Z,97209.00
2018-08-13T05:28:15.273Z,97205.00
2018-08-13T05:30:45.662Z,97208.00
2018-08-13T05:33:16.284Z,97208.00
2018-08-13T05:35:46.716Z,97208.00
2018-08-13T05:38:16.902Z,97207.00
2018-08-13T05:40:47.270Z,97203.00
2018-08-13T05:43:17.865Z,97203.00
2018-08-13T05:45:48.446Z,97203.00
2018-08-13T05:48:19.024Z,97205.00
2018-08-13T05:50:55.936Z,97207.00
2018-08-13T05:53:26.424Z,97207.00
2018-08-13T05:55:56.809Z,97210.00
2018-08-13T05:58:27.172Z,97211.00
2018-08-13T06:00:57.749Z,97210.00
2018-08-13T06:03:28.038Z,97206.00
2018-08-13T06:05:58.485Z,97207.00
2018-08-13T06:08:28.899Z,97210.00
2018-08-13T06:10:59.422Z,97211.00
2018-08-13T06:13:29.726Z,97206.00
2018-08-13T06:16:00.175Z,97202.00
2018-08-13T06:18:30.643Z,97198.00
2018-08-13T06:21:00.970Z,97185.00
2018-08-13T06:23:31.345Z,97188.00
2018-08-13T06:26:01.927Z,97183.00
2018-08-13T06:28:32.551Z,97184.00
2018-08-13T06:31:02.858Z,97180.00
2018-08-13T06:33:33.134Z,97184.00
2018-08-13T06:36:03.607Z,97187.00
2018-08-13T06:38:34.126Z,97186.00
2018-08-13T06:41:04.456Z,97189.00
2018-08-13T06:43:34.834Z,97184.00
2018-08-13T06:46:05.331Z,97181.00
2018-08-13T06:48:35.730Z,97181.00
2018-08-13T06:51:06.127Z,97183.00
2018-08-13T06:53:38.324Z,97186.00
2018-08-13T06:56:09.230Z,97193.00
2018-08-13T06:58:39.757Z,97192.00
2018-08-13T07:01:10.266Z,97190.00
2018-08-13T07:03:40.535Z,97188.00
2018-08-13T07:06:10.929Z,97181.00
2018-08-13T07:08:41.327Z,97190.00
2018-08-13T07:11:11.498Z,97190.00
2018-08-13T07:13:41.956Z,97189.00
2018-08-13T07:16:12.871Z,97183.00
2018-08-13T07:18:43.305Z,97176.00
2018-08-13T07:21:13.748Z,97171.00
2018-08-13T07:23:44.200Z,97172.00
2018-08-13T07:26:14.643Z,97176.00
2018-08-13T07:28:45.036Z,97167.00
2018-08-13T07:31:15.623Z,97168.00
2018-08-13T07:33:46.260Z,97165.00
2018-08-13T07:36:16.689Z,97156.00
2018-08-13T07:38:47.067Z,97156.00
2018-08-13T07:41:17.388Z,97154.00
2018-08-13T07:43:47.701Z,97155.00
2018-08-13T07:46:18.141Z,97154.00
2018-08-13T07:48:48.575Z,97155.00
2018-08-13T07:51:19.236Z,97156.00
2018-08-13T07:53:49.826Z,97147.00
2018-08-13T07:56:20.216Z,97154.00
2018-08-13T07:58:50.539Z,97145.00
2018-08-13T08:01:21.435Z,97152.00
2018-08-13T08:03:52.856Z,97151.00
2018-08-13T08:06:23.353Z,97154.00
2018-08-13T08:08:53.817Z,97150.00
2018-08-13T08:11:24.242Z,97148.00
2018-08-13T08:13:54.554Z,97146.00
2018-08-13T08:16:24.878Z,97145.00
2018-08-13T08:18:55.363Z,97143.00
2018-08-13T08:21:25.641Z,97146.00
2018-08-13T08:23:56.161Z,97148.00
2018-08-13T08:26:26.364Z,97148.00
2018-08-13T08:28:56.717Z,97147.00
2018-08-13T08:31:27.214Z,97150.00
2018-08-13T08:33:57.679Z,97155.00
2018-08-13T08:36:27.955Z,97150.00
2018-08-13T08:38:58.342Z,97143.00
2018-08-13T08:41:29.335Z,97139.00
2018-08-13T08:44:00.258Z,97139.00
2018-08-13T08:46:30.615Z,97143.00
2018-08-13T08:49:01.067Z,97138.00
2018-08-13T08:51:31.363Z,97138.00
2018-08-13T08:54:01.673Z,97134.00
2018-08-13T08:56:32.152Z,97130.00
2018-08-13T08:59:02.637Z,97132.00
2018-08-13T09:01:33.187Z,97130.00
2018-08-13T09:04:03.530Z,97133.00
2018-08-13T09:06:33.862Z,97132.00
2018-08-13T09:09:05.143Z,97137.00
2018-08-13T09:11:35.581Z,97140.00
2018-08-13T09:14:06.911Z,97137.00
2018-08-13T09:16:37.370Z,97128.00
2018-08-13T09:19:23.872Z,97131.00
2018-08-13T09:22:05.230Z,97135.00
2018-08-13T09:24:52.085Z,97133.00
2018-08-13T09:27:38.810Z,97123.00
2018-08-13T09:31:26.332Z,97122.00
2018-08-13T09:35:14.717Z,97106.00
2018-08-13T09:37:45.099Z,97103.00
2018-08-13T09:40:15.618Z,97099.00
2018-08-13T09:42:45.978Z,97093.00
2018-08-13T09:45:21.776Z,97089.00
2018-08-13T09:47:52.320Z,97088.00
2018-08-13T09:50:22.828Z,97088.00
2018-08-13T09:52:53.307Z,97086.00
2018-08-13T09:55:23.818Z,97086.00
2018-08-13T09:57:54.140Z,97083.00
2018-08-13T10:00:29.497Z,97087.00
2018-08-13T10:02:59.878Z,97090.00
2018-08-13T10:05:30.427Z,97087.00
2018-08-13T10:08:00.887Z,97084.00
2018-08-13T10:10:31.276Z,97080.00
2018-08-13T10:13:01.503Z,97075.00
2018-08-13T10:15:31.892Z,97073.00
2018-08-13T10:18:02.293Z,97071.00
2018-08-13T10:20:32.459Z,97069.00
2018-08-13T10:23:02.850Z,97073.00
2018-08-13T10:25:33.257Z,97069.00
2018-08-13T10:28:03.802Z,97071.00
2018-08-13T10:30:34.187Z,97065.00
2018-08-13T10:33:04.452Z,97069.00
2018-08-13T10:35:34.735Z,97071.00
2018-08-13T10:38:05.294Z,97068.00
2018-08-13T10:40:35.680Z,97070.00
2018-08-13T10:43:05.910Z,97069.00
2018-08-13T10:45:36.299Z,97069.00
2018-08-13T10:48:10.186Z,97060.00
2018-08-13T10:50:40.584Z,97062.00
2018-08-13T10:53:10.982Z,97064.00
2018-08-13T10:55:48.203Z,97066.00
2018-08-13T10:58:18.642Z,97065.00
2018-08-13T11:00:49.148Z,97055.00
2018-08-13T11:03:19.393Z,97060.00
2018-08-13T11:05:49.784Z,97064.00
2018-08-13T11:08:20.175Z,97053.00
2018-08-13T11:10:50.330Z,97051.00
2018-08-13T11:13:20.812Z,97045.00
2018-08-13T11:15:51.200Z,97041.00
2018-08-13T11:18:21.643Z,97036.00
2018-08-13T11:20:52.169Z,97030.00
2018-08-13T11:23:22.528Z,97033.00
2018-08-13T11:25:52.789Z,97022.00
2018-08-13T11:28:23.469Z,97027.00
2018-08-13T11:30:53.968Z,97024.00
2018-08-13T11:33:24.518Z,97021.00
2018-08-13T11:35:55.216Z,97016.00
2018-08-13T11:38:25.910Z,97012.00
2018-08-13T11:40:56.384Z,97006.00
2018-08-13T11:43:26.665Z,97000.00
2018-08-13T11:45:57.052Z,97004.00
2018-08-13T11:48:27.593Z,96995.00
2018-08-13T11:50:58.188Z,96998.00
2018-08-13T11:53:28.726Z,96992.00
2018-08-13T11:55:59.364Z,96985.00
2018-08-13T11:58:29.811Z,96983.00
2018-08-13T12:01:00.269Z,96985.00
2018-08-13T12:03:31.002Z,96976.00
2018-08-13T12:06:01.443Z,96988.00
2018-08-13T12:08:31.955Z,96985.00
2018-08-13T12:11:02.467Z,96987.00
2018-08-13T12:13:32.975Z,96983.00
2018-08-13T12:16:03.272Z,96980.00
2018-08-13T12:18:33.800Z,96978.00
2018-08-13T12:21:04.124Z,96973.00
2018-08-13T12:23:34.213Z,96969.00
2018-08-13T12:26:04.164Z,96964.00
2018-08-13T12:28:34.612Z,96960.00
2018-08-13T12:31:05.051Z,96960.00
2018-08-13T12:33:35.594Z,96961.00
2018-08-13T12:36:06.118Z,96958.00
2018-08-13T12:38:36.383Z,96952.00
2018-08-13T12:41:07.267Z,96949.00
2018-08-13T12:43:37.544Z,96953.00
2018-08-13T12:46:08.485Z,96943.00
2018-08-13T12:48:39.023Z,96940.00
2018-08-13T12:51:09.554Z,96940.00
2018-08-13T12:53:40.014Z,96942.00
2018-08-13T12:56:10.528Z,96940.00
2018-08-13T12:58:41.002Z,96935.00
2018-08-13T13:01:11.978Z,96936.00
2018-08-13T13:03:42.411Z,96928.00
2018-08-13T13:06:12.711Z,96928.00
2018-08-13T13:08:43.214Z,96926.00
2018-08-13T13:11:13.690Z,96919.00
2018-08-13T13:13:44.098Z,96920.00
2018-08-13T13:16:14.432Z,96911.00
2018-08-13T13:18:44.901Z,96901.00
2018-08-13T13:21:15.224Z,96906.00
2018-08-13T13:23:45.533Z,96897.00
2018-08-13T13:26:16.071Z,96898.00
2018-08-13T13:28:46.348Z,96889.00
2018-08-13T13:31:16.786Z,96893.00
2018-08-13T13:33:47.034Z,96889.00
2018-08-13T13:36:17.600Z,96887.00
2018-08-13T13:38:47.802Z,96884.00
2018-08-13T13:41:18.146Z,96881.00
2018-08-13T13:43:48.456Z,96875.00
2018-08-13T13:46:18.984Z,96875.00
2018-08-13T13:48:49.434Z,96864.00
2018-08-13T13:51:19.608Z,96861.00
2018-08-13T13:53:49.573Z,96856.00
2018-08-13T13:56:19.823Z,96862.00
2018-08-13T13:58:50.194Z,96848.00
2018-08-13T14:01:20.594Z,96852.00
2018-08-13T14:03:50.974Z,96855.00
2018-08-13T14:06:21.602Z,96857.00
2018-08-13T14:08:52.006Z,96847.00
2018-08-13T14:11:22.430Z,96848.00
2018-08-13T14:13:53.076Z,96855.00
2018-08-13T14:16:23.519Z,96837.00
2018-08-13T14:18:53.953Z,96834.00
2018-08-13T14:21:24.202Z,96829.00
2018-08-13T14:23:54.531Z,96824.00
2018-08-13T14:26:24.964Z,96827.00
2018-08-13T14:28:55.414Z,96821.00
2018-08-13T14:31:25.912Z,96818.00
2018-08-13T14:33:56.370Z,96818.00
2018-08-13T14:36:26.619Z,96815.00
2018-08-13T14:38:57.142Z,96813.00
2018-08-13T14:41:27.739Z,96803.00
2018-08-13T14:43:57.992Z,96796.00
2018-08-13T14:46:28.268Z,96795.00
2018-08-13T14:48:58.751Z,96794.00
2018-08-13T14:51:29.046Z,96791.00
2018-08-13T14:53:59.351Z,96788.00
2018-08-13T14:56:29.843Z,96776.00
2018-08-13T14:59:00.240Z,96776.00
2018-08-13T15:01:30.823Z,96777.00
2018-08-13T15:04:02.338Z,96773.00
2018-08-13T15:06:32.845Z,96767.00
2018-08-13T15:09:03.223Z,96762.00
2018-08-13T15:11:36.749Z,96760.00
2018-08-13T15:14:07.927Z,96759.00
2018-08-13T15:16:38.336Z,96755.00
2018-08-13T15:19:09.503Z,96752.00
2018-08-13T15:21:39.892Z,96749.00
2018-08-13T15:24:10.266Z,96744.00
2018-08-13T15:26:40.560Z,96739.00
2018-08-13T15:29:10.903Z,96738.00
2018-08-13T15:31:41.213Z,96734.00
2018-08-13T15:34:11.635Z,96731.00
2018-08-13T15:36:41.959Z,96733.00
2018-08-13T15:39:12.715Z,96722.00
2018-08-13T15:41:43.039Z,96718.00
2018-08-13T15:44:13.355Z,96720.00
2018-08-13T15:46:43.834Z,96710.00
2018-08-13T15:49:14.286Z,96713.00
2018-08-13T15:51:50.831Z,96711.00
2018-08-13T15:54:21.168Z,96708.00
2018-08-13T15:56:51.492Z,96703.00
2018-08-13T15:59:21.817Z,96699.00
2018-08-13T16:01:52.396Z,96702.00
2018-08-13T16:04:22.882Z,96702.00
2018-08-13T16:06:53.710Z,96698.00
2018-08-13T16:09:24.075Z,96696.00
2018-08-13T16:11:54.500Z,96692.00
2018-08-13T16:14:24.910Z,96695.00
2018-08-13T16:16:56.057Z,96702.00
2018-08-13T16:19:26.479Z,96704.00
2018-08-13T16:21:56.974Z,96699.00
2018-08-13T16:24:27.469Z,96694.00
2018-08-13T16:26:57.998Z,96696.00
2018-08-13T16:29:28.361Z,96700.00
2018-08-13T16:31:59.059Z,96702.00
2018-08-13T16:34:29.514Z,96699.00
2018-08-13T16:37:00.153Z,96698.00
2018-08-13T16:39:31.111Z,96701.00
2018-08-13T16:42:01.847Z,96698.00
2018-08-13T16:44:32.404Z,96703.00
2018-08-13T16:47:02.996Z,96702.00
2018-08-13T16:49:33.927Z,96702.00
2018-08-13T16:52:04.613Z,96702.00
2018-08-13T16:54:34.837Z,96702.00
2018-08-13T16:57:05.397Z,96699.00
2018-08-13T16:59:35.749Z,96705.00
2018-08-13T17:02:06.464Z,96701.00
2018-08-13T17:04:36.688Z,96697.00
2018-08-13T17:07:07.401Z,96702.00
2018-08-13T17:09:38.005Z,96700.00
2018-08-13T17:12:08.451Z,96697.00
2018-08-13T17:14:38.778Z,96694.00
2018-08-13T17:17:09.171Z,96695.00
2018-08-13T17:19:39.555Z,96693.00
2018-08-13T17:22:09.854Z,96690.00
2018-08-13T17:24:40.240Z,96691.00
2018-08-13T17:27:10.548Z,96690.00
2018-08-13T17:29:41.034Z,96697.00
2018-08-13T17:32:11.599Z,96697.00
2018-08-13T17:34:42.011Z,96694.00
2018-08-13T17:37:12.908Z,96692.00
2018-08-13T17:39:43.666Z,96692.00
2018-08-13T17:42:14.321Z,96693.00
2018-08-13T17:44:44.926Z,96695.00
2018-08-13T17:47:15.566Z,96700.00
2018-08-13T17:49:46.304Z,96697.00
2018-08-13T17:52:16.910Z,96698.00
2018-08-13T17:54:47.631Z,96698.00
2018-08-13T17:57:18.719Z,96700.00
2018-08-13T17:59:49.116Z,96693.00
2018-08-13T18:02:19.730Z,96693.00
2018-08-13T18:04:50.387Z,96695.00
2018-08-13T18:07:20.740Z,96696.00
2018-08-13T18:09:51.139Z,96695.00
2018-08-13T18:12:21.530Z,96694.00
2018-08-13T18:14:51.974Z,96690.00
2018-08-13T18:17:22.283Z,96688.00
2018-08-13T18:19:52.714Z,96684.00
2018-08-13T18:22:23.164Z,96695.00
2018-08-13T18:24:53.476Z,96700.00
2018-08-13T18:27:23.911Z,96701.00
2018-08-13T18:29:54.508Z,96698.00
2018-08-13T18:32:25.175Z,96700.00
2018-08-13T18:34:55.811Z,96698.00
2018-08-13T18:37:27.017Z,96694.00
2018-08-13T18:39:57.434Z,96694.00
2018-08-13T18:42:27.880Z,96694.00
2018-08-13T18:44:58.390Z,96699.00
2018-08-13T18:47:28.800Z,96699.00
2018-08-13T18:49:59.238Z,96701.00
2018-08-13T18:52:29.674Z,96708.00
2018-08-13T18:55:00.101Z,96710.00
2018-08-13T18:57:30.581Z,96715.00
2018-08-13T19:00:00.910Z,96718.00
2018-08-13T19:02:31.188Z,96717.00
2018-08-13T19:05:01.764Z,96719.00
2018-08-13T19:07:32.085Z,96723.00
2018-08-13T19:10:02.565Z,96725.00
2018-08-13T19:12:32.965Z,96723.00
2018-08-13T19:15:03.590Z,96727.00
2018-08-13T19:17:34.081Z,96728.00
2018-08-13T19:20:04.679Z,96732.00
2018-08-13T19:22:35.862Z,96737.00
2018-08-13T19:25:08.272Z,96737.00
2018-08-13T19:27:38.865Z,96741.00
2018-08-13T19:30:10.395Z,96742.00
2018-08-13T19:32:40.993Z,96743.00
2018-08-13T19:35:11.779Z,96745.00
2018-08-13T19:37:42.191Z,96747.00
2018-08-13T19:40:16.631Z,96749.00
2018-08-13T19:42:48.021Z,96759.00
2018-08-13T19:45:19.133Z,96759.00
2018-08-13T19:47:50.036Z,96759.00
2018-08-13T19:50:20.344Z,96763.00
2018-08-13T19:52:51.208Z,96754.00
2018-08-13T19:55:21.773Z,96759.00
2018-08-13T19:57:52.102Z,96757.00
2018-08-13T20:00:27.180Z,96754.00
2018-08-13T20:02:57.579Z,96758.00
2018-08-13T20:05:29.333Z,96755.00
2018-08-13T20:07:59.647Z,96757.00
2018-08-13T20:10:30.284Z,96750.00
2018-08-13T20:13:00.853Z,96750.00
2018-08-13T20:15:31.318Z,96753.00
2018-08-13T20:18:01.917Z,96752.00
2018-08-13T20:20:32.507Z,96750.00
2018-08-13T20:23:02.819Z,96755.00
2018-08-13T20:25:33.279Z,96753.00
2018-08-13T20:28:03.862Z,96756.00
2018-08-13T20:30:34.439Z,96756.00
2018-08-13T20:33:05.078Z,96760.00
2018-08-13T20:35:35.491Z,96762.00
2018-08-13T20:38:05.978Z,96763.00
2018-08-13T20:40:36.405Z,96761.00
2018-08-13T20:43:07.122Z,96767.00
2018-08-13T20:45:37.442Z,96766.00
2018-08-13T20:48:08.129Z,96769.00
2018-08-13T20:50:38.616Z,96770.00
2018-08-13T20:53:08.799Z,96768.00
2018-08-13T20:55:39.208Z,96778.00
2018-08-13T20:58:09.769Z,96775.00
2018-08-13T21:00:40.349Z,96772.00
2018-08-13T21:03:10.597Z,96770.00
2018-08-13T21:05:40.970Z,96772.00
2018-08-13T21:08:11.530Z,96770.00
2018-08-13T21:10:42.026Z,96770.00
2018-08-13T21:13:12.650Z,96768.00
2018-08-13T21:15:43.103Z,96767.00
2018-08-13T21:18:13.645Z,96767.00
2018-08-13T21:20:44.050Z,96770.00
2018-08-13T21:23:14.349Z,96765.00
2018-08-13T21:25:44.772Z,96756.00
2018-08-13T21:28:15.212Z,96760.00
2018-08-13T21:30:45.550Z,96760.00
2018-08-13T21:33:16.060Z,96758.00
2018-08-13T21:35:46.288Z,96755.00
2018-08-13T21:38:16.710Z,96754.00
2018-08-13T21:40:47.136Z,96758.00
2018-08-13T21:43:17.610Z,96750.00
2018-08-13T21:45:47.868Z,96752.00
2018-08-13T21:48:18.166Z,96764.00
2018-08-13T21:50:48.623Z,96768.00
2018-08-13T21:53:18.993Z,96768.00
2018-08-13T21:55:49.497Z,96774.00
2018-08-13T21:58:19.754Z,96782.00
2018-08-13T22:00:54.937Z,96784.00
2018-08-13T22:03:26.079Z,96785.00
2018-08-13T22:05:56.554Z,96788.00
2018-08-13T22:08:26.999Z,96791.00
2018-08-13T22:10:57.338Z,96796.00
2018-08-13T22:13:27.990Z,96799.00
2018-08-13T22:15:58.323Z,96798.00
2018-08-13T22:18:28.908Z,96793.00
2018-08-13T22:21:00.717Z,96797.00
2018-08-13T22:23:31.195Z,96806.00
2018-08-13T22:26:01.665Z,96811.00
2018-08-13T22:28:32.009Z,96812.00
2018-08-13T22:31:02.302Z,96808.00
2018-08-13T22:33:32.667Z,96810.00
2018-08-13T22:36:03.196Z,96815.00
2018-08-13T22:38:33.472Z,96818.00
2018-08-13T22:41:03.816Z,96819.00
2018-08-13T22:43:34.268Z,96827.00
2018-08-13T22:46:04.857Z,96835.00
2018-08-13T22:48:35.459Z,96835.00
2018-08-13T22:51:06.039Z,96838.00
2018-08-13T22:53:37.183Z,96837.00
2018-08-13T22:56:07.608Z,96844.00
2018-08-13T22:58:37.995Z,96843.00
2018-08-13T23:01:08.576Z,96840.00
2018-08-13T23:03:38.866Z,96836.00
2018-08-13T23:06:09.611Z,96837.00
2018-08-13T23:08:40.889Z,96832.00
2018-08-13T23:11:11.108Z,96834.00
2018-08-13T23:13:41.459Z,96835.00
2018-08-13T23:16:11.865Z,96840.00
2018-08-13T23:18:42.403Z,96840.00
2018-08-13T23:21:12.791Z,96842.00
2018-08-13T23:23:43.053Z,96851.00
2018-08-13T23:26:13.371Z,96845.00
2018-08-13T23:28:43.796Z,96847.00
2018-08-13T23:31:14.402Z,96848.00
2018-08-13T23:33:44.963Z,96846.00
2018-08-13T23:36:15.239Z,96851.00
2018-08-13T23:38:45.759Z,96848.00
2018-08-13T23:41:16.062Z,96853.00
2018-08-13T23:43:46.396Z,96850.00
2018-08-13T23:46:16.857Z,96852.00
2018-08-13T23:48:47.291Z,96846.00
2018-08-13T23:51:17.609Z,96844.00
2018-08-13T23:53:47.887Z,96848.00
2018-08-13T23:56:18.429Z,96845.00
2018-08-13T23:58:48.712Z,96854.00
