createdAt,value
2019-06-26T00:00:03.547Z,20.96
2019-06-26T00:02:35.694Z,20.96
2019-06-26T00:05:05.559Z,20.94
2019-06-26T00:07:35.848Z,20.90
2019-06-26T00:10:06.591Z,20.86
2019-06-26T00:12:35.976Z,20.81
2019-06-26T00:15:06.492Z,20.77
2019-06-26T00:17:35.862Z,20.67
2019-06-26T00:20:07.539Z,20.66
2019-06-26T00:22:36.743Z,20.60
2019-06-26T00:25:06.071Z,20.57
2019-06-26T00:27:35.193Z,20.59
2019-06-26T00:30:04.730Z,20.56
2019-06-26T00:32:33.976Z,20.54
2019-06-26T00:35:04.193Z,20.54
2019-06-26T00:37:33.693Z,20.58
2019-06-26T00:40:02.702Z,20.53
2019-06-26T00:42:31.913Z,20.46
2019-06-26T00:45:01.113Z,20.49
2019-06-26T00:47:32.235Z,20.48
2019-06-26T00:50:02.362Z,20.48
2019-06-26T00:52:32.587Z,20.40
2019-06-26T00:55:02.752Z,20.32
2019-06-26T00:57:34.106Z,20.31
2019-06-26T01:00:09.551Z,20.31
2019-06-26T01:02:40.150Z,20.30
2019-06-26T01:05:11.427Z,20.26
2019-06-26T01:07:41.680Z,20.19
2019-06-26T01:10:12.576Z,20.18
2019-06-26T01:12:43.993Z,20.14
2019-06-26T01:15:14.343Z,20.08
2019-06-26T01:17:44.566Z,20.03
2019-06-26T01:20:14.967Z,19.99
2019-06-26T01:22:45.262Z,19.97
2019-06-26T01:25:15.644Z,19.96
2019-06-26T01:27:45.986Z,19.94
2019-06-26T01:30:16.406Z,19.95
2019-06-26T01:32:46.691Z,19.96
2019-06-26T01:35:16.803Z,19.94
2019-06-26T01:37:46.986Z,19.90
2019-06-26T01:40:17.608Z,19.86
2019-06-26T01:42:48.531Z,19.84
2019-06-26T01:45:19.288Z,19.83
2019-06-26T01:47:49.504Z,19.81
2019-06-26T01:50:19.802Z,19.82
2019-06-26T01:52:50.129Z,19.82
2019-06-26T01:55:20.324Z,19.78
2019-06-26T01:57:50.543Z,19.75
2019-06-26T02:00:21.713Z,19.70
2019-06-26T02:02:51.892Z,19.63
2019-06-26T02:05:21.967Z,19.60
2019-06-26T02:07:52.094Z,19.59
2019-06-26T02:10:22.435Z,19.59
2019-06-26T02:12:52.571Z,19.59
2019-06-26T02:15:23.045Z,19.59
2019-06-26T02:17:53.161Z,19.56
2019-06-26T02:20:23.401Z,19.53
2019-06-26T02:22:53.566Z,19.51
2019-06-26T02:25:23.644Z,19.47
2019-06-26T02:27:53.813Z,19.44
2019-06-26T02:30:23.941Z,19.44
2019-06-26T02:32:54.096Z,19.43
2019-06-26T02:35:24.348Z,19.41
2019-06-26T02:37:54.570Z,19.37
2019-06-26T02:40:24.795Z,19.28
2019-06-26T02:42:55.292Z,19.22
2019-06-26T02:45:25.968Z,19.21
2019-06-26T02:47:56.178Z,19.22
2019-06-26T02:50:26.756Z,19.23
2019-06-26T02:52:56.913Z,19.20
2019-06-26T02:55:27.021Z,19.18
2019-06-26T02:57:57.183Z,19.13
2019-06-26T03:00:27.310Z,19.16
2019-06-26T03:02:57.591Z,19.18
2019-06-26T03:05:27.688Z,19.12
2019-06-26T03:07:57.949Z,19.08
2019-06-26T03:10:28.537Z,19.06
2019-06-26T03:12:59.008Z,19.05
2019-06-26T03:15:29.187Z,19.02
2019-06-26T03:17:59.478Z,19.01
2019-06-26T03:20:33.543Z,19.01
2019-06-26T03:23:03.986Z,18.98
2019-06-26T03:25:34.422Z,18.95
2019-06-26T03:28:04.604Z,18.93
2019-06-26T03:30:34.755Z,18.89
2019-06-26T03:33:04.958Z,18.81
2019-06-26T03:35:35.092Z,18.82
2019-06-26T03:38:05.793Z,18.78
2019-06-26T03:40:36.241Z,18.80
2019-06-26T03:43:06.352Z,18.76
2019-06-26T03:45:36.555Z,18.74
2019-06-26T03:48:06.927Z,18.78
2019-06-26T03:50:37.159Z,18.75
2019-06-26T03:53:07.410Z,18.74
2019-06-26T03:55:37.520Z,18.77
2019-06-26T03:58:06.707Z,18.71
2019-06-26T04:00:40.093Z,18.86
2019-06-26T04:03:10.259Z,18.86
2019-06-26T04:05:40.398Z,18.89
2019-06-26T04:08:10.508Z,18.89
2019-06-26T04:10:43.185Z,18.87
2019-06-26T04:13:12.620Z,18.87
2019-06-26T04:15:42.926Z,18.95
2019-06-26T04:18:13.373Z,19.02
2019-06-26T04:20:43.499Z,19.11
2019-06-26T04:23:12.855Z,19.20
2019-06-26T04:25:41.958Z,19.26
2019-06-26T04:28:11.034Z,19.29
2019-06-26T04:30:40.150Z,19.39
2019-06-26T04:33:09.343Z,19.50
2019-06-26T04:35:39.773Z,19.59
2019-06-26T04:38:08.939Z,19.69
2019-06-26T04:40:39.144Z,19.76
2019-06-26T04:43:09.343Z,19.83
2019-06-26T04:45:38.732Z,19.89
2019-06-26T04:48:09.048Z,19.96
2019-06-26T04:50:38.699Z,19.98
2019-06-26T04:53:08.013Z,20.05
2019-06-26T04:55:38.393Z,20.13
2019-06-26T04:58:07.848Z,20.23
2019-06-26T05:00:37.818Z,20.31
2019-06-26T05:03:07.203Z,20.41
2019-06-26T05:05:39.963Z,20.56
2019-06-26T05:08:10.214Z,20.71
2019-06-26T05:10:46.337Z,20.88
2019-06-26T05:13:16.821Z,21.04
2019-06-26T05:15:47.522Z,21.19
2019-06-26T05:18:18.162Z,21.27
2019-06-26T05:20:48.882Z,21.41
2019-06-26T05:23:19.582Z,21.54
2019-06-26T05:25:50.363Z,21.63
2019-06-26T05:28:37.858Z,21.79
2019-06-26T05:31:07.298Z,22.00
2019-06-26T05:33:37.846Z,22.27
2019-06-26T05:36:08.778Z,22.53
2019-06-26T05:38:39.072Z,22.85
2019-06-26T05:41:11.282Z,23.09
2019-06-26T05:43:41.925Z,23.51
2019-06-26T05:46:12.847Z,24.04
2019-06-26T05:48:43.878Z,24.19
2019-06-26T05:51:15.048Z,24.41
2019-06-26T05:53:45.401Z,24.84
2019-06-26T05:56:15.862Z,25.11
2019-06-26T05:58:47.361Z,25.64
2019-06-26T06:01:19.427Z,25.75
2019-06-26T06:03:49.860Z,26.20
2019-06-26T06:06:20.194Z,26.17
2019-06-26T06:08:50.440Z,26.45
2019-06-26T06:11:20.743Z,26.84
2019-06-26T06:13:51.325Z,27.31
2019-06-26T06:16:21.786Z,27.52
2019-06-26T06:18:51.585Z,27.46
2019-06-26T06:21:21.696Z,27.25
2019-06-26T06:23:52.029Z,27.74
2019-06-26T06:26:22.322Z,27.76
2019-06-26T06:28:52.616Z,27.85
2019-06-26T06:31:22.857Z,28.27
2019-06-26T06:33:54.155Z,28.79
2019-06-26T06:36:23.452Z,28.82
2019-06-26T06:38:53.564Z,28.97
2019-06-26T06:41:23.812Z,29.12
2019-06-26T06:43:54.109Z,29.75
2019-06-26T06:46:23.263Z,29.93
2019-06-26T06:48:53.418Z,30.23
2019-06-26T06:51:22.437Z,30.63
2019-06-26T06:53:51.615Z,31.22
2019-06-26T06:56:21.803Z,31.15
2019-06-26T06:58:52.266Z,31.28
2019-06-26T07:01:22.622Z,31.43
2019-06-26T07:03:53.247Z,31.66
2019-06-26T07:06:23.575Z,32.20
2019-06-26T07:08:53.857Z,32.22
2019-06-26T07:11:24.138Z,32.03
2019-06-26T07:13:53.373Z,32.22
2019-06-26T07:16:23.524Z,32.44
2019-06-26T07:18:53.889Z,33.12
2019-06-26T07:21:23.059Z,33.26
2019-06-26T07:23:53.068Z,33.49
2019-06-26T07:26:23.302Z,33.79
2019-06-26T07:28:53.663Z,33.84
2019-06-26T07:31:23.995Z,34.04
2019-06-26T07:33:55.718Z,34.41
2019-06-26T07:36:26.487Z,34.88
2019-06-26T07:38:58.172Z,35.41
2019-06-26T07:41:28.423Z,35.41
2019-06-26T07:43:58.558Z,35.59
2019-06-26T07:46:29.045Z,35.79
2019-06-26T07:48:59.693Z,35.75
2019-06-26T07:51:32.154Z,35.90
2019-06-26T07:54:02.400Z,36.59
2019-06-26T07:56:32.572Z,37.11
2019-06-26T07:59:02.854Z,37.58
2019-06-26T08:01:33.243Z,37.69
2019-06-26T08:04:04.918Z,37.98
2019-06-26T08:06:35.213Z,38.56
2019-06-26T08:09:06.689Z,38.44
2019-06-26T08:11:37.015Z,38.68
2019-06-26T08:14:07.739Z,38.65
2019-06-26T08:16:37.976Z,39.53
2019-06-26T08:19:08.454Z,40.08
2019-06-26T08:21:38.549Z,40.06
2019-06-26T08:24:08.698Z,39.73
2019-06-26T08:26:38.837Z,40.09
2019-06-26T08:29:09.129Z,40.87
2019-06-26T08:31:39.729Z,40.58
2019-06-26T08:34:10.329Z,41.14
2019-06-26T08:36:40.534Z,41.31
2019-06-26T08:39:10.769Z,41.62
2019-06-26T08:41:40.972Z,41.73
2019-06-26T08:44:11.144Z,41.71
2019-06-26T08:46:41.485Z,42.28
2019-06-26T08:49:24.896Z,42.66
2019-06-26T08:51:43.799Z,43.03
2019-06-26T08:54:13.987Z,43.50
2019-06-26T08:56:44.130Z,43.62
2019-06-26T08:59:14.350Z,43.57
2019-06-26T09:01:44.490Z,43.83
2019-06-26T09:04:15.863Z,43.69
2019-06-26T09:06:46.014Z,44.17
2019-06-26T09:09:16.168Z,44.19
2019-06-26T09:11:46.483Z,43.85
2019-06-26T09:14:16.770Z,44.02
2019-06-26T09:16:47.149Z,44.64
2019-06-26T09:19:17.638Z,44.88
2019-06-26T09:21:50.897Z,45.53
2019-06-26T09:24:19.965Z,46.24
2019-06-26T09:26:51.269Z,46.29
2019-06-26T09:29:24.003Z,46.34
2019-06-26T09:31:53.678Z,46.34
2019-06-26T09:34:23.928Z,46.20
2019-06-26T09:36:54.065Z,46.13
2019-06-26T09:39:25.139Z,45.90
2019-06-26T09:41:55.454Z,45.61
2019-06-26T09:44:25.728Z,45.14
2019-06-26T09:46:55.870Z,46.09
2019-06-26T09:49:25.995Z,46.60
2019-06-26T09:51:56.488Z,47.02
2019-06-26T09:54:26.739Z,47.13
2019-06-26T09:56:56.932Z,47.94
2019-06-26T09:59:27.119Z,47.92
2019-06-26T10:01:57.271Z,48.65
2019-06-26T10:04:27.407Z,49.07
2019-06-26T10:06:57.791Z,49.07
2019-06-26T10:09:28.268Z,49.93
2019-06-26T10:11:58.626Z,50.52
2019-06-26T10:14:46.191Z,50.87
2019-06-26T10:17:01.048Z,51.64
2019-06-26T10:19:31.696Z,52.14
2019-06-26T10:22:02.372Z,52.13
2019-06-26T10:24:32.711Z,52.56
2019-06-26T10:27:02.960Z,52.74
2019-06-26T10:29:33.136Z,52.80
2019-06-26T10:32:03.442Z,52.99
2019-06-26T10:34:33.668Z,53.01
2019-06-26T10:37:04.035Z,52.47
2019-06-26T10:39:35.673Z,52.62
2019-06-26T10:42:06.055Z,52.41
2019-06-26T10:44:36.205Z,52.82
2019-06-26T10:47:06.503Z,52.91
2019-06-26T10:49:36.732Z,52.84
2019-06-26T10:52:07.065Z,52.83
2019-06-26T10:54:37.332Z,52.13
2019-06-26T10:57:07.637Z,51.04
2019-06-26T10:59:38.136Z,50.66
2019-06-26T11:02:08.844Z,49.89
2019-06-26T11:04:39.160Z,49.53
2019-06-26T11:07:09.847Z,48.46
2019-06-26T11:09:40.145Z,47.97
2019-06-26T11:12:10.507Z,47.38
2019-06-26T11:14:41.717Z,46.98
2019-06-26T11:17:11.995Z,46.36
2019-06-26T11:19:44.221Z,45.75
2019-06-26T11:22:15.409Z,45.43
2019-06-26T11:24:47.340Z,45.18
2019-06-26T11:27:17.710Z,44.65
2019-06-26T11:29:48.255Z,44.35
2019-06-26T11:32:18.741Z,44.06
2019-06-26T11:34:49.185Z,43.62
2019-06-26T11:37:22.826Z,43.44
2019-06-26T11:39:51.676Z,42.99
2019-06-26T11:42:25.262Z,42.93
2019-06-26T11:44:55.544Z,42.87
2019-06-26T11:47:25.961Z,42.62
2019-06-26T11:50:00.323Z,42.41
2019-06-26T11:52:29.100Z,41.87
2019-06-26T11:55:03.129Z,42.05
2019-06-26T11:57:32.365Z,42.09
2019-06-26T12:00:02.773Z,41.92
2019-06-26T12:02:33.151Z,41.49
2019-06-26T12:05:03.504Z,41.19
2019-06-26T12:07:33.720Z,41.17
2019-06-26T12:10:04.802Z,40.78
2019-06-26T12:12:35.137Z,39.71
2019-06-26T12:15:06.529Z,39.82
2019-06-26T12:17:36.856Z,38.93
2019-06-26T12:20:18.093Z,39.62
2019-06-26T12:31:02.676Z,39.89
2019-06-26T12:33:32.948Z,39.36
2019-06-26T12:36:03.249Z,39.75
2019-06-26T12:38:33.713Z,39.55
2019-06-26T12:41:04.488Z,39.37
2019-06-26T12:43:34.658Z,39.54
2019-06-26T12:46:04.911Z,39.61
2019-06-26T12:48:35.185Z,39.54
2019-06-26T12:51:05.765Z,39.53
2019-06-26T12:53:36.074Z,39.44
2019-06-26T12:56:06.546Z,39.12
2019-06-26T12:58:36.841Z,38.98
2019-06-26T13:01:07.068Z,38.78
2019-06-26T13:03:37.266Z,38.71
2019-06-26T13:06:07.676Z,38.77
2019-06-26T13:08:38.327Z,38.93
2019-06-26T13:11:08.833Z,38.87
2019-06-26T13:13:39.144Z,38.86
2019-06-26T13:16:09.755Z,38.31
2019-06-26T13:18:40.119Z,38.57
2019-06-26T13:21:10.570Z,38.68
2019-06-26T13:23:40.945Z,38.59
2019-06-26T13:26:11.396Z,38.59
2019-06-26T13:28:41.797Z,38.60
2019-06-26T13:31:12.125Z,38.57
2019-06-26T13:33:42.541Z,38.44
2019-06-26T13:36:13.497Z,38.44
2019-06-26T13:38:44.230Z,38.48
2019-06-26T13:41:16.064Z,38.44
2019-06-26T13:43:46.471Z,38.38
2019-06-26T13:46:17.215Z,38.34
2019-06-26T13:48:47.862Z,38.36
2019-06-26T13:51:21.493Z,38.25
2019-06-26T13:53:50.891Z,38.00
2019-06-26T13:56:21.262Z,38.01
2019-06-26T13:58:52.010Z,37.76
2019-06-26T14:01:23.311Z,37.96
2019-06-26T14:03:53.898Z,38.00
2019-06-26T14:06:24.486Z,37.82
2019-06-26T14:08:55.107Z,37.96
2019-06-26T14:11:25.500Z,37.90
2019-06-26T14:13:56.341Z,37.79
2019-06-26T14:16:29.772Z,37.87
2019-06-26T14:18:58.794Z,37.86
2019-06-26T14:21:29.416Z,37.86
2019-06-26T14:24:00.210Z,37.77
2019-06-26T14:26:30.489Z,37.79
2019-06-26T14:29:01.222Z,37.74
2019-06-26T14:31:31.706Z,37.72
2019-06-26T14:34:02.455Z,37.54
2019-06-26T14:36:32.842Z,37.43
2019-06-26T14:39:03.410Z,37.17
2019-06-26T14:41:38.995Z,37.17
2019-06-26T14:44:07.672Z,37.04
2019-06-26T14:46:37.918Z,36.96
2019-06-26T14:49:08.722Z,36.93
2019-06-26T14:51:46.694Z,36.96
2019-06-26T14:54:10.967Z,36.95
2019-06-26T14:56:42.551Z,36.97
2019-06-26T14:59:12.699Z,36.92
2019-06-26T15:01:43.010Z,36.95
2019-06-26T15:04:13.248Z,36.93
2019-06-26T15:06:44.027Z,36.72
2019-06-26T15:09:14.267Z,36.68
2019-06-26T15:11:44.565Z,36.68
2019-06-26T15:14:14.851Z,36.61
2019-06-26T15:16:45.211Z,36.59
2019-06-26T15:19:15.817Z,36.50
2019-06-26T15:21:57.758Z,36.32
2019-06-26T15:24:18.985Z,36.30
2019-06-26T15:26:49.447Z,36.26
2019-06-26T15:29:19.875Z,36.24
2019-06-26T15:31:50.340Z,36.20
2019-06-26T15:34:20.781Z,36.13
2019-06-26T15:36:52.489Z,36.12
2019-06-26T15:39:22.716Z,36.06
2019-06-26T15:41:53.052Z,36.00
2019-06-26T15:44:23.569Z,35.86
2019-06-26T15:46:54.028Z,35.76
2019-06-26T15:49:24.343Z,35.64
2019-06-26T15:51:54.554Z,35.61
2019-06-26T15:54:24.870Z,35.54
2019-06-26T15:56:55.418Z,35.54
2019-06-26T15:59:26.201Z,35.56
2019-06-26T16:01:56.614Z,35.45
2019-06-26T16:04:27.020Z,35.44
2019-06-26T16:06:57.821Z,35.43
2019-06-26T16:09:28.138Z,35.39
2019-06-26T16:11:59.125Z,35.26
2019-06-26T16:14:29.435Z,35.18
2019-06-26T16:17:03.064Z,35.08
2019-06-26T16:19:33.267Z,35.15
2019-06-26T16:22:03.981Z,35.07
2019-06-26T16:24:34.239Z,35.01
2019-06-26T16:27:04.764Z,35.03
2019-06-26T16:29:35.189Z,34.96
2019-06-26T16:32:05.531Z,34.93
2019-06-26T16:34:35.771Z,34.91
2019-06-26T16:37:06.169Z,34.87
2019-06-26T16:39:36.737Z,34.79
2019-06-26T16:42:07.070Z,34.83
2019-06-26T16:44:37.499Z,34.80
2019-06-26T16:47:08.089Z,34.75
2019-06-26T16:49:38.633Z,34.69
2019-06-26T16:52:09.055Z,34.68
2019-06-26T16:54:39.403Z,34.59
2019-06-26T16:57:09.646Z,34.54
2019-06-26T16:59:39.993Z,34.54
2019-06-26T17:02:10.470Z,34.50
2019-06-26T17:04:40.866Z,34.48
2019-06-26T17:07:12.138Z,34.45
2019-06-26T17:09:44.457Z,34.45
2019-06-26T17:12:14.565Z,34.43
2019-06-26T17:14:45.068Z,34.40
2019-06-26T17:17:16.738Z,34.30
2019-06-26T17:19:47.028Z,34.31
2019-06-26T17:22:17.621Z,34.24
2019-06-26T17:24:48.266Z,34.18
2019-06-26T17:27:18.718Z,34.17
2019-06-26T17:29:48.930Z,34.13
2019-06-26T17:32:19.097Z,34.07
2019-06-26T17:34:49.997Z,33.98
2019-06-26T17:37:20.298Z,33.96
2019-06-26T17:39:50.596Z,33.93
2019-06-26T17:42:24.127Z,33.89
2019-06-26T17:44:56.852Z,33.85
2019-06-26T17:47:27.309Z,33.81
2019-06-26T17:49:57.741Z,33.79
2019-06-26T17:52:28.405Z,33.69
2019-06-26T17:54:58.732Z,33.63
2019-06-26T17:57:29.710Z,33.59
2019-06-26T17:59:59.936Z,33.51
2019-06-26T18:02:30.384Z,33.45
2019-06-26T18:05:01.084Z,33.39
2019-06-26T18:07:31.442Z,33.29
2019-06-26T18:10:01.754Z,33.21
2019-06-26T18:12:32.102Z,33.09
2019-06-26T18:15:02.710Z,32.95
2019-06-26T18:17:33.369Z,32.77
2019-06-26T18:20:04.109Z,32.64
2019-06-26T18:22:34.769Z,32.53
2019-06-26T18:25:05.207Z,32.41
2019-06-26T18:27:35.648Z,32.26
2019-06-26T18:30:06.833Z,32.15
2019-06-26T18:32:37.591Z,32.03
2019-06-26T18:35:08.223Z,31.91
2019-06-26T18:37:38.855Z,31.80
2019-06-26T18:40:09.365Z,31.65
2019-06-26T18:42:40.026Z,31.50
2019-06-26T18:45:11.245Z,31.30
2019-06-26T18:47:42.088Z,31.21
2019-06-26T18:50:13.646Z,31.07
2019-06-26T18:52:44.378Z,30.94
2019-06-26T18:55:15.083Z,30.83
2019-06-26T18:57:45.853Z,30.62
2019-06-26T19:00:17.471Z,30.52
2019-06-26T19:02:49.010Z,30.52
2019-06-26T19:05:19.986Z,30.36
2019-06-26T19:07:50.551Z,30.10
2019-06-26T19:10:21.289Z,29.99
2019-06-26T19:12:53.055Z,29.91
2019-06-26T19:15:24.912Z,29.90
2019-06-26T19:17:57.246Z,29.77
2019-06-26T19:20:28.435Z,29.72
2019-06-26T19:22:59.067Z,29.62
2019-06-26T19:25:30.227Z,29.57
2019-06-26T19:28:01.199Z,29.51
2019-06-26T19:30:31.796Z,29.43
2019-06-26T19:33:03.180Z,29.24
2019-06-26T19:35:33.962Z,29.08
2019-06-26T19:38:04.934Z,28.91
2019-06-26T19:40:35.943Z,28.76
2019-06-26T19:43:11.007Z,28.58
2019-06-26T19:45:47.042Z,28.39
2019-06-26T19:48:18.543Z,28.40
2019-06-26T19:50:49.430Z,28.11
2019-06-26T19:53:20.706Z,28.11
2019-06-26T19:55:51.944Z,28.01
2019-06-26T19:58:22.742Z,27.95
2019-06-26T20:00:53.567Z,27.87
2019-06-26T20:03:24.267Z,27.77
2019-06-26T20:05:54.949Z,27.73
2019-06-26T20:08:26.680Z,27.58
2019-06-26T20:10:57.137Z,27.49
2019-06-26T20:13:27.580Z,27.43
2019-06-26T20:15:58.634Z,27.30
2019-06-26T20:18:29.318Z,27.18
2019-06-26T20:20:59.864Z,27.12
2019-06-26T20:23:30.652Z,27.04
2019-06-26T20:26:01.896Z,27.00
2019-06-26T20:28:32.622Z,26.99
2019-06-26T20:31:03.624Z,26.90
2019-06-26T20:33:34.346Z,26.80
2019-06-26T20:36:04.879Z,26.64
2019-06-26T20:38:35.351Z,26.59
2019-06-26T20:41:06.282Z,26.51
2019-06-26T20:43:36.633Z,26.51
2019-06-26T20:46:07.405Z,26.31
2019-06-26T20:48:38.057Z,26.26
2019-06-26T20:51:08.673Z,26.18
2019-06-26T20:53:41.224Z,26.08
2019-06-26T20:56:11.552Z,26.08
2019-06-26T20:58:42.141Z,25.98
2019-06-26T21:01:12.756Z,25.93
2019-06-26T21:03:43.404Z,25.87
2019-06-26T21:06:14.156Z,25.86
2019-06-26T21:08:45.856Z,25.87
2019-06-26T21:11:17.005Z,25.85
2019-06-26T21:13:47.485Z,25.79
2019-06-26T21:16:17.991Z,25.79
2019-06-26T21:18:49.427Z,25.74
2019-06-26T21:21:20.091Z,25.70
2019-06-26T21:23:50.761Z,25.50
2019-06-26T21:26:21.428Z,25.49
2019-06-26T21:28:52.114Z,25.50
2019-06-26T21:31:23.013Z,25.48
2019-06-26T21:33:54.134Z,25.44
2019-06-26T21:36:25.367Z,25.42
2019-06-26T21:38:57.373Z,25.39
2019-06-26T21:41:28.291Z,25.35
2019-06-26T21:43:58.754Z,25.16
2019-06-26T21:46:29.275Z,25.14
2019-06-26T21:48:59.795Z,25.11
2019-06-26T21:51:30.485Z,25.07
2019-06-26T21:54:00.648Z,25.05
2019-06-26T21:56:49.117Z,25.05
2019-06-26T21:59:37.600Z,25.05
2019-06-26T22:02:25.799Z,24.99
2019-06-26T22:04:57.820Z,24.96
2019-06-26T22:07:29.955Z,24.93
2019-06-26T22:10:17.958Z,24.82
2019-06-26T22:12:48.236Z,24.77
2019-06-26T22:15:19.378Z,24.77
2019-06-26T22:17:49.909Z,24.71
2019-06-26T22:20:20.434Z,24.50
2019-06-26T22:22:50.667Z,24.50
2019-06-26T22:25:20.973Z,24.48
2019-06-26T22:27:51.102Z,24.39
2019-06-26T22:30:21.518Z,24.35
2019-06-26T22:32:51.709Z,24.31
2019-06-26T22:35:23.312Z,24.28
2019-06-26T22:37:54.739Z,24.28
2019-06-26T22:40:25.104Z,24.26
2019-06-26T22:42:55.389Z,24.23
2019-06-26T22:45:25.738Z,24.16
2019-06-26T22:47:56.352Z,24.11
2019-06-26T22:50:26.680Z,24.09
2019-06-26T22:52:56.997Z,24.07
2019-06-26T22:55:27.333Z,24.04
2019-06-26T22:57:57.582Z,23.98
2019-06-26T23:00:28.886Z,23.93
2019-06-26T23:02:59.543Z,23.92
2019-06-26T23:05:31.331Z,23.95
2019-06-26T23:08:01.533Z,23.85
2019-06-26T23:10:32.089Z,23.77
2019-06-26T23:13:02.411Z,23.72
2019-06-26T23:15:32.762Z,23.68
2019-06-26T23:18:03.169Z,23.63
2019-06-26T23:20:33.821Z,23.64
2019-06-26T23:23:04.205Z,23.65
2019-06-26T23:25:34.436Z,23.46
2019-06-26T23:28:04.630Z,23.38
2019-06-26T23:30:34.941Z,23.40
2019-06-26T23:33:05.095Z,23.39
2019-06-26T23:35:35.312Z,23.30
2019-06-26T23:38:05.750Z,23.32
2019-06-26T23:40:35.922Z,23.36
2019-06-26T23:43:06.162Z,23.34
2019-06-26T23:45:36.622Z,23.18
2019-06-26T23:48:07.636Z,23.18
2019-06-26T23:50:39.131Z,23.16
2019-06-26T23:53:10.461Z,23.09
2019-06-26T23:55:40.732Z,23.08
2019-06-26T23:58:10.837Z,23.07
