createdAt,value
2018-01-25T00:00:19.545Z,13.62
2018-01-25T00:02:12.452Z,13.62
2018-01-25T00:03:12.475Z,13.64
2018-01-25T00:05:05.397Z,13.57
2018-01-25T00:06:05.399Z,13.66
2018-01-25T00:07:58.339Z,13.62
2018-01-25T00:08:58.961Z,13.60
2018-01-25T00:10:51.257Z,13.60
2018-01-25T00:11:51.311Z,13.57
2018-01-25T00:13:46.271Z,13.60
2018-01-25T00:14:44.224Z,13.55
2018-01-25T00:16:37.126Z,13.66
2018-01-25T00:17:37.220Z,13.63
2018-01-25T00:19:30.072Z,13.57
2018-01-25T00:20:30.073Z,13.57
2018-01-25T00:22:22.983Z,13.52
2018-01-25T00:23:23.005Z,13.59
2018-01-25T00:25:16.110Z,13.69
2018-01-25T00:26:16.113Z,13.60
2018-01-25T00:28:09.053Z,13.62
2018-01-25T00:29:09.049Z,13.67
2018-01-25T00:31:01.973Z,13.55
2018-01-25T00:32:02.757Z,13.70
2018-01-25T00:33:54.955Z,13.75
2018-01-25T00:34:54.925Z,13.66
2018-01-25T00:36:47.851Z,13.54
2018-01-25T00:37:47.873Z,13.67
2018-01-25T00:39:40.835Z,13.51
2018-01-25T00:40:40.884Z,13.62
2018-01-25T00:42:33.767Z,13.60
2018-01-25T00:43:33.765Z,13.54
2018-01-25T00:45:26.692Z,13.49
2018-01-25T00:46:26.691Z,13.42
2018-01-25T00:48:19.623Z,13.44
2018-01-25T00:49:19.617Z,13.29
2018-01-25T00:51:12.529Z,13.12
2018-01-25T00:52:12.595Z,13.01
2018-01-25T00:54:05.487Z,13.03
2018-01-25T00:55:05.492Z,12.90
2018-01-25T00:56:58.396Z,12.90
2018-01-25T00:57:58.419Z,12.79
2018-01-25T00:59:51.341Z,12.85
2018-01-25T01:00:58.466Z,12.77
2018-01-25T01:02:44.263Z,12.41
2018-01-25T01:03:44.993Z,12.20
2018-01-25T01:05:37.193Z,11.78
2018-01-25T01:06:37.193Z,11.58
2018-01-25T01:08:30.116Z,11.44
2018-01-25T01:09:30.164Z,11.18
2018-01-25T01:11:23.036Z,10.96
2018-01-25T01:12:23.058Z,10.92
2018-01-25T01:14:19.100Z,10.66
2018-01-25T01:15:16.986Z,10.66
2018-01-25T01:17:09.857Z,10.61
2018-01-25T01:18:09.879Z,10.53
2018-01-25T01:20:02.798Z,10.67
2018-01-25T01:21:02.799Z,10.53
2018-01-25T01:22:55.716Z,10.66
2018-01-25T01:23:55.724Z,10.59
2018-01-25T01:25:48.662Z,10.40
2018-01-25T01:26:48.662Z,10.51
2018-01-25T01:28:41.621Z,10.36
2018-01-25T01:29:41.583Z,10.41
2018-01-25T01:31:34.508Z,10.26
2018-01-25T01:32:34.514Z,10.45
2018-01-25T01:34:27.431Z,10.53
2018-01-25T01:35:27.434Z,10.48
2018-01-25T01:37:20.335Z,10.53
2018-01-25T01:38:20.381Z,10.47
2018-01-25T01:40:13.274Z,10.51
2018-01-25T01:41:13.277Z,10.52
2018-01-25T01:43:06.186Z,10.64
2018-01-25T01:44:06.401Z,10.60
2018-01-25T01:45:59.633Z,10.61
2018-01-25T01:46:59.625Z,10.66
2018-01-25T01:48:52.545Z,10.66
2018-01-25T01:49:52.545Z,10.66
2018-01-25T01:51:45.494Z,10.66
2018-01-25T01:52:45.469Z,10.55
2018-01-25T01:54:39.201Z,10.66
2018-01-25T01:55:38.389Z,10.64
2018-01-25T01:57:31.339Z,10.61
2018-01-25T01:58:31.309Z,10.52
2018-01-25T02:00:24.231Z,10.63
2018-01-25T02:01:24.233Z,10.55
2018-01-25T02:03:17.133Z,10.67
2018-01-25T02:04:17.151Z,10.59
2018-01-25T02:06:10.076Z,10.61
2018-01-25T02:07:10.075Z,10.59
2018-01-25T02:09:02.976Z,10.59
2018-01-25T02:10:03.002Z,10.63
2018-01-25T02:11:56.157Z,10.61
2018-01-25T02:12:56.920Z,10.59
2018-01-25T02:14:48.944Z,10.53
2018-01-25T02:15:48.857Z,10.59
2018-01-25T02:17:41.813Z,10.52
2018-01-25T02:18:41.794Z,10.56
2018-01-25T02:20:34.722Z,10.55
2018-01-25T02:21:34.724Z,10.51
2018-01-25T02:24:27.641Z,10.68
2018-01-25T02:26:21.487Z,10.60
2018-01-25T02:27:20.571Z,10.63
2018-01-25T02:29:13.489Z,10.76
2018-01-25T02:30:13.490Z,10.76
2018-01-25T02:32:06.415Z,10.76
2018-01-25T02:33:06.413Z,10.61
2018-01-25T02:34:59.334Z,10.71
2018-01-25T02:35:59.333Z,10.66
2018-01-25T02:37:52.237Z,10.61
2018-01-25T02:38:52.254Z,10.61
2018-01-25T02:40:45.179Z,10.68
2018-01-25T02:41:45.177Z,10.59
2018-01-25T02:43:38.080Z,10.52
2018-01-25T02:44:38.098Z,10.53
2018-01-25T02:46:31.019Z,10.53
2018-01-25T02:47:31.031Z,10.59
2018-01-25T02:49:23.925Z,10.52
2018-01-25T02:50:23.945Z,10.61
2018-01-25T02:52:16.866Z,10.63
2018-01-25T02:53:16.866Z,10.52
2018-01-25T02:55:09.785Z,10.47
2018-01-25T02:56:09.805Z,10.45
2018-01-25T02:58:02.689Z,10.51
2018-01-25T02:59:02.711Z,10.53
2018-01-25T03:00:55.630Z,10.47
2018-01-25T03:01:55.639Z,10.51
2018-01-25T03:03:48.531Z,10.51
2018-01-25T03:04:48.552Z,10.51
2018-01-25T03:06:41.469Z,10.56
2018-01-25T03:07:41.469Z,10.41
2018-01-25T03:09:34.386Z,10.44
2018-01-25T03:10:34.409Z,10.45
2018-01-25T03:12:27.384Z,10.41
2018-01-25T03:13:27.351Z,10.38
2018-01-25T03:15:20.268Z,10.29
2018-01-25T03:16:20.272Z,10.34
2018-01-25T03:18:13.173Z,10.38
2018-01-25T03:19:13.192Z,10.29
2018-01-25T03:21:06.116Z,10.36
2018-01-25T03:22:06.119Z,10.29
2018-01-25T03:23:59.021Z,10.34
2018-01-25T03:24:59.039Z,10.27
2018-01-25T03:26:51.960Z,10.44
2018-01-25T03:27:51.962Z,10.44
2018-01-25T03:29:44.865Z,10.41
2018-01-25T03:30:44.883Z,10.34
2018-01-25T03:32:37.806Z,10.27
2018-01-25T03:33:37.806Z,10.36
2018-01-25T03:35:30.726Z,10.40
2018-01-25T03:36:30.725Z,10.44
2018-01-25T03:38:23.626Z,10.38
2018-01-25T03:39:23.646Z,10.32
2018-01-25T03:41:16.562Z,10.30
2018-01-25T03:42:16.564Z,10.36
2018-01-25T03:44:09.467Z,10.29
2018-01-25T03:45:09.490Z,10.34
2018-01-25T03:47:02.416Z,10.27
2018-01-25T03:48:02.411Z,10.20
2018-01-25T03:49:55.312Z,10.27
2018-01-25T03:50:55.330Z,10.32
2018-01-25T03:52:48.248Z,10.30
2018-01-25T03:53:48.250Z,10.20
2018-01-25T03:55:41.180Z,10.29
2018-01-25T03:56:41.178Z,10.27
2018-01-25T03:58:34.081Z,10.30
2018-01-25T03:59:34.103Z,10.22
2018-01-25T04:01:27.018Z,10.15
2018-01-25T04:02:27.023Z,10.22
2018-01-25T04:04:20.914Z,10.18
2018-01-25T04:05:20.937Z,10.20
2018-01-25T04:07:13.856Z,10.25
2018-01-25T04:08:13.858Z,10.32
2018-01-25T04:10:06.764Z,10.32
2018-01-25T04:11:06.783Z,10.30
2018-01-25T04:12:59.703Z,10.20
2018-01-25T04:13:59.705Z,10.17
2018-01-25T04:15:52.624Z,10.14
2018-01-25T04:16:52.624Z,10.14
2018-01-25T04:18:45.546Z,10.22
2018-01-25T04:19:45.565Z,10.26
2018-01-25T04:21:38.514Z,10.27
2018-01-25T04:22:38.512Z,10.25
2018-01-25T04:24:31.418Z,10.26
2018-01-25T04:25:31.432Z,10.27
2018-01-25T04:27:24.351Z,10.23
2018-01-25T04:28:24.353Z,10.22
2018-01-25T04:30:17.253Z,10.20
2018-01-25T04:31:17.271Z,10.22
2018-01-25T04:33:10.192Z,10.20
2018-01-25T04:34:10.191Z,10.22
2018-01-25T04:36:03.112Z,10.26
2018-01-25T04:37:03.111Z,10.23
2018-01-25T04:38:56.018Z,10.23
2018-01-25T04:39:56.034Z,10.23
2018-01-25T04:41:48.957Z,10.18
2018-01-25T04:42:48.957Z,10.20
2018-01-25T04:44:41.858Z,10.25
2018-01-25T04:45:41.877Z,10.25
2018-01-25T04:47:34.803Z,10.17
2018-01-25T04:48:34.797Z,10.25
2018-01-25T04:50:27.700Z,10.14
2018-01-25T04:51:27.722Z,10.11
2018-01-25T04:53:20.642Z,10.12
2018-01-25T04:54:20.642Z,10.17
2018-01-25T04:56:13.562Z,10.18
2018-01-25T04:57:13.562Z,10.17
2018-01-25T04:59:06.463Z,10.22
2018-01-25T05:00:06.483Z,10.20
2018-01-25T05:01:59.406Z,10.09
2018-01-25T05:02:59.406Z,10.04
2018-01-25T05:04:52.305Z,10.07
2018-01-25T05:05:52.324Z,10.07
2018-01-25T05:07:45.249Z,10.09
2018-01-25T05:08:45.247Z,10.09
2018-01-25T05:10:38.150Z,10.12
2018-01-25T05:11:38.174Z,10.11
2018-01-25T05:13:31.088Z,10.12
2018-01-25T05:14:31.088Z,10.11
2018-01-25T05:16:24.012Z,10.08
2018-01-25T05:17:24.011Z,10.01
2018-01-25T05:19:17.067Z,10.12
2018-01-25T05:20:17.088Z,10.02
2018-01-25T05:22:10.007Z,9.97
2018-01-25T05:23:10.009Z,9.94
2018-01-25T05:25:02.908Z,9.94
2018-01-25T05:26:02.933Z,9.90
2018-01-25T05:27:55.845Z,9.96
2018-01-25T05:28:55.849Z,10.01
2018-01-25T05:30:49.050Z,9.91
2018-01-25T05:31:48.790Z,9.96
2018-01-25T05:33:42.273Z,9.89
2018-01-25T05:34:42.085Z,9.96
2018-01-25T05:36:35.001Z,10.02
2018-01-25T05:37:35.003Z,9.97
2018-01-25T05:39:27.908Z,9.93
2018-01-25T05:40:27.930Z,9.93
2018-01-25T05:42:20.846Z,9.96
2018-01-25T05:43:20.897Z,9.97
2018-01-25T05:45:13.750Z,9.91
2018-01-25T05:46:13.767Z,9.96
2018-01-25T05:48:06.690Z,9.87
2018-01-25T05:49:06.689Z,9.90
2018-01-25T05:50:59.588Z,9.90
2018-01-25T05:51:59.609Z,9.91
2018-01-25T05:53:52.530Z,9.97
2018-01-25T05:54:52.571Z,9.93
2018-01-25T05:56:45.450Z,9.93
2018-01-25T05:57:45.448Z,9.99
2018-01-25T05:59:38.351Z,10.01
2018-01-25T06:00:38.367Z,9.96
2018-01-25T06:02:31.286Z,10.01
2018-01-25T06:03:31.288Z,9.99
2018-01-25T06:05:24.209Z,9.91
2018-01-25T06:06:24.207Z,9.90
2018-01-25T06:08:17.137Z,9.90
2018-01-25T06:09:17.128Z,9.86
2018-01-25T06:11:10.029Z,9.86
2018-01-25T06:12:10.052Z,9.89
2018-01-25T06:14:02.967Z,9.86
2018-01-25T06:15:02.968Z,9.93
2018-01-25T06:16:55.891Z,9.87
2018-01-25T06:17:55.887Z,9.87
2018-01-25T06:19:48.809Z,9.78
2018-01-25T06:20:48.805Z,9.81
2018-01-25T06:22:41.725Z,9.83
2018-01-25T06:23:41.725Z,9.81
2018-01-25T06:25:34.623Z,9.75
2018-01-25T06:26:34.643Z,9.75
2018-01-25T06:28:27.562Z,9.75
2018-01-25T06:29:27.609Z,9.75
2018-01-25T06:31:20.464Z,9.81
2018-01-25T06:32:20.488Z,9.75
2018-01-25T06:34:13.403Z,9.81
2018-01-25T06:35:13.401Z,9.76
2018-01-25T06:37:06.322Z,9.71
2018-01-25T06:38:06.319Z,9.76
2018-01-25T06:39:59.220Z,9.68
2018-01-25T06:40:59.240Z,9.74
2018-01-25T06:42:52.198Z,9.65
2018-01-25T06:43:52.162Z,9.64
2018-01-25T06:45:45.063Z,9.65
2018-01-25T06:46:45.096Z,9.66
2018-01-25T06:48:38.000Z,9.64
2018-01-25T06:49:38.011Z,9.64
2018-01-25T06:51:30.905Z,9.65
2018-01-25T06:52:30.920Z,9.60
2018-01-25T06:54:23.838Z,9.58
2018-01-25T06:55:23.840Z,9.64
2018-01-25T06:57:16.759Z,9.66
2018-01-25T06:58:16.768Z,9.72
2018-01-25T07:00:09.666Z,9.64
2018-01-25T07:01:09.697Z,9.58
2018-01-25T07:03:02.605Z,9.60
2018-01-25T07:04:02.606Z,9.65
2018-01-25T07:05:55.506Z,9.64
2018-01-25T07:06:55.526Z,9.61
2018-01-25T07:08:48.449Z,9.60
2018-01-25T07:09:48.450Z,9.58
2018-01-25T07:11:41.362Z,9.61
2018-01-25T07:12:41.387Z,9.60
2018-01-25T07:14:34.303Z,9.58
2018-01-25T07:15:34.303Z,9.60
2018-01-25T07:17:27.222Z,9.60
2018-01-25T07:18:27.221Z,9.64
2018-01-25T07:20:20.124Z,9.60
2018-01-25T07:21:20.146Z,9.61
2018-01-25T07:23:13.061Z,9.61
2018-01-25T07:24:13.063Z,9.61
2018-01-25T07:26:05.969Z,9.51
2018-01-25T07:27:05.986Z,9.60
2018-01-25T07:28:58.905Z,9.53
2018-01-25T07:29:58.905Z,9.56
2018-01-25T07:31:51.810Z,9.50
2018-01-25T07:32:51.830Z,9.54
2018-01-25T07:34:44.746Z,9.60
2018-01-25T07:35:44.748Z,9.61
2018-01-25T07:37:37.665Z,9.58
2018-01-25T07:38:37.665Z,9.64
2018-01-25T07:40:30.568Z,9.48
2018-01-25T07:41:30.583Z,9.65
2018-01-25T07:43:23.510Z,9.53
2018-01-25T07:44:23.507Z,9.65
2018-01-25T07:46:16.409Z,9.69
2018-01-25T07:47:16.431Z,9.68
2018-01-25T07:49:09.349Z,9.60
2018-01-25T07:50:09.348Z,9.61
2018-01-25T07:52:02.256Z,9.69
2018-01-25T07:53:02.267Z,9.66
2018-01-25T07:54:55.192Z,9.61
2018-01-25T07:55:55.192Z,9.75
2018-01-25T07:57:48.112Z,9.69
2018-01-25T07:58:48.111Z,9.74
2018-01-25T08:00:41.045Z,9.81
2018-01-25T08:01:41.036Z,9.84
2018-01-25T08:03:33.950Z,9.81
2018-01-25T08:04:33.953Z,9.81
2018-01-25T08:06:26.851Z,9.84
2018-01-25T08:07:26.870Z,9.75
2018-01-25T08:09:19.792Z,9.74
2018-01-25T08:10:19.794Z,9.72
2018-01-25T08:12:12.692Z,9.64
2018-01-25T08:13:12.711Z,9.78
2018-01-25T08:15:05.630Z,9.79
2018-01-25T08:16:05.632Z,9.76
2018-01-25T08:17:58.554Z,9.84
2018-01-25T08:18:58.665Z,9.81
2018-01-25T08:20:51.518Z,9.84
2018-01-25T08:21:51.472Z,9.81
2018-01-25T08:23:44.389Z,9.81
2018-01-25T08:24:44.393Z,9.81
2018-01-25T08:26:37.293Z,9.87
2018-01-25T08:27:37.311Z,9.81
2018-01-25T08:29:30.229Z,9.97
2018-01-25T08:30:30.231Z,9.97
2018-01-25T08:32:23.163Z,9.97
2018-01-25T08:33:23.150Z,10.01
2018-01-25T08:35:16.079Z,9.91
2018-01-25T08:36:16.072Z,9.97
2018-01-25T08:38:09.012Z,9.94
2018-01-25T08:39:08.991Z,10.04
2018-01-25T08:41:01.937Z,10.08
2018-01-25T08:42:02.011Z,10.09
2018-01-25T08:43:54.848Z,10.05
2018-01-25T08:44:54.834Z,10.08
2018-01-25T08:46:47.743Z,10.02
2018-01-25T08:47:47.754Z,10.09
2018-01-25T08:49:40.682Z,10.15
2018-01-25T08:50:40.678Z,10.12
2018-01-25T08:52:33.581Z,10.27
2018-01-25T08:53:33.599Z,10.33
2018-01-25T08:55:26.518Z,10.33
2018-01-25T08:56:26.518Z,10.34
2018-01-25T08:58:19.445Z,10.40
2018-01-25T08:59:19.447Z,10.40
2018-01-25T09:01:12.348Z,10.44
2018-01-25T09:02:12.368Z,10.38
2018-01-25T09:04:05.287Z,10.44
2018-01-25T09:05:05.289Z,10.40
2018-01-25T09:06:58.244Z,10.53
2018-01-25T09:07:58.256Z,10.60
2018-01-25T09:09:51.160Z,10.53
2018-01-25T09:10:51.161Z,10.48
2018-01-25T09:12:44.061Z,10.60
2018-01-25T09:13:44.079Z,10.55
2018-01-25T09:15:37.000Z,10.63
2018-01-25T09:16:37.002Z,10.64
2018-01-25T09:18:29.923Z,10.55
2018-01-25T09:19:29.923Z,10.59
2018-01-25T09:21:22.851Z,10.56
2018-01-25T09:22:22.871Z,10.55
2018-01-25T09:24:15.815Z,10.61
2018-01-25T09:25:15.830Z,10.61
2018-01-25T09:27:08.706Z,10.67
2018-01-25T09:28:08.723Z,10.60
2018-01-25T09:30:01.645Z,10.56
2018-01-25T09:31:01.644Z,10.67
2018-01-25T09:32:54.551Z,10.63
2018-01-25T09:33:54.573Z,10.66
2018-01-25T09:35:47.497Z,10.82
2018-01-25T09:36:47.500Z,10.79
2018-01-25T09:38:40.419Z,10.78
2018-01-25T09:39:40.421Z,10.86
2018-01-25T09:41:33.322Z,10.82
2018-01-25T09:42:33.341Z,10.84
2018-01-25T09:44:26.262Z,10.76
2018-01-25T09:45:26.263Z,10.79
2018-01-25T09:47:19.163Z,10.81
2018-01-25T09:48:19.185Z,10.76
2018-01-25T09:50:12.104Z,10.79
2018-01-25T09:51:12.133Z,10.71
2018-01-25T09:53:05.005Z,10.82
2018-01-25T09:54:05.026Z,10.82
2018-01-25T09:55:57.945Z,10.86
2018-01-25T09:56:57.950Z,10.89
2018-01-25T09:58:50.869Z,10.88
2018-01-25T09:59:50.868Z,10.86
2018-01-25T10:01:44.764Z,10.89
2018-01-25T10:02:44.785Z,10.88
2018-01-25T10:04:38.757Z,10.92
2018-01-25T10:05:38.705Z,10.91
2018-01-25T10:07:31.610Z,10.88
2018-01-25T10:08:31.636Z,10.81
2018-01-25T10:10:24.555Z,10.99
2018-01-25T10:11:24.557Z,11.02
2018-01-25T10:13:17.462Z,11.06
2018-01-25T10:14:17.482Z,11.07
2018-01-25T10:16:10.401Z,11.09
2018-01-25T10:17:10.411Z,11.11
2018-01-25T10:19:03.322Z,11.17
2018-01-25T10:20:03.324Z,11.14
2018-01-25T10:21:56.230Z,11.10
2018-01-25T10:22:56.261Z,11.09
2018-01-25T10:24:49.175Z,11.03
2018-01-25T10:25:49.175Z,11.02
2018-01-25T10:27:42.081Z,11.03
2018-01-25T10:28:42.102Z,11.03
2018-01-25T10:30:35.040Z,11.07
2018-01-25T10:31:35.029Z,10.97
2018-01-25T10:33:27.933Z,11.03
2018-01-25T10:34:27.951Z,11.03
2018-01-25T10:36:20.870Z,11.04
2018-01-25T10:37:20.873Z,11.07
2018-01-25T10:39:13.801Z,11.17
2018-01-25T10:40:13.796Z,11.07
2018-01-25T10:42:06.700Z,11.17
2018-01-25T10:43:06.719Z,11.06
2018-01-25T10:44:59.647Z,11.09
2018-01-25T10:45:59.647Z,11.15
2018-01-25T10:47:52.555Z,11.21
2018-01-25T10:48:52.571Z,11.24
2018-01-25T10:50:45.564Z,11.27
2018-01-25T10:51:45.496Z,11.28
2018-01-25T10:53:38.422Z,11.33
2018-01-25T10:54:38.421Z,11.39
2018-01-25T10:56:31.343Z,11.54
2018-01-25T10:57:31.342Z,11.44
2018-01-25T10:59:24.474Z,11.46
2018-01-25T11:00:24.477Z,11.58
2018-01-25T11:02:17.399Z,11.58
2018-01-25T11:03:17.421Z,11.62
2018-01-25T11:05:10.342Z,11.61
2018-01-25T11:06:10.345Z,11.57
2018-01-25T11:08:03.247Z,11.73
2018-01-25T11:09:03.267Z,11.70
2018-01-25T11:10:56.391Z,11.60
2018-01-25T11:11:56.394Z,11.75
2018-01-25T11:13:49.334Z,11.82
2018-01-25T11:14:49.346Z,11.88
2018-01-25T11:16:42.244Z,11.73
2018-01-25T11:17:42.244Z,11.72
2018-01-25T11:19:35.167Z,11.75
2018-01-25T11:20:35.192Z,11.85
2018-01-25T11:22:28.072Z,11.85
2018-01-25T11:23:28.163Z,11.85
2018-01-25T11:25:21.026Z,12.01
2018-01-25T11:26:21.024Z,12.02
2018-01-25T11:28:13.948Z,12.09
2018-01-25T11:29:13.944Z,12.07
2018-01-25T11:31:07.891Z,12.01
2018-01-25T11:32:07.890Z,12.07
2018-01-25T11:34:00.805Z,12.16
2018-01-25T11:35:01.388Z,12.12
2018-01-25T11:36:53.738Z,12.10
2018-01-25T11:37:53.743Z,12.16
2018-01-25T11:39:46.763Z,12.05
2018-01-25T11:40:46.740Z,12.13
2018-01-25T11:42:39.642Z,12.10
2018-01-25T11:43:39.663Z,12.12
2018-01-25T11:45:32.583Z,12.17
2018-01-25T11:46:32.587Z,12.24
2018-01-25T11:48:25.496Z,12.28
2018-01-25T11:49:25.515Z,12.29
2018-01-25T11:51:18.440Z,12.24
2018-01-25T11:52:18.445Z,12.10
2018-01-25T11:54:11.363Z,12.27
2018-01-25T11:55:11.367Z,12.20
2018-01-25T11:57:04.291Z,12.21
2018-01-25T11:58:04.297Z,12.19
2018-01-25T11:59:57.220Z,12.16
2018-01-25T12:00:57.221Z,12.21
2018-01-25T12:02:50.123Z,12.20
2018-01-25T12:03:50.147Z,12.21
2018-01-25T12:05:43.070Z,12.27
2018-01-25T12:06:43.071Z,12.16
2018-01-25T12:08:35.983Z,12.28
2018-01-25T12:09:36.006Z,12.27
2018-01-25T12:11:28.928Z,12.29
2018-01-25T12:12:28.930Z,12.29
2018-01-25T12:14:21.836Z,12.28
2018-01-25T12:15:21.856Z,12.31
2018-01-25T12:17:14.802Z,12.27
2018-01-25T12:18:14.781Z,12.27
2018-01-25T12:20:07.709Z,12.42
2018-01-25T12:21:07.716Z,12.39
2018-01-25T12:23:00.649Z,12.50
2018-01-25T12:24:00.644Z,12.54
2018-01-25T12:25:53.578Z,12.65
2018-01-25T12:26:53.573Z,12.75
2018-01-25T12:28:46.481Z,12.82
2018-01-25T12:29:46.500Z,12.74
2018-01-25T12:31:39.428Z,12.82
2018-01-25T12:32:39.432Z,12.79
2018-01-25T12:34:32.338Z,12.87
2018-01-25T12:35:32.362Z,12.92
2018-01-25T12:37:25.287Z,12.87
2018-01-25T12:38:25.287Z,12.89
2018-01-25T12:40:18.198Z,12.90
2018-01-25T12:41:18.220Z,12.92
2018-01-25T12:43:11.149Z,12.86
2018-01-25T12:44:11.169Z,12.87
2018-01-25T12:46:04.058Z,12.82
2018-01-25T12:47:04.078Z,12.82
2018-01-25T12:48:57.013Z,12.78
2018-01-25T12:49:57.006Z,12.83
2018-01-25T12:51:50.191Z,12.78
2018-01-25T12:52:49.935Z,12.77
2018-01-25T12:54:42.849Z,12.79
2018-01-25T12:55:42.874Z,12.77
2018-01-25T12:57:35.812Z,12.78
2018-01-25T12:58:35.816Z,12.70
2018-01-25T13:00:28.723Z,12.77
2018-01-25T13:01:28.744Z,12.77
2018-01-25T13:03:21.670Z,12.74
2018-01-25T13:04:21.670Z,12.70
2018-01-25T13:06:14.577Z,12.75
2018-01-25T13:07:14.599Z,12.70
2018-01-25T13:09:07.523Z,12.65
2018-01-25T13:10:07.529Z,12.71
2018-01-25T13:12:00.466Z,12.82
2018-01-25T13:13:00.466Z,12.77
2018-01-25T13:14:53.370Z,12.83
2018-01-25T13:15:53.477Z,12.79
2018-01-25T13:17:47.313Z,12.83
2018-01-25T13:18:47.351Z,12.86
2018-01-25T13:20:40.248Z,12.82
2018-01-25T13:21:40.246Z,12.86
2018-01-25T13:23:33.171Z,12.86
2018-01-25T13:24:33.174Z,12.90
2018-01-25T13:26:26.081Z,12.93
2018-01-25T13:27:26.101Z,12.93
2018-01-25T13:29:19.027Z,13.04
2018-01-25T13:30:19.039Z,13.11
2018-01-25T13:32:11.960Z,13.01
2018-01-25T13:33:11.979Z,13.04
2018-01-25T13:35:04.871Z,13.04
2018-01-25T13:36:04.890Z,13.03
2018-01-25T13:37:57.815Z,13.00
2018-01-25T13:38:57.817Z,13.00
2018-01-25T13:40:50.723Z,13.04
2018-01-25T13:41:50.745Z,13.03
2018-01-25T13:43:43.675Z,13.00
2018-01-25T13:44:43.677Z,13.01
2018-01-25T13:46:36.592Z,13.10
2018-01-25T13:47:36.618Z,13.03
2018-01-25T13:49:30.538Z,13.00
2018-01-25T13:50:30.542Z,13.07
2018-01-25T13:52:23.534Z,13.07
2018-01-25T13:53:23.538Z,13.08
2018-01-25T13:55:16.937Z,13.00
2018-01-25T13:56:16.959Z,13.04
2018-01-25T13:58:09.882Z,13.07
2018-01-25T13:59:09.886Z,13.00
2018-01-25T14:01:02.792Z,12.93
2018-01-25T14:02:02.815Z,12.96
2018-01-25T14:03:55.739Z,13.03
2018-01-25T14:04:55.742Z,13.01
2018-01-25T14:06:49.206Z,12.96
2018-01-25T14:07:48.704Z,12.95
2018-01-25T14:09:41.655Z,12.96
2018-01-25T14:10:41.655Z,12.92
2018-01-25T14:12:34.568Z,12.85
2018-01-25T14:13:34.556Z,12.90
2018-01-25T14:15:27.472Z,12.86
2018-01-25T14:16:27.483Z,12.77
2018-01-25T14:18:20.413Z,12.77
2018-01-25T14:19:20.412Z,12.72
2018-01-25T14:21:13.359Z,12.70
2018-01-25T14:22:13.418Z,12.77
2018-01-25T14:24:06.258Z,12.72
2018-01-25T14:25:06.264Z,12.70
2018-01-25T14:27:00.166Z,12.65
2018-01-25T14:28:00.187Z,12.71
2018-01-25T14:29:53.113Z,12.67
2018-01-25T14:30:53.115Z,12.70
2018-01-25T14:32:46.099Z,12.67
2018-01-25T14:33:46.105Z,12.67
2018-01-25T14:35:38.968Z,12.64
2018-01-25T14:36:38.986Z,12.67
2018-01-25T14:38:31.983Z,12.54
2018-01-25T14:39:32.052Z,12.65
2018-01-25T14:41:24.900Z,12.52
2018-01-25T14:42:24.935Z,12.53
2018-01-25T14:44:17.834Z,12.50
2018-01-25T14:45:17.837Z,12.42
2018-01-25T14:47:10.740Z,12.35
2018-01-25T14:48:10.762Z,12.50
2018-01-25T14:50:03.685Z,12.42
2018-01-25T14:51:03.691Z,12.49
2018-01-25T14:52:56.617Z,12.42
2018-01-25T14:53:56.610Z,12.41
2018-01-25T14:55:49.515Z,12.39
2018-01-25T14:56:49.540Z,12.28
2018-01-25T14:58:42.466Z,12.28
2018-01-25T14:59:42.477Z,12.32
2018-01-25T15:01:35.372Z,12.28
2018-01-25T15:02:35.388Z,12.17
2018-01-25T15:04:28.332Z,12.27
2018-01-25T15:05:28.310Z,12.27
2018-01-25T15:07:21.218Z,12.27
2018-01-25T15:08:21.234Z,12.28
2018-01-25T15:10:14.160Z,12.23
2018-01-25T15:11:14.161Z,12.20
2018-01-25T15:13:08.077Z,12.16
2018-01-25T15:14:08.080Z,12.14
2018-01-25T15:16:00.993Z,12.17
2018-01-25T15:17:01.018Z,12.23
2018-01-25T15:18:53.937Z,12.16
2018-01-25T15:19:54.507Z,12.27
2018-01-25T15:21:46.846Z,12.27
2018-01-25T15:22:46.867Z,12.12
2018-01-25T15:24:39.786Z,12.23
2018-01-25T15:25:39.790Z,12.23
2018-01-25T15:27:32.692Z,12.14
2018-01-25T15:28:32.712Z,12.20
2018-01-25T15:30:25.637Z,12.09
2018-01-25T15:31:25.638Z,12.17
2018-01-25T15:33:18.564Z,12.09
2018-01-25T15:34:18.565Z,12.07
2018-01-25T15:36:11.472Z,12.07
2018-01-25T15:37:11.489Z,12.17
2018-01-25T15:39:04.438Z,12.10
2018-01-25T15:40:04.722Z,12.02
2018-01-25T15:41:57.381Z,12.01
2018-01-25T15:42:57.580Z,11.99
2018-01-25T15:44:50.360Z,11.95
2018-01-25T15:45:50.351Z,12.01
2018-01-25T15:47:43.232Z,11.88
2018-01-25T15:48:43.256Z,11.96
2018-01-25T15:50:36.178Z,11.86
2018-01-25T15:51:36.196Z,12.02
2018-01-25T15:53:29.104Z,11.91
2018-01-25T15:54:29.100Z,11.86
2018-01-25T15:56:22.005Z,11.86
2018-01-25T15:57:22.023Z,11.85
2018-01-25T15:59:14.947Z,11.86
2018-01-25T16:00:14.947Z,11.82
2018-01-25T16:02:07.855Z,11.70
2018-01-25T16:03:07.876Z,11.76
2018-01-25T16:05:00.891Z,11.75
2018-01-25T16:06:00.806Z,11.75
2018-01-25T16:07:53.707Z,11.60
2018-01-25T16:08:53.727Z,11.64
2018-01-25T16:10:46.644Z,11.62
2018-01-25T16:11:46.647Z,11.60
2018-01-25T16:13:39.573Z,11.54
2018-01-25T16:14:39.571Z,11.54
2018-01-25T16:16:32.481Z,11.52
2018-01-25T16:17:32.499Z,11.54
2018-01-25T16:19:25.437Z,11.54
2018-01-25T16:20:25.434Z,11.47
2018-01-25T16:22:18.330Z,11.49
2018-01-25T16:23:18.345Z,11.49
2018-01-25T16:25:11.267Z,11.42
2018-01-25T16:26:11.283Z,11.40
2018-01-25T16:28:04.172Z,11.46
2018-01-25T16:29:04.193Z,11.52
2018-01-25T16:30:57.243Z,11.42
2018-01-25T16:31:57.245Z,11.44
2018-01-25T16:33:50.166Z,11.43
2018-01-25T16:34:50.168Z,11.49
2018-01-25T16:36:43.069Z,11.46
2018-01-25T16:37:43.095Z,11.49
2018-01-25T16:39:36.011Z,11.43
2018-01-25T16:40:36.009Z,11.46
2018-01-25T16:42:28.914Z,11.44
2018-01-25T16:43:28.934Z,11.42
2018-01-25T16:45:23.103Z,11.49
2018-01-25T16:46:23.067Z,11.40
2018-01-25T16:48:15.948Z,11.42
2018-01-25T16:49:15.988Z,11.39
2018-01-25T16:51:08.890Z,11.39
2018-01-25T16:52:08.893Z,11.47
2018-01-25T16:54:01.819Z,11.40
2018-01-25T16:55:01.815Z,11.44
2018-01-25T16:56:54.735Z,11.46
2018-01-25T16:57:54.738Z,11.42
2018-01-25T16:59:47.676Z,11.40
2018-01-25T17:00:47.672Z,11.35
2018-01-25T17:02:40.574Z,11.29
2018-01-25T17:03:40.594Z,11.37
2018-01-25T17:05:33.512Z,11.36
2018-01-25T17:06:33.513Z,11.32
2018-01-25T17:08:26.415Z,11.33
2018-01-25T17:09:26.434Z,11.27
2018-01-25T17:11:19.372Z,11.39
2018-01-25T17:12:19.372Z,11.32
2018-01-25T17:14:12.296Z,11.27
2018-01-25T17:15:12.313Z,11.29
2018-01-25T17:17:05.245Z,11.32
2018-01-25T17:18:05.242Z,11.21
2018-01-25T17:19:58.212Z,11.25
2018-01-25T17:20:58.149Z,11.17
2018-01-25T17:22:51.058Z,11.10
2018-01-25T17:23:51.079Z,11.10
2018-01-25T17:25:44.015Z,11.18
2018-01-25T17:26:44.004Z,11.11
2018-01-25T17:28:36.915Z,11.14
2018-01-25T17:29:36.935Z,11.09
2018-01-25T17:31:29.856Z,11.07
2018-01-25T17:32:29.856Z,11.06
2018-01-25T17:34:22.825Z,11.09
2018-01-25T17:35:22.782Z,11.17
2018-01-25T17:37:15.681Z,11.15
2018-01-25T17:38:15.700Z,11.14
2018-01-25T17:40:09.682Z,11.14
2018-01-25T17:41:09.639Z,11.11
2018-01-25T17:43:02.518Z,11.17
2018-01-25T17:44:02.539Z,11.18
2018-01-25T17:45:55.462Z,11.17
2018-01-25T17:46:55.461Z,11.17
2018-01-25T17:48:48.369Z,11.15
2018-01-25T17:49:48.385Z,11.11
2018-01-25T17:51:41.334Z,11.14
2018-01-25T17:52:41.334Z,11.18
2018-01-25T17:54:34.252Z,11.11
2018-01-25T17:55:34.252Z,11.07
2018-01-25T17:57:27.159Z,11.07
2018-01-25T17:58:27.173Z,11.10
2018-01-25T18:00:20.095Z,11.09
2018-01-25T18:01:20.103Z,11.06
2018-01-25T18:03:12.999Z,11.04
2018-01-25T18:04:13.070Z,11.03
2018-01-25T18:06:05.951Z,11.11
2018-01-25T18:07:05.947Z,11.02
2018-01-25T18:08:58.863Z,11.02
2018-01-25T18:09:58.881Z,10.91
2018-01-25T18:11:51.798Z,11.00
2018-01-25T18:12:51.858Z,10.91
2018-01-25T18:14:44.728Z,10.86
2018-01-25T18:15:45.047Z,10.94
2018-01-25T18:17:37.634Z,10.88
2018-01-25T18:18:37.643Z,10.91
2018-01-25T18:20:30.572Z,10.96
2018-01-25T18:21:30.575Z,10.97
2018-01-25T18:23:23.476Z,10.96
2018-01-25T18:24:23.499Z,10.94
2018-01-25T18:26:16.416Z,10.88
2018-01-25T18:27:16.434Z,10.92
2018-01-25T18:29:09.322Z,10.89
2018-01-25T18:30:09.340Z,10.88
2018-01-25T18:32:02.466Z,10.84
2018-01-25T18:33:02.475Z,10.86
2018-01-25T18:34:55.388Z,10.92
2018-01-25T18:35:55.387Z,10.89
2018-01-25T18:37:48.301Z,10.85
2018-01-25T18:38:48.309Z,10.79
2018-01-25T18:40:41.250Z,10.84