createdAt,value
2023-02-11T00:00:09.764Z,0.89
2023-02-11T00:01:09.751Z,0.88
2023-02-11T00:02:09.727Z,0.76
2023-02-11T00:03:09.764Z,0.96
2023-02-11T00:04:09.650Z,1.08
2023-02-11T00:05:09.650Z,1.10
2023-02-11T00:06:09.599Z,1.43
2023-02-11T00:07:09.578Z,1.57
2023-02-11T00:08:09.562Z,1.50
2023-02-11T00:09:09.522Z,1.51
2023-02-11T00:10:09.508Z,1.40
2023-02-11T00:11:09.478Z,1.36
2023-02-11T00:12:09.445Z,1.47
2023-02-11T00:13:09.424Z,1.40
2023-02-11T00:14:09.388Z,1.43
2023-02-11T00:15:09.363Z,1.52
2023-02-11T00:16:09.422Z,1.58
2023-02-11T00:17:09.311Z,1.57
2023-02-11T00:18:09.273Z,1.52
2023-02-11T00:19:09.255Z,1.78
2023-02-11T00:20:09.274Z,1.79
2023-02-11T00:21:09.203Z,1.80
2023-02-11T00:22:09.172Z,1.72
2023-02-11T00:23:09.153Z,1.76
2023-02-11T00:24:09.131Z,1.90
2023-02-11T00:25:09.101Z,1.89
2023-02-11T00:26:09.224Z,1.90
2023-02-11T00:27:09.061Z,2.06
2023-02-11T00:28:09.019Z,1.98
2023-02-11T00:29:08.983Z,2.09
2023-02-11T00:30:08.957Z,2.06
2023-02-11T00:31:08.965Z,1.97
2023-02-11T00:32:08.988Z,1.87
2023-02-11T00:33:08.874Z,1.93
2023-02-11T00:34:08.847Z,1.98
2023-02-11T00:35:08.823Z,1.99
2023-02-11T00:36:08.800Z,2.06
2023-02-11T00:37:08.774Z,2.04
2023-02-11T00:38:08.738Z,2.15
2023-02-11T00:39:08.721Z,2.12
2023-02-11T00:40:08.701Z,2.02
2023-02-11T00:41:08.665Z,2.12
2023-02-11T00:42:08.647Z,2.12
2023-02-11T00:43:08.604Z,2.09
2023-02-11T00:44:08.598Z,2.01
2023-02-11T00:45:08.549Z,1.97
2023-02-11T00:46:08.648Z,1.90
2023-02-11T00:47:08.503Z,1.89
2023-02-11T00:48:08.477Z,1.89
2023-02-11T00:49:08.440Z,1.72
2023-02-11T00:50:08.423Z,1.78
2023-02-11T00:51:08.408Z,1.89
2023-02-11T00:52:08.382Z,1.91
2023-02-11T00:53:08.333Z,1.94
2023-02-11T00:54:08.318Z,1.90
2023-02-11T00:55:08.294Z,1.93
2023-02-11T00:56:08.255Z,1.93
2023-02-11T00:57:08.238Z,2.04
2023-02-11T00:58:08.200Z,2.10
2023-02-11T00:59:08.184Z,2.17
2023-02-11T01:00:08.144Z,2.17
2023-02-11T01:01:08.148Z,2.16
2023-02-11T01:02:08.122Z,2.20
2023-02-11T01:03:08.085Z,2.16
2023-02-11T01:04:08.037Z,2.16
2023-02-11T01:05:08.048Z,2.10
2023-02-11T01:06:07.998Z,2.09
2023-02-11T01:07:07.977Z,2.17
2023-02-11T01:08:07.938Z,2.16
2023-02-11T01:09:07.937Z,2.16
2023-02-11T01:10:07.894Z,2.30
2023-02-11T01:11:07.888Z,2.35
2023-02-11T01:12:07.831Z,2.41
2023-02-11T01:13:07.843Z,2.41
2023-02-11T01:14:07.780Z,2.53
2023-02-11T01:15:07.757Z,2.59
2023-02-11T01:16:07.853Z,2.63
2023-02-11T01:17:07.706Z,2.82
2023-02-11T01:18:07.682Z,2.88
2023-02-11T01:19:07.661Z,2.92
2023-02-11T01:20:07.617Z,2.89
2023-02-11T01:21:07.599Z,3.09
2023-02-11T01:22:07.582Z,3.07
2023-02-11T01:23:07.544Z,3.03
2023-02-11T01:24:07.517Z,3.13
2023-02-11T01:25:07.503Z,3.10
2023-02-11T01:26:07.479Z,3.05
2023-02-11T01:27:07.450Z,3.07
2023-02-11T01:28:07.445Z,3.16
2023-02-11T01:29:07.388Z,3.09
2023-02-11T01:30:07.377Z,3.23
2023-02-11T01:31:07.368Z,3.31
2023-02-11T01:32:07.362Z,3.36
2023-02-11T01:33:07.298Z,3.34
2023-02-11T01:34:07.248Z,3.39
2023-02-11T01:35:07.227Z,3.39
2023-02-11T01:36:07.205Z,3.36
2023-02-11T01:37:07.173Z,3.40
2023-02-11T01:38:07.138Z,3.44
2023-02-11T01:39:07.123Z,3.43
2023-02-11T01:40:07.086Z,3.43
2023-02-11T01:41:07.081Z,3.42
2023-02-11T01:42:07.053Z,3.40
2023-02-11T01:43:07.064Z,3.58
2023-02-11T01:44:07.002Z,3.57
2023-02-11T01:45:06.957Z,3.54
2023-02-11T01:46:06.970Z,3.57
2023-02-11T01:47:06.922Z,3.43
2023-02-11T01:48:06.885Z,3.49
2023-02-11T01:49:06.897Z,3.46
2023-02-11T01:50:06.827Z,3.43
2023-02-11T01:51:06.805Z,3.43
2023-02-11T01:52:06.795Z,3.44
2023-02-11T01:53:06.757Z,3.47
2023-02-11T01:54:06.728Z,3.42
2023-02-11T01:55:06.708Z,3.43
2023-02-11T01:56:06.670Z,3.52
2023-02-11T01:57:06.647Z,3.47
2023-02-11T01:58:06.617Z,3.42
2023-02-11T01:59:06.597Z,3.46
2023-02-11T02:00:06.582Z,3.61
2023-02-11T02:01:06.552Z,3.49
2023-02-11T02:02:06.517Z,3.62
2023-02-11T02:03:06.502Z,3.61
2023-02-11T02:04:06.469Z,3.61
2023-02-11T02:05:06.431Z,3.62
2023-02-11T02:06:06.427Z,3.57
2023-02-11T02:07:06.380Z,3.57
2023-02-11T02:08:06.363Z,3.50
2023-02-11T02:09:06.331Z,3.57
2023-02-11T02:10:06.320Z,3.54
2023-02-11T02:11:06.278Z,3.58
2023-02-11T02:12:06.254Z,3.61
2023-02-11T02:13:06.220Z,3.47
2023-02-11T02:14:06.198Z,3.53
2023-02-11T02:15:06.170Z,3.60
2023-02-11T02:16:08.575Z,3.57
2023-02-11T02:17:06.117Z,3.60
2023-02-11T02:18:06.088Z,3.64
2023-02-11T02:19:06.065Z,3.52
2023-02-11T02:20:06.053Z,3.57
2023-02-11T02:21:06.008Z,3.44
2023-02-11T02:22:06.016Z,3.58
2023-02-11T02:23:05.965Z,3.57
2023-02-11T02:24:05.943Z,3.65
2023-02-11T02:25:05.923Z,3.75
2023-02-11T02:26:05.887Z,3.67
2023-02-11T02:27:05.867Z,3.78
2023-02-11T02:28:05.872Z,3.79
2023-02-11T02:29:05.850Z,3.80
2023-02-11T02:30:05.782Z,3.85
2023-02-11T02:31:05.899Z,3.90
2023-02-11T02:32:05.732Z,3.75
2023-02-11T02:33:20.565Z,3.86
2023-02-11T02:34:05.695Z,3.86
2023-02-11T02:35:05.657Z,3.83
2023-02-11T02:36:05.626Z,3.92
2023-02-11T02:37:05.590Z,3.89
2023-02-11T02:38:05.569Z,3.90
2023-02-11T02:39:05.543Z,3.89
2023-02-11T02:40:05.519Z,3.92
2023-02-11T02:41:05.488Z,3.92
2023-02-11T02:42:05.483Z,3.92
2023-02-11T02:43:05.436Z,3.89
2023-02-11T02:44:05.448Z,3.89
2023-02-11T02:45:05.379Z,3.89
2023-02-11T02:46:05.362Z,3.98
2023-02-11T02:47:05.343Z,4.16
2023-02-11T02:48:05.304Z,4.32
2023-02-11T02:49:05.282Z,4.34
2023-02-11T02:50:05.260Z,4.44
2023-02-11T02:51:05.245Z,4.42
2023-02-11T02:52:05.208Z,4.43
2023-02-11T02:53:05.177Z,4.44
2023-02-11T02:54:05.153Z,4.40
2023-02-11T02:55:05.131Z,4.52
2023-02-11T02:56:05.105Z,4.46
2023-02-11T02:57:05.071Z,4.52
2023-02-11T02:58:05.050Z,4.40
2023-02-11T02:59:05.024Z,4.40
2023-02-11T03:00:05.009Z,4.37
2023-02-11T03:01:05.036Z,4.36
2023-02-11T03:02:04.945Z,4.32
2023-02-11T03:03:04.913Z,4.33
2023-02-11T03:04:05.090Z,4.22
2023-02-11T03:05:04.867Z,4.22
2023-02-11T03:06:04.859Z,4.19
2023-02-11T03:07:04.814Z,4.16
2023-02-11T03:08:04.793Z,4.19
2023-02-11T03:09:04.762Z,4.21
2023-02-11T03:10:04.737Z,4.08
2023-02-11T03:11:04.718Z,4.14
2023-02-11T03:12:04.688Z,4.12
2023-02-11T03:13:04.651Z,4.15
2023-02-11T03:14:04.639Z,4.14
2023-02-11T03:15:04.601Z,4.07
2023-02-11T03:16:04.609Z,4.04
2023-02-11T03:17:04.550Z,4.01
2023-02-11T03:18:04.536Z,4.16
2023-02-11T03:19:04.511Z,4.14
2023-02-11T03:20:04.482Z,4.08
2023-02-11T03:21:04.451Z,4.06
2023-02-11T03:22:04.424Z,4.06
2023-02-11T03:23:04.424Z,3.97
2023-02-11T03:24:04.408Z,3.94
2023-02-11T03:25:04.359Z,3.92
2023-02-11T03:26:04.331Z,3.89
2023-02-11T03:27:04.290Z,3.82
2023-02-11T03:28:04.335Z,3.68
2023-02-11T03:29:04.277Z,3.78
2023-02-11T03:30:04.216Z,3.68
2023-02-11T03:31:04.319Z,3.57
2023-02-11T03:32:04.229Z,3.46
2023-02-11T03:33:04.136Z,3.36
2023-02-11T03:34:04.113Z,3.25
2023-02-11T03:35:04.092Z,3.18
2023-02-11T03:36:04.061Z,3.07
2023-02-11T03:37:04.032Z,3.05
2023-02-11T03:38:04.014Z,3.07
2023-02-11T03:39:03.987Z,2.94
2023-02-11T03:40:03.993Z,2.91
2023-02-11T03:41:03.937Z,2.82
2023-02-11T03:42:03.913Z,2.76
2023-02-11T03:43:03.876Z,2.56
2023-02-11T03:44:03.884Z,2.63
2023-02-11T03:45:03.880Z,2.63
2023-02-11T03:46:03.901Z,2.55
2023-02-11T03:47:03.783Z,2.49
2023-02-11T03:48:03.750Z,2.55
2023-02-11T03:49:03.726Z,2.46
2023-02-11T03:50:03.697Z,2.55
2023-02-11T03:51:03.665Z,2.53
2023-02-11T03:52:03.644Z,2.59
2023-02-11T03:53:03.617Z,2.59
2023-02-11T03:54:03.610Z,2.53
2023-02-11T03:55:03.649Z,2.53
2023-02-11T03:56:03.554Z,2.41
2023-02-11T03:57:03.517Z,2.45
2023-02-11T03:58:03.489Z,2.38
2023-02-11T03:59:03.459Z,2.46
2023-02-11T04:00:03.434Z,2.35
2023-02-11T04:01:03.412Z,2.55
2023-02-11T04:02:03.410Z,2.81
2023-02-11T04:03:03.413Z,2.95
2023-02-11T04:04:03.332Z,3.06
2023-02-11T04:05:03.296Z,3.16
2023-02-11T04:06:03.297Z,3.30
2023-02-11T04:07:03.247Z,3.54
2023-02-11T04:08:03.231Z,3.60
2023-02-11T04:09:03.206Z,3.72
2023-02-11T04:10:03.186Z,3.71
2023-02-11T04:11:03.153Z,3.65
2023-02-11T04:12:03.129Z,3.71
2023-02-11T04:13:03.080Z,3.83
2023-02-11T04:14:03.099Z,3.82
2023-02-11T04:15:03.051Z,3.75
2023-02-11T04:16:03.071Z,3.92
2023-02-11T04:17:02.995Z,3.78
2023-02-11T04:18:02.956Z,3.80
2023-02-11T04:19:02.942Z,3.80
2023-02-11T04:20:02.910Z,3.75
2023-02-11T04:21:02.873Z,3.80
2023-02-11T04:22:02.860Z,3.72
2023-02-11T04:23:02.827Z,3.76
2023-02-11T04:24:02.800Z,3.70
2023-02-11T04:25:02.790Z,3.68
2023-02-11T04:26:02.774Z,3.65
2023-02-11T04:27:02.741Z,3.78
2023-02-11T04:28:02.824Z,3.68
2023-02-11T04:29:02.683Z,3.65
2023-02-11T04:30:02.645Z,3.75
2023-02-11T04:31:02.667Z,3.68
2023-02-11T04:32:02.680Z,3.68
2023-02-11T04:33:02.561Z,3.75
2023-02-11T04:34:02.541Z,3.75
2023-02-11T04:35:02.504Z,3.75
2023-02-11T04:36:02.486Z,3.96
2023-02-11T04:37:02.472Z,4.14
2023-02-11T04:38:02.433Z,4.10
2023-02-11T04:39:02.401Z,4.16
2023-02-11T04:40:02.385Z,4.10
2023-02-11T04:41:02.378Z,4.07
2023-02-11T04:42:02.327Z,4.04
2023-02-11T04:43:02.306Z,4.08
2023-02-11T04:44:02.276Z,4.08
2023-02-11T04:45:02.248Z,4.08
2023-02-11T04:46:02.283Z,3.97
2023-02-11T04:47:02.245Z,3.89
2023-02-11T04:48:02.175Z,3.94
2023-02-11T04:49:02.136Z,3.83
2023-02-11T04:50:02.126Z,3.82
2023-02-11T04:51:02.097Z,3.70
2023-02-11T04:52:02.070Z,3.78
2023-02-11T04:53:02.052Z,3.72
2023-02-11T04:54:02.024Z,3.72
2023-02-11T04:55:01.992Z,3.78
2023-02-11T04:56:01.975Z,3.72
2023-02-11T04:57:01.930Z,3.72
2023-02-11T04:58:01.916Z,3.64
2023-02-11T04:59:01.883Z,3.60
2023-02-11T05:00:01.865Z,3.60
2023-02-11T05:01:01.884Z,3.46
2023-02-11T05:02:01.806Z,3.23
2023-02-11T05:03:01.804Z,3.07
2023-02-11T05:04:01.760Z,3.00
2023-02-11T05:05:01.716Z,2.97
2023-02-11T05:06:01.700Z,2.88
2023-02-11T05:07:01.688Z,2.81
2023-02-11T05:08:01.659Z,2.70
2023-02-11T05:09:01.612Z,2.67
2023-02-11T05:10:01.611Z,2.74
2023-02-11T05:11:01.564Z,2.71
2023-02-11T05:12:01.565Z,2.71
2023-02-11T05:13:01.551Z,2.71
2023-02-11T05:14:01.486Z,2.73
2023-02-11T05:15:01.465Z,2.89
2023-02-11T05:16:01.437Z,2.89
2023-02-11T05:17:01.421Z,2.98
2023-02-11T05:18:01.402Z,2.94
2023-02-11T05:19:01.353Z,2.88
2023-02-11T05:20:01.355Z,3.05
2023-02-11T05:21:01.297Z,3.24
2023-02-11T05:22:03.334Z,3.61
2023-02-11T05:23:01.254Z,3.58
2023-02-11T05:24:01.228Z,3.72
2023-02-11T05:25:01.191Z,3.88
2023-02-11T05:26:01.179Z,3.90
2023-02-11T05:27:01.137Z,4.00
2023-02-11T05:28:01.180Z,4.04
2023-02-11T05:29:01.088Z,4.01
2023-02-11T05:30:01.073Z,4.08
2023-02-11T05:31:01.071Z,4.07
2023-02-11T05:32:01.029Z,4.18
2023-02-11T05:33:01.005Z,4.07
2023-02-11T05:34:00.989Z,4.25
2023-02-11T05:35:00.924Z,4.16
2023-02-11T05:36:00.906Z,4.15
2023-02-11T05:37:00.894Z,4.10
2023-02-11T05:38:00.857Z,4.12
2023-02-11T05:39:00.824Z,4.10
2023-02-11T05:40:00.850Z,4.07
2023-02-11T05:41:00.778Z,3.97
2023-02-11T05:42:00.750Z,3.90
2023-02-11T05:43:00.724Z,3.92
2023-02-11T05:44:00.701Z,3.97
2023-02-11T05:45:00.669Z,4.01
2023-02-11T05:46:00.684Z,4.03
2023-02-11T05:47:00.613Z,4.07
2023-02-11T05:48:00.595Z,3.98
2023-02-11T05:49:00.581Z,3.97
2023-02-11T05:50:00.566Z,4.04
2023-02-11T05:51:00.526Z,4.15
2023-02-11T05:52:00.497Z,4.16
2023-02-11T05:53:00.465Z,4.24
2023-02-11T05:54:00.446Z,4.16
2023-02-11T05:55:00.415Z,4.14
2023-02-11T05:56:00.402Z,4.28
2023-02-11T05:57:00.358Z,4.22
2023-02-11T05:58:00.337Z,4.25
2023-02-11T05:59:00.317Z,4.25
2023-02-11T06:00:00.281Z,4.29
2023-02-11T06:01:00.252Z,4.28
2023-02-11T06:02:00.229Z,4.26
2023-02-11T06:03:00.269Z,4.25
2023-02-11T06:04:00.284Z,4.19
2023-02-11T06:05:00.155Z,4.25
2023-02-11T06:06:00.139Z,4.16
2023-02-11T06:07:00.140Z,4.22
2023-02-11T06:08:00.109Z,4.19
2023-02-11T06:09:00.068Z,4.15
2023-02-11T06:10:00.030Z,4.10
2023-02-11T06:10:59.988Z,4.18
2023-02-11T06:11:59.966Z,4.19
2023-02-11T06:12:59.938Z,4.10
2023-02-11T06:13:59.911Z,4.14
2023-02-11T06:14:59.893Z,4.10
2023-02-11T06:15:59.932Z,4.14
2023-02-11T06:16:59.861Z,4.15
2023-02-11T06:17:59.815Z,4.12
2023-02-11T06:18:59.789Z,4.00
2023-02-11T06:19:59.777Z,3.98
2023-02-11T06:20:59.737Z,4.00
2023-02-11T06:21:59.702Z,3.89
2023-02-11T06:22:59.680Z,3.89
2023-02-11T06:23:59.658Z,3.92
2023-02-11T06:25:02.000Z,3.97
2023-02-11T06:25:59.605Z,4.06
2023-02-11T06:26:59.582Z,4.19
2023-02-11T06:27:59.557Z,4.10
2023-02-11T06:28:59.522Z,4.15
2023-02-11T06:29:59.524Z,4.16
2023-02-11T06:30:59.570Z,4.22
2023-02-11T06:31:59.567Z,4.18
2023-02-11T06:32:59.422Z,4.15
2023-02-11T06:33:59.405Z,4.15
2023-02-11T06:34:59.369Z,4.22
2023-02-11T06:35:59.345Z,4.18
2023-02-11T06:36:59.323Z,4.15
2023-02-11T06:37:59.319Z,4.08
2023-02-11T06:38:59.264Z,4.01
2023-02-11T06:39:59.241Z,3.71
2023-02-11T06:40:59.211Z,3.79
2023-02-11T06:41:59.189Z,3.86
2023-02-11T06:42:59.162Z,3.72
2023-02-11T06:43:59.167Z,3.78
2023-02-11T06:44:59.111Z,3.72
2023-02-11T06:45:59.076Z,3.70
2023-02-11T06:46:59.066Z,3.65
2023-02-11T06:47:59.025Z,3.54
2023-02-11T06:48:59.011Z,3.58
2023-02-11T06:49:59.003Z,3.60
2023-02-11T06:50:58.972Z,3.53
2023-02-11T06:51:58.927Z,3.58
2023-02-11T06:52:58.908Z,3.47
2023-02-11T06:53:58.868Z,3.39
2023-02-11T06:54:58.847Z,3.34
2023-02-11T06:55:58.833Z,3.42
2023-02-11T06:56:58.795Z,3.36
2023-02-11T06:57:58.765Z,3.34
2023-02-11T06:58:58.745Z,3.21
2023-02-11T06:59:58.731Z,3.12
2023-02-11T07:00:58.687Z,3.16
2023-02-11T07:01:58.713Z,3.23
2023-02-11T07:02:58.691Z,3.21
2023-02-11T07:03:58.615Z,3.16
2023-02-11T07:04:58.597Z,3.24
2023-02-11T07:05:58.580Z,3.16
2023-02-11T07:06:58.750Z,3.12
2023-02-11T07:07:58.516Z,3.06
2023-02-11T07:08:58.495Z,3.05
2023-02-11T07:09:58.457Z,3.09
2023-02-11T07:10:59.029Z,3.07
2023-02-11T07:11:58.993Z,2.94
2023-02-11T07:12:58.924Z,2.82
2023-02-11T07:13:58.345Z,2.89
2023-02-11T07:14:58.336Z,2.82
2023-02-11T07:15:58.338Z,2.85
2023-02-11T07:16:58.376Z,2.94
2023-02-11T07:17:58.279Z,2.85
2023-02-11T07:18:58.215Z,2.84
2023-02-11T07:19:58.186Z,2.77
2023-02-11T07:20:58.169Z,2.88
2023-02-11T07:21:58.144Z,3.02
2023-02-11T07:22:58.107Z,2.87
2023-02-11T07:23:58.156Z,2.81
2023-02-11T07:24:58.054Z,2.82
2023-02-11T07:25:58.037Z,2.85
2023-02-11T07:26:58.055Z,2.84
2023-02-11T07:27:58.010Z,2.87
2023-02-11T07:28:57.959Z,2.95
2023-02-11T07:29:57.935Z,2.94
2023-02-11T07:30:57.939Z,2.94
2023-02-11T07:31:57.904Z,3.03
2023-02-11T07:32:57.848Z,3.24
2023-02-11T07:33:57.837Z,3.42
2023-02-11T07:34:57.813Z,3.54
2023-02-11T07:35:57.812Z,3.61
2023-02-11T07:36:57.754Z,3.60
2023-02-11T07:37:57.734Z,3.71
2023-02-11T07:38:57.693Z,3.82
2023-02-11T07:39:57.657Z,3.71
2023-02-11T07:40:57.631Z,3.85
2023-02-11T07:41:57.605Z,3.96
2023-02-11T07:42:57.601Z,4.07
2023-02-11T07:43:57.550Z,4.26
2023-02-11T07:44:57.549Z,4.42
2023-02-11T07:45:57.499Z,4.58
2023-02-11T07:46:57.553Z,4.83
2023-02-11T07:48:57.437Z,5.05
2023-02-11T07:49:57.415Z,5.12
2023-02-11T07:50:57.369Z,5.28
2023-02-11T07:51:57.342Z,5.50
2023-02-11T07:52:57.323Z,5.43
2023-02-11T07:53:57.289Z,5.40
2023-02-11T07:54:57.273Z,5.38
2023-02-11T07:55:57.252Z,5.34
2023-02-11T07:56:57.224Z,5.50
2023-02-11T07:57:57.214Z,5.55
2023-02-11T07:58:57.190Z,5.55
2023-02-11T07:59:57.127Z,5.57
2023-02-11T08:00:57.307Z,5.56
2023-02-11T08:01:57.140Z,5.59
2023-02-11T08:02:57.062Z,5.63
2023-02-11T08:03:57.062Z,5.53
2023-02-11T08:04:57.021Z,5.48
2023-02-11T08:05:56.985Z,5.50
2023-02-11T08:06:58.964Z,5.49
2023-02-11T08:07:56.944Z,5.45
2023-02-11T08:08:56.919Z,5.52
2023-02-11T08:09:56.888Z,5.49
2023-02-11T08:10:56.867Z,5.35
2023-02-11T08:11:56.831Z,5.60
2023-02-11T08:12:56.802Z,5.73
2023-02-11T08:13:56.978Z,6.03
2023-02-11T08:14:56.747Z,6.25
2023-02-11T08:15:56.719Z,6.10
2023-02-11T08:16:56.696Z,6.26
2023-02-11T08:17:56.667Z,6.54
2023-02-11T08:18:56.660Z,6.73
2023-02-11T08:19:56.621Z,6.66
2023-02-11T08:20:56.605Z,6.71
2023-02-11T08:21:56.586Z,6.69
2023-02-11T08:22:56.567Z,6.94
2023-02-11T08:23:56.538Z,7.20
2023-02-11T08:24:56.537Z,7.49
2023-02-11T08:25:56.466Z,7.81
2023-02-11T08:26:56.457Z,7.81
2023-02-11T08:27:56.473Z,7.89
2023-02-11T08:28:56.419Z,7.60
2023-02-11T08:29:56.365Z,7.08
2023-02-11T08:30:56.367Z,6.79
2023-02-11T08:31:56.347Z,6.61
2023-02-11T08:32:56.295Z,6.83
2023-02-11T08:33:56.259Z,7.17
2023-02-11T08:34:56.243Z,7.34
2023-02-11T08:35:56.214Z,7.71
2023-02-11T08:36:56.189Z,7.99
2023-02-11T08:37:56.174Z,8.45
2023-02-11T08:39:08.529Z,8.60
2023-02-11T08:39:56.131Z,8.58
2023-02-11T08:40:56.100Z,8.39
2023-02-11T08:41:56.127Z,8.35
2023-02-11T08:42:56.062Z,8.18
2023-02-11T08:43:56.027Z,8.20
2023-02-11T08:44:56.002Z,8.35
2023-02-11T08:45:56.041Z,8.22
2023-02-11T08:46:55.943Z,8.04
2023-02-11T08:47:55.926Z,8.10
2023-02-11T08:48:55.890Z,8.26
2023-02-11T08:49:55.875Z,8.10
2023-02-11T08:50:55.847Z,7.67
2023-02-11T08:51:55.842Z,7.44
2023-02-11T08:52:55.802Z,7.63
2023-02-11T08:53:55.762Z,7.59
2023-02-11T08:54:55.750Z,7.85
2023-02-11T08:55:55.718Z,7.94
2023-02-11T08:56:55.698Z,8.03
2023-02-11T08:57:55.695Z,8.15
2023-02-11T08:58:55.645Z,8.33
2023-02-11T08:59:55.626Z,8.63
2023-02-11T09:00:55.665Z,8.50
2023-02-11T09:01:55.592Z,8.40
2023-02-11T09:02:55.549Z,8.08
2023-02-11T09:03:55.578Z,7.79
2023-02-11T09:04:55.507Z,7.41
2023-02-11T09:05:55.503Z,7.20
2023-02-11T09:06:55.478Z,7.20
2023-02-11T09:07:55.432Z,7.08
2023-02-11T09:08:55.420Z,7.07
2023-02-11T09:09:55.400Z,6.89
2023-02-11T09:10:55.354Z,6.95
2023-02-11T09:11:55.326Z,6.81
2023-02-11T09:12:55.299Z,6.77
2023-02-11T09:13:55.268Z,6.68
2023-02-11T09:14:55.262Z,6.61
2023-02-11T09:15:55.232Z,6.51
2023-02-11T09:16:55.288Z,6.48
2023-02-11T09:17:55.183Z,6.41
2023-02-11T09:18:55.152Z,6.38
2023-02-11T09:19:55.140Z,6.40
2023-02-11T09:20:55.116Z,6.38
2023-02-11T09:21:55.084Z,6.43
2023-02-11T09:22:55.057Z,6.48
2023-02-11T09:23:55.038Z,6.68
2023-02-11T09:24:55.014Z,6.62
2023-02-11T09:25:54.991Z,6.63
2023-02-11T09:26:54.954Z,6.59
2023-02-11T09:27:54.950Z,6.65
2023-02-11T09:28:54.923Z,6.65
2023-02-11T09:29:54.947Z,6.68
2023-02-11T09:30:55.380Z,6.72
2023-02-11T09:31:54.992Z,6.81
2023-02-11T09:32:54.819Z,6.80
2023-02-11T09:33:54.786Z,6.87
2023-02-11T09:34:54.769Z,6.80
2023-02-11T09:35:54.778Z,6.94
2023-02-11T09:36:54.775Z,6.94
2023-02-11T09:37:54.693Z,6.98
2023-02-11T09:38:54.665Z,7.02
2023-02-11T09:39:54.647Z,7.04
2023-02-11T09:40:54.609Z,7.17
2023-02-11T09:41:54.605Z,7.24
2023-02-11T09:42:54.567Z,7.24
2023-02-11T09:43:54.545Z,7.38
2023-02-11T09:44:54.514Z,7.38
2023-02-11T09:45:54.527Z,7.38
2023-02-11T09:46:54.466Z,7.41
2023-02-11T09:47:54.441Z,7.40
2023-02-11T09:48:54.421Z,7.53
2023-02-11T09:49:54.385Z,7.60
2023-02-11T09:50:54.384Z,7.62
2023-02-11T09:51:54.340Z,7.66
2023-02-11T09:52:54.316Z,7.63
2023-02-11T09:53:54.294Z,7.67
2023-02-11T09:54:54.276Z,7.58
2023-02-11T09:55:54.247Z,7.78
2023-02-11T09:56:54.225Z,7.74
2023-02-11T09:57:54.199Z,7.63
2023-02-11T09:58:54.186Z,7.69
2023-02-11T09:59:54.144Z,7.55
2023-02-11T10:00:54.126Z,7.59
2023-02-11T10:01:54.145Z,7.44
2023-02-11T10:02:54.105Z,7.56
2023-02-11T10:03:54.131Z,7.53
2023-02-11T10:04:54.025Z,7.55
2023-02-11T10:05:54.001Z,7.71
2023-02-11T10:06:53.982Z,7.58
2023-02-11T10:07:53.962Z,7.69
2023-02-11T10:08:53.935Z,7.72
2023-02-11T10:09:53.941Z,7.60
2023-02-11T10:10:54.208Z,7.79
2023-02-11T10:11:53.863Z,7.87
2023-02-11T10:12:53.855Z,7.96
2023-02-11T10:13:53.813Z,7.93
2023-02-11T10:14:53.794Z,8.03
2023-02-11T10:15:53.822Z,8.03
2023-02-11T10:16:53.740Z,8.17
2023-02-11T10:17:53.767Z,8.02
2023-02-11T10:18:53.698Z,7.85
2023-02-11T10:19:53.716Z,7.97
2023-02-11T10:20:53.776Z,7.87
2023-02-11T10:21:53.649Z,7.89
2023-02-11T10:22:53.603Z,7.89
2023-02-11T10:23:53.574Z,7.87
2023-02-11T10:24:53.543Z,7.89
2023-02-11T10:25:53.553Z,7.90
2023-02-11T10:26:53.538Z,7.85
2023-02-11T10:27:53.506Z,8.02
2023-02-11T10:28:53.520Z,8.08
2023-02-11T10:29:53.474Z,7.99
2023-02-11T10:30:53.897Z,7.93
2023-02-11T10:31:53.888Z,7.94
2023-02-11T10:32:53.404Z,7.90
2023-02-11T10:33:53.334Z,7.93
2023-02-11T10:34:53.305Z,7.87
2023-02-11T10:35:53.299Z,8.07
2023-02-11T10:36:53.262Z,8.07
2023-02-11T10:37:53.257Z,8.03
2023-02-11T10:38:53.210Z,8.11
2023-02-11T10:39:53.203Z,8.02
2023-02-11T10:40:53.361Z,8.42
2023-02-11T10:41:53.151Z,8.69
2023-02-11T10:42:55.557Z,8.90
2023-02-11T10:43:53.105Z,8.94
2023-02-11T10:44:53.073Z,9.02
2023-02-11T10:45:53.045Z,8.97
2023-02-11T10:46:53.021Z,8.88
2023-02-11T10:47:53.023Z,8.97
2023-02-11T10:48:52.990Z,8.88
2023-02-11T10:49:52.966Z,8.91
2023-02-11T10:50:53.074Z,8.93
2023-02-11T10:51:52.955Z,8.94
2023-02-11T10:52:53.030Z,8.93
2023-02-11T10:53:52.861Z,8.87
2023-02-11T10:54:52.840Z,8.94
2023-02-11T10:55:52.852Z,8.83
2023-02-11T10:56:52.788Z,8.99
2023-02-11T10:57:52.770Z,9.06
2023-02-11T10:58:52.758Z,9.32
2023-02-11T10:59:52.725Z,9.46
2023-02-11T11:00:53.069Z,9.60
2023-02-11T11:01:52.710Z,9.68
2023-02-11T11:02:52.651Z,9.53
2023-02-11T11:03:52.641Z,9.46
2023-02-11T11:04:52.610Z,9.39
2023-02-11T11:05:52.629Z,9.06
2023-02-11T11:06:52.573Z,9.10
2023-02-11T11:07:52.567Z,9.12
2023-02-11T11:08:52.515Z,9.05
2023-02-11T11:09:52.509Z,9.09
2023-02-11T11:10:52.813Z,8.94
2023-02-11T11:11:52.456Z,8.75
2023-02-11T11:12:52.453Z,8.60
2023-02-11T11:13:52.461Z,8.25
2023-02-11T11:14:52.413Z,8.20
2023-02-11T11:15:52.416Z,8.08
2023-02-11T11:16:52.333Z,7.85
2023-02-11T11:17:52.319Z,7.87
2023-02-11T11:18:52.293Z,8.00
2023-02-11T11:19:52.300Z,8.02
2023-02-11T11:20:52.677Z,7.99
2023-02-11T11:21:52.233Z,7.92
2023-02-11T11:22:52.207Z,7.90
2023-02-11T11:23:52.181Z,7.87
2023-02-11T11:24:52.170Z,7.92
2023-02-11T11:25:52.150Z,7.84
2023-02-11T11:26:52.103Z,7.97
2023-02-11T11:27:52.087Z,8.07
2023-02-11T11:28:52.073Z,8.11
2023-02-11T11:29:52.042Z,8.12
2023-02-11T11:30:52.417Z,8.12
2023-02-11T11:31:52.098Z,8.11
2023-02-11T11:32:51.987Z,8.12
2023-02-11T11:33:51.945Z,8.11
2023-02-11T11:34:51.910Z,8.28
2023-02-11T11:35:51.910Z,8.36
2023-02-11T11:36:51.874Z,8.40
2023-02-11T11:37:51.842Z,8.42
2023-02-11T11:38:51.825Z,8.33
2023-02-11T11:39:51.814Z,8.37
2023-02-11T11:40:52.078Z,8.32
2023-02-11T11:41:51.744Z,8.36
2023-02-11T11:42:51.715Z,8.26
2023-02-11T11:43:51.700Z,8.21
2023-02-11T11:44:51.672Z,8.14
2023-02-11T11:45:51.660Z,8.18
2023-02-11T11:46:51.672Z,7.96
2023-02-11T11:47:51.599Z,7.90
2023-02-11T11:48:51.593Z,7.96
2023-02-11T11:49:51.566Z,8.04
2023-02-11T11:50:51.812Z,8.11
2023-02-11T11:51:51.509Z,8.15
2023-02-11T11:52:51.489Z,8.11
2023-02-11T11:53:51.521Z,8.02
2023-02-11T11:54:51.433Z,7.97
2023-02-11T11:55:51.433Z,8.04
2023-02-11T11:56:51.409Z,8.03
2023-02-11T11:57:51.371Z,8.04
2023-02-11T11:58:51.347Z,7.97
2023-02-11T11:59:51.320Z,7.97
2023-02-11T12:00:51.732Z,7.96
2023-02-11T12:01:51.294Z,7.99
2023-02-11T12:02:51.286Z,7.96
2023-02-11T12:03:51.213Z,8.04
2023-02-11T12:04:51.182Z,8.00
2023-02-11T12:05:51.177Z,7.99
2023-02-11T12:06:51.159Z,7.99
2023-02-11T12:07:51.128Z,7.90
2023-02-11T12:08:51.096Z,7.90
2023-02-11T12:09:51.086Z,7.90
2023-02-11T12:10:51.305Z,7.99
2023-02-11T12:11:51.023Z,8.04
2023-02-11T12:12:51.017Z,8.11
2023-02-11T12:13:50.973Z,8.10
2023-02-11T12:14:50.945Z,8.14
2023-02-11T12:15:50.922Z,7.99
2023-02-11T12:16:51.009Z,7.97
2023-02-11T12:17:50.883Z,8.04
2023-02-11T12:18:50.855Z,7.99
2023-02-11T12:19:50.828Z,8.00
2023-02-11T12:20:51.085Z,8.00
2023-02-11T12:21:50.780Z,7.90
2023-02-11T12:22:50.765Z,7.87
2023-02-11T12:23:50.754Z,7.89
2023-02-11T12:24:50.728Z,7.90
2023-02-11T12:25:50.680Z,7.82
2023-02-11T12:26:50.681Z,7.74
2023-02-11T12:27:50.691Z,7.79
2023-02-11T12:28:50.613Z,7.66
2023-02-11T12:29:50.585Z,7.72
2023-02-11T12:30:51.010Z,7.77
2023-02-11T12:31:50.634Z,7.71
2023-02-11T12:32:50.514Z,7.81
2023-02-11T12:33:50.619Z,7.78
2023-02-11T12:34:50.558Z,7.79
2023-02-11T12:35:50.632Z,7.77
2023-02-11T12:36:50.405Z,7.74
2023-02-11T12:37:50.384Z,7.77
2023-02-11T12:38:50.363Z,7.72
2023-02-11T12:39:50.427Z,7.79
2023-02-11T12:40:50.741Z,7.72
2023-02-11T12:41:50.292Z,7.74
2023-02-11T12:42:50.275Z,7.84
2023-02-11T12:43:50.254Z,7.82
2023-02-11T12:44:50.210Z,7.87
2023-02-11T12:45:50.344Z,7.81
2023-02-11T12:46:50.182Z,7.87
2023-02-11T12:47:50.200Z,7.92
2023-02-11T12:48:50.127Z,7.93
2023-02-11T12:49:50.126Z,7.87
2023-02-11T12:50:50.380Z,7.90
2023-02-11T12:51:50.065Z,7.90
2023-02-11T12:52:50.039Z,7.90
2023-02-11T12:53:50.030Z,7.92
2023-02-11T12:54:49.980Z,7.92
2023-02-11T12:55:49.965Z,7.85
2023-02-11T12:56:49.917Z,8.00
2023-02-11T12:57:49.990Z,7.94
2023-02-11T12:58:49.882Z,7.99
2023-02-11T12:59:49.859Z,8.03
2023-02-11T13:00:50.199Z,8.02
2023-02-11T13:01:50.008Z,7.99
2023-02-11T13:02:49.847Z,8.07
2023-02-11T13:03:49.766Z,8.02
2023-02-11T13:04:49.836Z,8.07
2023-02-11T13:05:49.729Z,8.04
2023-02-11T13:06:49.687Z,7.96
2023-02-11T13:07:49.654Z,8.08
2023-02-11T13:08:49.635Z,8.11
2023-02-11T13:09:49.603Z,8.00
2023-02-11T13:10:49.997Z,8.02
2023-02-11T13:11:49.750Z,7.97
2023-02-11T13:12:49.553Z,7.92
2023-02-11T13:13:49.511Z,7.87
2023-02-11T13:14:49.500Z,8.02
2023-02-11T13:15:49.466Z,7.99
2023-02-11T13:16:49.539Z,8.11
2023-02-11T13:17:49.448Z,8.10
2023-02-11T13:18:49.461Z,8.03