createdAt,value
2018-09-20T00:00:49.781Z,16.70
2018-09-20T00:03:18.884Z,16.70
2018-09-20T00:05:47.965Z,16.80
2018-09-20T00:08:17.171Z,16.70
2018-09-20T00:10:46.248Z,16.80
2018-09-20T00:13:15.384Z,16.70
2018-09-20T00:15:44.560Z,16.50
2018-09-20T00:18:13.660Z,16.30
2018-09-20T00:20:42.745Z,16.30
2018-09-20T00:23:11.872Z,16.40
2018-09-20T00:25:40.929Z,16.50
2018-09-20T00:28:09.943Z,16.60
2018-09-20T00:30:39.293Z,16.30
2018-09-20T00:33:08.415Z,16.30
2018-09-20T00:35:37.476Z,16.30
2018-09-20T00:38:06.630Z,16.30
2018-09-20T00:40:36.297Z,16.50
2018-09-20T00:43:05.389Z,16.30
2018-09-20T00:45:34.469Z,16.00
2018-09-20T00:48:03.717Z,15.80
2018-09-20T00:50:32.828Z,15.70
2018-09-20T00:53:01.893Z,15.90
2018-09-20T00:57:59.601Z,16.00
2018-09-20T01:00:28.803Z,16.00
2018-09-20T01:02:58.397Z,16.00
2018-09-20T01:05:27.544Z,15.90
2018-09-20T01:07:56.675Z,15.80
2018-09-20T01:10:25.769Z,15.70
2018-09-20T01:12:55.072Z,15.80
2018-09-20T01:15:24.097Z,16.00
2018-09-20T01:17:53.130Z,16.10
2018-09-20T01:20:23.029Z,16.10
2018-09-20T01:22:52.068Z,16.20
2018-09-20T01:25:21.265Z,16.00
2018-09-20T01:27:50.331Z,15.80
2018-09-20T01:30:19.456Z,15.80
2018-09-20T01:32:49.193Z,15.90
2018-09-20T01:35:18.256Z,16.00
2018-09-20T01:37:47.388Z,15.90
2018-09-20T01:40:16.528Z,15.70
2018-09-20T01:42:45.564Z,15.50
2018-09-20T01:45:14.842Z,15.40
2018-09-20T01:47:45.528Z,15.40
2018-09-20T01:50:14.689Z,15.30
2018-09-20T01:52:43.720Z,15.50
2018-09-20T01:55:13.573Z,15.70
2018-09-20T01:57:43.788Z,15.70
2018-09-20T02:00:13.073Z,15.70
2018-09-20T02:02:42.240Z,15.80
2018-09-20T02:05:11.452Z,15.90
2018-09-20T02:07:40.488Z,15.90
2018-09-20T02:10:10.143Z,15.80
2018-09-20T02:12:39.203Z,15.80
2018-09-20T02:15:08.336Z,15.60
2018-09-20T02:20:07.044Z,15.30
2018-09-20T02:22:36.297Z,15.20
2018-09-20T02:25:05.848Z,15.00
2018-09-20T02:27:34.915Z,14.90
2018-09-20T02:30:04.048Z,15.10
2018-09-20T02:32:33.160Z,15.30
2018-09-20T02:35:02.437Z,15.20
2018-09-20T02:37:31.529Z,14.90
2018-09-20T02:40:00.689Z,14.80
2018-09-20T02:42:29.783Z,15.00
2018-09-20T02:44:58.832Z,15.10
2018-09-20T02:47:28.523Z,15.00
2018-09-20T02:49:57.595Z,14.70
2018-09-20T02:52:27.060Z,14.70
2018-09-20T02:54:56.117Z,14.90
2018-09-20T02:57:25.372Z,15.10
2018-09-20T02:59:55.513Z,15.10
2018-09-20T03:02:25.156Z,15.20
2018-09-20T03:04:54.857Z,15.30
2018-09-20T03:07:23.899Z,15.30
2018-09-20T03:09:52.998Z,15.40
2018-09-20T03:12:22.136Z,15.40
2018-09-20T03:14:51.197Z,15.40
2018-09-20T03:17:20.285Z,15.40
2018-09-20T03:19:49.485Z,15.40
2018-09-20T03:22:18.591Z,15.10
2018-09-20T03:24:47.775Z,15.20
2018-09-20T03:27:31.648Z,15.10
2018-09-20T03:30:00.696Z,15.10
2018-09-20T03:32:29.768Z,15.10
2018-09-20T03:34:58.788Z,15.00
2018-09-20T03:37:27.994Z,14.80
2018-09-20T03:39:57.051Z,14.70
2018-09-20T03:42:26.224Z,14.70
2018-09-20T03:44:55.943Z,14.80
2018-09-20T03:47:25.028Z,14.80
2018-09-20T03:49:54.357Z,15.00
2018-09-20T03:52:23.408Z,15.10
2018-09-20T03:54:53.029Z,15.20
2018-09-20T03:57:22.054Z,15.20
2018-09-20T03:59:51.103Z,15.20
2018-09-20T04:02:20.178Z,15.20
2018-09-20T04:04:49.323Z,15.20
2018-09-20T04:07:18.429Z,15.20
2018-09-20T04:09:47.601Z,15.10
2018-09-20T04:12:16.717Z,14.90
2018-09-20T04:14:45.838Z,14.70
2018-09-20T04:17:14.914Z,14.50
2018-09-20T04:19:44.580Z,14.50
2018-09-20T04:22:13.640Z,14.80
2018-09-20T04:24:42.702Z,14.90
2018-09-20T04:27:11.976Z,14.70
2018-09-20T04:29:41.809Z,14.50
2018-09-20T04:32:10.949Z,14.50
2018-09-20T04:34:39.960Z,14.70
2018-09-20T04:37:09.662Z,14.80
2018-09-20T04:39:38.757Z,14.90
2018-09-20T04:42:07.841Z,14.80
2018-09-20T04:45:09.668Z,14.70
2018-09-20T04:47:39.246Z,14.60
2018-09-20T04:50:08.761Z,14.60
2018-09-20T04:52:38.369Z,14.80
2018-09-20T04:55:08.295Z,14.80
2018-09-20T04:57:37.439Z,14.80
2018-09-20T05:00:06.598Z,14.70
2018-09-20T05:02:35.951Z,14.50
2018-09-20T05:05:05.481Z,14.40
2018-09-20T05:07:34.821Z,14.60
2018-09-20T05:10:03.940Z,14.80
2018-09-20T05:12:33.074Z,14.90
2018-09-20T05:15:02.822Z,14.90
2018-09-20T05:17:31.922Z,15.00
2018-09-20T05:20:01.034Z,15.00
2018-09-20T05:22:30.253Z,14.90
2018-09-20T05:24:59.358Z,14.50
2018-09-20T05:27:28.545Z,14.40
2018-09-20T05:29:57.646Z,14.50
2018-09-20T05:32:27.434Z,14.70
2018-09-20T05:34:56.547Z,14.90
2018-09-20T05:37:25.607Z,14.90
2018-09-20T05:39:55.109Z,15.00
2018-09-20T05:42:25.001Z,15.10
2018-09-20T05:44:54.095Z,15.30
2018-09-20T05:47:23.264Z,15.60
2018-09-20T05:52:20.953Z,15.60
2018-09-20T05:54:50.064Z,16.30
2018-09-20T05:57:19.165Z,16.90
2018-09-20T05:59:48.260Z,17.60
2018-09-20T06:02:17.404Z,18.20
2018-09-20T06:04:47.280Z,18.80
2018-09-20T06:07:16.538Z,19.30
2018-09-20T06:09:45.818Z,19.90
2018-09-20T06:12:14.933Z,20.40
2018-09-20T06:14:44.145Z,20.80
2018-09-20T06:17:13.319Z,21.20
2018-09-20T06:19:43.336Z,21.60
2018-09-20T06:22:12.483Z,21.90
2018-09-20T06:24:42.263Z,22.00
2018-09-20T06:27:11.665Z,22.20
2018-09-20T06:29:40.800Z,22.70
2018-09-20T06:32:10.807Z,23.00
2018-09-20T06:34:39.925Z,23.10
2018-09-20T06:37:09.064Z,23.00
2018-09-20T06:39:38.169Z,23.40
2018-09-20T06:42:07.252Z,23.80
2018-09-20T06:44:37.368Z,24.10
2018-09-20T06:47:06.444Z,24.40
2018-09-20T06:56:23.231Z,24.70
2018-09-20T06:58:52.362Z,25.80
2018-09-20T07:01:21.387Z,26.50
2018-09-20T07:03:51.213Z,26.80
2018-09-20T07:06:20.512Z,27.40
2018-09-20T07:08:49.656Z,27.90
2018-09-20T07:11:18.773Z,28.30
2018-09-20T07:13:48.053Z,28.70
2018-09-20T07:16:17.059Z,29.00
2018-09-20T07:18:46.188Z,29.00
2018-09-20T07:21:15.436Z,29.20
2018-09-20T07:23:44.502Z,29.30
2018-09-20T07:26:13.679Z,29.40
2018-09-20T07:28:42.776Z,29.50
2018-09-20T07:31:11.884Z,29.30
2018-09-20T07:33:41.065Z,29.50
2018-09-20T07:36:10.194Z,29.80
2018-09-20T07:38:39.520Z,29.70
2018-09-20T07:41:08.609Z,29.50
2018-09-20T07:43:38.558Z,29.70
2018-09-20T07:46:07.813Z,30.00
2018-09-20T07:48:37.055Z,30.20
2018-09-20T07:51:06.244Z,30.20
2018-09-20T07:53:35.452Z,30.40
2018-09-20T07:56:04.708Z,30.20
2018-09-20T07:58:33.836Z,30.20
2018-09-20T08:01:03.305Z,29.80
2018-09-20T08:03:32.411Z,30.30
2018-09-20T08:06:01.509Z,30.40
2018-09-20T08:08:30.601Z,30.70
2018-09-20T08:10:59.780Z,30.90
2018-09-20T08:13:29.056Z,31.40
2018-09-20T08:15:58.204Z,31.80
2018-09-20T08:18:27.293Z,31.70
2018-09-20T08:20:56.372Z,31.20
2018-09-20T08:23:25.643Z,30.90
2018-09-20T08:25:55.207Z,30.60
2018-09-20T08:28:24.398Z,30.80
2018-09-20T08:30:53.588Z,30.90
2018-09-20T08:33:22.834Z,30.90
2018-09-20T08:35:51.929Z,30.80
2018-09-20T08:38:21.006Z,31.20
2018-09-20T08:40:50.163Z,31.60
2018-09-20T08:43:19.417Z,31.90
2018-09-20T08:45:48.494Z,32.20
2018-09-20T08:48:17.530Z,32.80
2018-09-20T08:50:46.653Z,32.90
2018-09-20T08:53:15.773Z,33.50
2018-09-20T08:55:44.926Z,34.00
2018-09-20T08:58:14.110Z,34.20
2018-09-20T09:00:43.180Z,33.90
2018-09-20T09:03:12.220Z,33.90
2018-09-20T09:05:41.273Z,33.70
2018-09-20T09:08:10.479Z,33.50
2018-09-20T09:10:39.736Z,33.30
2018-09-20T09:13:09.446Z,33.20
2018-09-20T09:15:39.221Z,33.40
2018-09-20T09:18:08.254Z,33.40
2018-09-20T09:20:37.364Z,33.60
2018-09-20T09:23:06.535Z,33.70
2018-09-20T09:25:35.651Z,34.00
2018-09-20T09:28:04.998Z,33.90
2018-09-20T09:30:34.089Z,34.50
2018-09-20T09:33:03.301Z,35.00
2018-09-20T09:35:32.611Z,35.10
2018-09-20T09:38:01.861Z,35.10
2018-09-20T09:40:31.401Z,34.90
2018-09-20T09:43:00.641Z,35.20
2018-09-20T09:45:29.836Z,35.80
2018-09-20T09:47:58.869Z,36.10
2018-09-20T09:50:28.676Z,36.60
2018-09-20T09:52:58.512Z,36.30
2018-09-20T09:55:28.302Z,36.20
2018-09-20T09:57:57.399Z,36.30
2018-09-20T10:00:33.237Z,36.20
2018-09-20T10:03:02.314Z,36.60
2018-09-20T10:05:32.141Z,36.60
2018-09-20T10:08:01.318Z,36.60
2018-09-20T10:10:31.174Z,36.30
2018-09-20T10:13:00.426Z,36.00
2018-09-20T10:15:29.521Z,35.90
2018-09-20T10:17:58.611Z,35.60
2018-09-20T10:20:27.766Z,35.70
2018-09-20T10:22:57.042Z,35.20
2018-09-20T10:25:26.240Z,35.20
2018-09-20T10:27:56.360Z,34.90
2018-09-20T10:30:26.154Z,34.80
2018-09-20T10:32:55.220Z,34.80
2018-09-20T10:35:25.020Z,35.10
2018-09-20T10:37:54.755Z,35.40
2018-09-20T10:40:24.101Z,36.00
2018-09-20T10:42:53.187Z,36.40
2018-09-20T10:45:23.162Z,37.40
2018-09-20T10:47:52.452Z,37.70
2018-09-20T10:50:21.533Z,37.70
2018-09-20T10:52:50.573Z,38.10
2018-09-20T10:55:19.745Z,38.50
2018-09-20T10:57:49.591Z,38.70
2018-09-20T11:00:18.824Z,38.40
2018-09-20T11:02:48.725Z,38.90
2018-09-20T11:05:18.119Z,38.90
2018-09-20T11:07:47.777Z,39.70
2018-09-20T11:10:16.845Z,39.40
2018-09-20T11:12:45.913Z,39.30
2018-09-20T11:15:15.154Z,39.50
2018-09-20T11:17:44.364Z,38.20
2018-09-20T11:20:13.440Z,38.00
2018-09-20T11:22:42.517Z,38.30
2018-09-20T11:25:12.128Z,39.10
2018-09-20T11:27:41.248Z,39.20
2018-09-20T11:30:10.449Z,39.20
2018-09-20T11:32:40.825Z,38.70
2018-09-20T11:35:09.961Z,39.10
2018-09-20T11:37:39.168Z,39.30
2018-09-20T11:40:08.317Z,38.00
2018-09-20T11:42:37.943Z,38.50
2018-09-20T11:45:07.069Z,39.00
2018-09-20T11:47:36.149Z,38.90
2018-09-20T11:50:06.704Z,38.50
2018-09-20T11:52:35.957Z,37.40
2018-09-20T11:55:05.073Z,37.10
2018-09-20T11:57:34.305Z,37.10
2018-09-20T12:00:04.145Z,37.20
2018-09-20T12:02:33.297Z,37.80
2018-09-20T12:05:02.383Z,38.00
2018-09-20T12:07:31.481Z,37.20
2018-09-20T12:10:00.609Z,36.50
2018-09-20T12:12:30.365Z,37.10
2018-09-20T12:14:59.408Z,37.50
2018-09-20T12:17:28.565Z,37.50
2018-09-20T12:19:57.603Z,37.50
2018-09-20T12:22:27.250Z,37.60
2018-09-20T12:24:56.290Z,37.80
2018-09-20T12:27:25.648Z,37.40
2018-09-20T12:29:55.439Z,37.60
2018-09-20T12:32:25.292Z,37.70
2018-09-20T12:34:54.420Z,37.80
2018-09-20T12:37:29.470Z,37.40
2018-09-20T12:39:58.486Z,37.70
2018-09-20T12:42:27.748Z,37.90
2018-09-20T12:44:57.724Z,38.00
2018-09-20T12:47:26.861Z,37.70
2018-09-20T12:49:56.345Z,37.60
2018-09-20T12:52:25.512Z,37.40
2018-09-20T12:54:55.362Z,37.60
2018-09-20T12:57:25.053Z,37.90
2018-09-20T12:59:54.354Z,38.70
2018-09-20T13:02:23.534Z,38.10
2018-09-20T13:04:52.673Z,37.40
2018-09-20T13:07:21.757Z,37.10
2018-09-20T13:09:50.841Z,37.10
2018-09-20T13:12:20.032Z,37.50
2018-09-20T13:14:49.103Z,37.80
2018-09-20T13:17:18.282Z,37.70
2018-09-20T13:19:47.461Z,37.80
2018-09-20T13:22:16.529Z,37.90
2018-09-20T13:24:46.379Z,38.10
2018-09-20T13:27:16.064Z,38.00
2018-09-20T13:29:45.231Z,37.70
2018-09-20T13:34:33.783Z,37.40
2018-09-20T13:37:03.502Z,37.60
2018-09-20T13:39:32.656Z,37.50
2018-09-20T13:42:01.766Z,37.70
2018-09-20T13:44:31.645Z,37.60
2018-09-20T13:47:00.968Z,36.60
2018-09-20T13:49:30.844Z,36.70
2018-09-20T13:51:59.990Z,37.20
2018-09-20T13:54:29.902Z,37.70
2018-09-20T13:56:59.066Z,38.10
2018-09-20T13:59:29.039Z,37.70
2018-09-20T14:01:58.134Z,37.60
2018-09-20T14:04:27.207Z,37.60
2018-09-20T14:06:56.305Z,37.10
2018-09-20T14:09:26.079Z,37.00
2018-09-20T14:11:55.098Z,36.80
2018-09-20T14:14:24.233Z,36.70
2018-09-20T14:16:53.273Z,36.60
2018-09-20T14:19:22.367Z,36.70
2018-09-20T14:21:51.395Z,36.50
2018-09-20T14:24:20.457Z,36.40
2018-09-20T14:26:49.495Z,36.50
2018-09-20T14:29:18.592Z,36.60
2018-09-20T14:31:47.712Z,36.60
2018-09-20T14:34:16.804Z,36.90
2018-09-20T14:36:45.877Z,37.10
2018-09-20T14:39:15.648Z,37.10
2018-09-20T14:41:44.704Z,37.20
2018-09-20T14:44:13.804Z,37.20
2018-09-20T14:46:43.457Z,37.00
2018-09-20T14:49:13.172Z,37.00
2018-09-20T14:51:42.283Z,36.70
2018-09-20T14:54:11.348Z,36.70
2018-09-20T14:56:40.437Z,36.60
2018-09-20T14:59:09.500Z,36.60
2018-09-20T15:01:38.555Z,35.70
2018-09-20T15:04:07.829Z,34.70
2018-09-20T15:06:36.859Z,34.70
2018-09-20T15:09:09.109Z,35.00
2018-09-20T15:11:38.189Z,35.20
2018-09-20T15:14:07.343Z,35.20
2018-09-20T15:16:37.110Z,35.10
2018-09-20T15:19:06.368Z,34.90
2018-09-20T15:21:35.381Z,35.30
2018-09-20T15:24:04.478Z,35.50
2018-09-20T15:26:33.702Z,35.70
2018-09-20T15:29:02.831Z,35.80
2018-09-20T15:31:32.065Z,35.60
2018-09-20T15:34:01.418Z,35.60
2018-09-20T15:36:30.521Z,35.70
2018-09-20T15:38:59.592Z,35.60
2018-09-20T15:41:28.717Z,35.60
2018-09-20T15:43:57.836Z,35.70
2018-09-20T15:46:27.083Z,35.60
2018-09-20T15:48:56.167Z,35.40
2018-09-20T15:51:25.863Z,35.40
2018-09-20T15:53:54.947Z,35.00
2018-09-20T15:56:24.081Z,34.60
2018-09-20T15:58:53.156Z,34.50
2018-09-20T16:01:22.230Z,34.60
2018-09-20T16:03:51.319Z,34.50
2018-09-20T16:06:20.456Z,34.40
2018-09-20T16:08:49.552Z,34.50
2018-09-20T16:11:18.636Z,34.30
2018-09-20T16:13:48.432Z,34.00
2018-09-20T16:16:17.477Z,34.20
2018-09-20T16:18:46.619Z,34.20
2018-09-20T16:21:16.576Z,34.20
2018-09-20T16:23:45.660Z,34.20
2018-09-20T16:26:14.843Z,34.00
2018-09-20T16:31:04.241Z,33.80
2018-09-20T16:34:43.169Z,33.20
2018-09-20T16:37:23.263Z,32.30
2018-09-20T16:39:54.051Z,31.60
2018-09-20T16:42:24.382Z,31.20
2018-09-20T16:44:53.500Z,30.90
2018-09-20T16:47:22.648Z,30.70
2018-09-20T16:49:51.770Z,30.50
2018-09-20T16:52:20.836Z,30.40
2018-09-20T16:54:49.950Z,30.20
2018-09-20T16:57:19.012Z,30.00
2018-09-20T16:59:48.221Z,29.70
2018-09-20T17:02:17.282Z,29.30
2018-09-20T17:04:46.342Z,29.00
2018-09-20T17:07:15.601Z,28.70
2018-09-20T17:09:44.584Z,28.40
2018-09-20T17:12:13.792Z,28.10
2018-09-20T17:14:42.939Z,27.90
2018-09-20T17:17:12.041Z,27.60
2018-09-20T17:19:41.715Z,27.30
2018-09-20T17:22:10.778Z,27.20
2018-09-20T17:24:39.861Z,27.00
2018-09-20T17:27:08.971Z,26.80
2018-09-20T17:29:38.187Z,26.60
2018-09-20T17:32:07.882Z,26.30
2018-09-20T17:34:37.163Z,26.30
2018-09-20T17:37:07.160Z,26.20
2018-09-20T17:39:37.394Z,26.10
2018-09-20T17:42:07.526Z,26.20
2018-09-20T17:44:36.585Z,26.20
2018-09-20T17:47:05.982Z,26.00
2018-09-20T17:49:35.106Z,26.00
2018-09-20T17:52:04.632Z,25.80
2018-09-20T17:54:34.188Z,25.60
2018-09-20T17:57:03.413Z,25.40
2018-09-20T17:59:32.517Z,25.20
2018-09-20T18:02:01.613Z,25.10
2018-09-20T18:04:30.686Z,24.90
2018-09-20T18:06:59.969Z,25.00
2018-09-20T18:09:29.143Z,25.10
2018-09-20T18:11:58.804Z,25.10
2018-09-20T18:14:28.137Z,25.10
2018-09-20T18:16:57.168Z,25.00
2018-09-20T18:19:26.327Z,24.70
2018-09-20T18:21:55.409Z,24.50
2018-09-20T18:24:24.434Z,24.30
2018-09-20T18:26:53.604Z,24.20
2018-09-20T18:29:23.123Z,24.00
2018-09-20T18:31:52.714Z,24.00
2018-09-20T18:34:21.924Z,23.90
2018-09-20T18:36:51.084Z,23.70
2018-09-20T18:39:20.720Z,23.50
2018-09-20T18:41:49.837Z,23.60
2018-09-20T18:44:18.944Z,24.00
2018-09-20T18:46:48.025Z,24.20
2018-09-20T18:49:17.218Z,24.30
2018-09-20T18:51:46.365Z,24.30
2018-09-20T18:54:16.214Z,24.20
2018-09-20T18:56:45.390Z,24.10
2018-09-20T18:59:14.444Z,24.00
2018-09-20T19:01:43.580Z,24.00
2018-09-20T19:04:12.774Z,24.00
2018-09-20T19:06:41.951Z,23.80
2018-09-20T19:09:11.032Z,23.70
2018-09-20T19:11:40.217Z,23.60
2018-09-20T19:14:09.708Z,23.50
2018-09-20T19:16:38.934Z,23.40
2018-09-20T19:19:08.120Z,23.30
2018-09-20T19:21:37.373Z,23.20
2018-09-20T19:24:06.516Z,23.10
2018-09-20T19:26:35.721Z,22.80
2018-09-20T19:29:04.897Z,22.80
2018-09-20T19:31:34.048Z,22.70
2018-09-20T19:36:31.833Z,22.70
2018-09-20T19:39:01.287Z,22.70
2018-09-20T19:41:30.527Z,22.50
2018-09-20T19:43:59.649Z,22.40
2018-09-20T19:46:28.810Z,22.30
2018-09-20T19:48:58.860Z,22.40
2018-09-20T19:51:28.185Z,22.30
2018-09-20T19:53:57.965Z,22.10
2018-09-20T19:56:27.115Z,22.00
2018-09-20T19:58:56.433Z,21.90
2018-09-20T20:01:25.516Z,21.70
2018-09-20T20:03:54.579Z,21.70
2018-09-20T20:06:24.369Z,21.70
2018-09-20T20:08:53.636Z,21.60
2018-09-20T20:11:22.868Z,21.50
2018-09-20T20:13:52.897Z,21.50
2018-09-20T20:16:21.976Z,21.40
2018-09-20T20:18:51.052Z,21.40
2018-09-20T20:21:20.094Z,21.30
2018-09-20T20:23:49.181Z,21.20
2018-09-20T20:26:18.343Z,21.20
2018-09-20T20:28:47.402Z,21.10
2018-09-20T20:31:16.476Z,20.90
2018-09-20T20:33:46.259Z,20.80
2018-09-20T20:36:15.892Z,20.60
2018-09-20T20:38:44.953Z,20.70
2018-09-20T20:41:14.113Z,20.60
2018-09-20T20:43:43.123Z,20.80
2018-09-20T20:46:12.185Z,20.70
2018-09-20T20:48:41.279Z,20.60
2018-09-20T20:51:10.449Z,20.50
2018-09-20T20:53:39.547Z,20.40
2018-09-20T20:56:09.129Z,20.10
2018-09-20T20:58:38.315Z,20.00
2018-09-20T21:01:08.580Z,20.00
2018-09-20T21:03:37.905Z,20.00
2018-09-20T21:06:07.215Z,20.10
2018-09-20T21:08:37.040Z,20.00
2018-09-20T21:13:34.814Z,19.60
2018-09-20T21:16:03.902Z,19.60
2018-09-20T21:18:33.050Z,19.70
2018-09-20T21:21:02.304Z,19.70
2018-09-20T21:23:31.382Z,19.70
2018-09-20T21:26:00.453Z,19.50
2018-09-20T21:28:29.616Z,19.20
2018-09-20T21:30:58.932Z,19.00
2018-09-20T21:33:28.797Z,18.90
2018-09-20T21:35:58.525Z,18.90
2018-09-20T21:38:27.613Z,19.10
2018-09-20T21:40:56.793Z,19.10
2018-09-20T21:43:26.016Z,19.20
2018-09-20T21:45:55.138Z,19.10
2018-09-20T21:48:24.899Z,18.90
2018-09-20T21:50:54.087Z,19.00
2018-09-20T21:53:23.604Z,18.80
2018-09-20T21:55:53.442Z,18.80
2018-09-20T21:58:22.597Z,18.90
2018-09-20T22:00:55.894Z,18.90
2018-09-20T22:03:25.054Z,18.80
2018-09-20T22:05:54.972Z,18.80
2018-09-20T22:08:24.174Z,18.60
2018-09-20T22:13:22.197Z,18.10
2018-09-20T22:15:51.541Z,18.00
2018-09-20T22:18:20.584Z,18.00
2018-09-20T22:20:49.748Z,17.90
2018-09-20T22:23:18.896Z,17.80
2018-09-20T22:25:48.098Z,17.70
2018-09-20T22:28:17.353Z,17.60
2018-09-20T22:30:47.065Z,17.60
2018-09-20T22:33:16.178Z,17.60
2018-09-20T22:35:45.273Z,17.50
2018-09-20T22:38:15.189Z,17.40
2018-09-20T22:40:44.390Z,17.30
2018-09-20T22:43:14.127Z,17.20
2018-09-20T22:45:43.507Z,17.20
2018-09-20T22:48:12.693Z,17.10
2018-09-20T22:50:41.872Z,17.20
2018-09-20T22:53:11.116Z,17.30
2018-09-20T22:55:40.205Z,17.40
2018-09-20T22:58:09.259Z,17.20
2018-09-20T23:00:38.430Z,17.10
2018-09-20T23:03:08.003Z,17.20
2018-09-20T23:05:37.252Z,17.30
2018-09-20T23:08:06.821Z,17.40
2018-09-20T23:10:36.036Z,17.30
2018-09-20T23:13:05.560Z,17.20
2018-09-20T23:15:34.669Z,17.10
2018-09-20T23:18:03.916Z,17.30
2018-09-20T23:20:33.129Z,17.40
2018-09-20T23:23:02.210Z,17.30
2018-09-20T23:25:31.471Z,17.20
2018-09-20T23:28:00.558Z,17.20
2018-09-20T23:30:29.768Z,17.20
2018-09-20T23:32:58.945Z,17.20
2018-09-20T23:35:28.789Z,17.10
2018-09-20T23:37:58.792Z,16.90
2018-09-20T23:40:27.948Z,17.00
2018-09-20T23:42:57.077Z,17.00
2018-09-20T23:45:27.008Z,17.00
2018-09-20T23:47:56.129Z,16.90
2018-09-20T23:50:25.256Z,16.90
2018-09-20T23:52:54.337Z,17.00
2018-09-20T23:55:23.462Z,16.90
2018-09-20T23:57:52.539Z,16.80
