createdAt,value
2022-10-18T16:53:37.722Z,91.01
2022-10-18T16:54:37.219Z,90.61
2022-10-18T16:55:37.485Z,91.01
2022-10-18T16:56:36.994Z,91.01
2022-10-18T16:57:36.981Z,91.66
2022-10-18T16:58:36.990Z,91.76
2022-10-18T16:59:36.970Z,91.55
2022-10-18T17:00:36.960Z,92.46
2022-10-18T17:01:37.055Z,92.16
2022-10-18T17:02:36.943Z,92.00
2022-10-18T17:03:36.958Z,92.50
2022-10-18T17:04:36.920Z,92.91
2022-10-18T17:05:36.902Z,92.91
2022-10-18T17:06:36.899Z,93.01
2022-10-18T17:07:36.935Z,92.96
2022-10-18T17:08:36.885Z,92.85
2022-10-18T17:09:36.882Z,93.46
2022-10-18T17:10:36.868Z,93.66
2022-10-18T17:11:36.845Z,93.56
2022-10-18T17:12:36.859Z,93.76
2022-10-18T17:13:36.873Z,93.76
2022-10-18T17:14:36.808Z,94.17
2022-10-18T17:15:37.027Z,94.07
2022-10-18T17:16:36.794Z,94.17
2022-10-18T17:17:36.800Z,94.07
2022-10-18T17:18:36.769Z,94.17
2022-10-18T17:19:36.766Z,94.21
2022-10-18T17:20:36.735Z,94.51
2022-10-18T17:21:36.749Z,94.62
2022-10-18T17:22:36.762Z,94.62
2022-10-18T17:23:36.713Z,94.92
2022-10-18T17:24:36.697Z,94.72
2022-10-18T17:25:42.847Z,94.62
2022-10-18T17:26:36.699Z,94.62
2022-10-18T17:27:36.670Z,94.62
2022-10-18T17:28:36.725Z,94.82
2022-10-18T17:29:36.662Z,94.82
2022-10-18T17:30:36.632Z,94.82
2022-10-18T17:31:36.643Z,94.92
2022-10-18T17:32:36.629Z,95.02
2022-10-18T17:33:36.622Z,95.07
2022-10-18T17:34:36.631Z,95.17
2022-10-18T17:35:36.593Z,95.17
2022-10-18T17:36:36.611Z,95.27
2022-10-18T17:37:36.687Z,95.37
2022-10-18T17:38:36.602Z,95.57
2022-10-18T17:39:36.570Z,95.67
2022-10-18T17:40:36.555Z,95.57
2022-10-18T17:41:36.773Z,95.57
2022-10-18T17:42:36.530Z,95.78
2022-10-18T17:43:36.565Z,95.87
2022-10-18T17:44:36.516Z,95.57
2022-10-18T17:45:36.485Z,95.72
2022-10-18T17:46:36.489Z,96.12
2022-10-18T17:47:36.546Z,96.22
2022-10-18T17:48:36.447Z,96.33
2022-10-18T17:49:36.464Z,96.63
2022-10-18T17:50:36.425Z,96.63
2022-10-18T17:51:36.429Z,96.63
2022-10-18T17:52:36.477Z,96.73
2022-10-18T17:53:36.406Z,96.63
2022-10-18T17:54:36.389Z,96.53
2022-10-18T17:55:36.396Z,96.53
2022-10-18T17:56:36.363Z,96.53
2022-10-18T17:57:36.393Z,96.57
2022-10-18T17:58:36.348Z,96.47
2022-10-18T17:59:36.335Z,96.57
2022-10-18T18:00:36.325Z,96.78
2022-10-18T18:01:36.398Z,96.67
2022-10-18T18:02:39.554Z,96.37
