createdAt,value
2022-07-30T00:02:11.019Z,1.90
2022-07-30T00:04:39.083Z,1.63
2022-07-30T00:07:08.568Z,1.85
2022-07-30T00:09:36.562Z,1.98
2022-07-30T00:12:05.371Z,1.90
2022-07-30T00:14:34.967Z,1.70
2022-07-30T00:17:03.892Z,2.00
2022-07-30T00:19:32.339Z,1.90
2022-07-30T00:22:00.528Z,1.52
2022-07-30T00:24:29.913Z,1.60
2022-07-30T00:26:57.956Z,1.80
2022-07-30T00:29:26.711Z,1.70
2022-07-30T00:31:56.584Z,2.28
2022-07-30T00:34:24.555Z,2.17
2022-07-30T00:36:52.943Z,2.00
2022-07-30T00:39:20.922Z,1.83
2022-07-30T00:41:58.580Z,2.10
2022-07-30T00:44:26.960Z,1.85
2022-07-30T00:46:55.168Z,1.67
2022-07-30T00:49:24.042Z,2.00
2022-07-30T00:51:52.192Z,1.60
2022-07-30T00:54:21.249Z,1.88
2022-07-30T00:56:49.803Z,1.83
2022-07-30T00:59:19.204Z,1.90
2022-07-30T01:01:47.234Z,2.00
2022-07-30T01:04:15.246Z,1.70
2022-07-30T01:06:43.194Z,1.73
2022-07-30T01:09:11.172Z,1.88
2022-07-30T01:11:40.617Z,1.52
2022-07-30T01:14:10.701Z,1.90
2022-07-30T01:16:42.865Z,1.50
2022-07-30T01:19:33.946Z,1.90
2022-07-30T01:22:08.591Z,1.77
2022-07-30T01:24:40.255Z,1.98
2022-07-30T01:27:13.590Z,1.58
2022-07-30T01:29:45.751Z,1.90
2022-07-30T01:32:15.737Z,2.10
2022-07-30T01:34:45.691Z,1.88
2022-07-30T01:37:16.577Z,2.30
2022-07-30T01:39:45.212Z,2.20
2022-07-30T01:42:14.864Z,1.70
2022-07-30T01:44:44.532Z,1.63
2022-07-30T01:47:14.446Z,1.67
2022-07-30T01:49:44.573Z,1.88
2022-07-30T01:52:13.520Z,1.92
2022-07-30T01:54:43.735Z,1.60
2022-07-30T01:57:11.831Z,1.75
2022-07-30T01:59:41.895Z,1.75
2022-07-30T02:02:09.905Z,1.90
2022-07-30T02:04:38.065Z,1.90
2022-07-30T02:07:11.686Z,1.95
2022-07-30T02:09:49.276Z,1.90
2022-07-30T02:12:31.597Z,1.60
2022-07-30T02:15:15.644Z,2.00
2022-07-30T02:17:46.868Z,2.00
2022-07-30T02:20:17.830Z,1.75
2022-07-30T02:22:48.113Z,2.00
2022-07-30T02:25:20.157Z,1.70
2022-07-30T02:27:54.237Z,1.73
2022-07-30T02:30:28.816Z,1.95
2022-07-30T02:33:03.053Z,1.80
2022-07-30T02:35:32.652Z,1.70
2022-07-30T02:38:03.096Z,2.00
2022-07-30T02:40:32.219Z,1.80
2022-07-30T02:43:02.350Z,1.92
2022-07-30T02:45:32.631Z,1.88
2022-07-30T02:48:06.695Z,1.90
2022-07-30T02:50:36.148Z,1.90
2022-07-30T02:53:08.337Z,1.90
2022-07-30T02:55:39.399Z,2.10
2022-07-30T02:58:08.555Z,2.20
2022-07-30T03:00:39.944Z,1.98
2022-07-30T03:03:09.933Z,1.92
2022-07-30T03:05:40.802Z,2.10
2022-07-30T03:08:09.927Z,1.85
2022-07-30T03:10:38.803Z,2.08
2022-07-30T03:13:08.396Z,2.05
2022-07-30T03:15:43.410Z,1.90
2022-07-30T03:18:13.236Z,1.80
2022-07-30T03:20:45.636Z,1.77
2022-07-30T03:23:16.168Z,1.70
2022-07-30T03:25:47.442Z,2.05
2022-07-30T03:28:16.943Z,1.70
2022-07-30T03:30:46.473Z,1.60
2022-07-30T03:33:15.844Z,1.80
2022-07-30T03:35:44.797Z,2.08
2022-07-30T03:38:14.039Z,2.15
2022-07-30T03:40:42.816Z,2.15
2022-07-30T03:43:32.316Z,1.95
2022-07-30T03:46:03.861Z,2.15
2022-07-30T03:48:35.609Z,1.80
2022-07-30T03:51:04.897Z,2.05
2022-07-30T03:53:33.316Z,1.85
2022-07-30T03:56:20.158Z,1.90
2022-07-30T03:59:00.697Z,1.77
2022-07-30T04:01:31.040Z,1.70
2022-07-30T04:04:08.538Z,1.70
2022-07-30T04:06:39.791Z,1.98
2022-07-30T04:09:09.006Z,1.90
2022-07-30T04:11:41.091Z,1.85
2022-07-30T04:14:13.022Z,2.10
2022-07-30T04:16:49.112Z,2.22
2022-07-30T04:19:24.477Z,2.10
2022-07-30T04:21:56.699Z,2.03
2022-07-30T04:24:28.248Z,2.03
2022-07-30T04:27:00.650Z,1.88
2022-07-30T04:29:28.905Z,2.20
2022-07-30T04:31:59.171Z,2.22
2022-07-30T04:34:59.435Z,2.25
2022-07-30T04:38:00.284Z,1.88
2022-07-30T04:40:30.227Z,2.00
2022-07-30T04:42:58.519Z,1.90
2022-07-30T04:45:26.730Z,2.17
2022-07-30T04:47:59.427Z,2.30
2022-07-30T04:50:30.071Z,1.85
2022-07-30T04:52:59.847Z,2.08
2022-07-30T04:55:31.660Z,1.80
2022-07-30T04:58:01.937Z,1.95
2022-07-30T05:00:40.447Z,2.10
2022-07-30T05:03:14.949Z,2.33
2022-07-30T05:05:51.117Z,2.15
2022-07-30T05:08:21.142Z,1.80
2022-07-30T05:10:50.626Z,1.83
2022-07-30T05:13:22.463Z,1.73
2022-07-30T05:15:55.829Z,2.20
2022-07-30T05:18:28.325Z,2.10
2022-07-30T05:20:56.307Z,2.10
2022-07-30T05:23:29.552Z,2.05
2022-07-30T05:26:05.770Z,2.15
2022-07-30T05:28:41.625Z,2.15
2022-07-30T05:31:14.361Z,2.50
2022-07-30T05:33:51.212Z,2.20
2022-07-30T05:36:20.584Z,2.42
2022-07-30T05:38:49.343Z,2.25
2022-07-30T05:41:35.893Z,2.40
2022-07-30T05:44:10.930Z,2.08
2022-07-30T05:46:39.459Z,1.77
2022-07-30T05:49:09.404Z,2.13
2022-07-30T05:51:37.482Z,2.17
2022-07-30T05:54:05.795Z,1.80
2022-07-30T05:56:56.545Z,2.33
2022-07-30T05:59:32.762Z,2.60
2022-07-30T06:02:09.517Z,2.67
2022-07-30T06:04:59.460Z,2.33
2022-07-30T06:07:28.265Z,2.72
2022-07-30T06:10:00.363Z,2.95
2022-07-30T06:12:29.638Z,3.03
2022-07-30T06:14:58.469Z,3.00
2022-07-30T06:17:43.791Z,3.58
2022-07-30T06:20:27.817Z,2.85
2022-07-30T06:23:10.687Z,3.28
2022-07-30T06:25:56.027Z,3.10
2022-07-30T06:28:39.806Z,2.60
2022-07-30T06:31:46.079Z,2.72
2022-07-30T06:34:14.113Z,2.63
2022-07-30T06:36:45.397Z,2.97
2022-07-30T06:39:53.576Z,2.70
2022-07-30T06:42:28.722Z,2.97
2022-07-30T06:45:19.423Z,2.53
2022-07-30T06:48:06.442Z,2.88
2022-07-30T06:50:34.544Z,2.70
2022-07-30T06:53:04.238Z,3.08
2022-07-30T06:55:58.267Z,2.60
2022-07-30T06:58:33.020Z,2.72
2022-07-30T07:01:21.065Z,3.17
2022-07-30T07:03:49.135Z,2.80
2022-07-30T07:06:17.295Z,3.20
2022-07-30T07:08:46.766Z,2.95
2022-07-30T07:11:18.825Z,2.75
2022-07-30T07:13:54.699Z,2.90
2022-07-30T07:16:32.641Z,2.80
2022-07-30T07:19:08.225Z,2.47
2022-07-30T07:21:36.264Z,2.78
2022-07-30T07:24:08.882Z,2.75
2022-07-30T07:26:54.380Z,3.03
2022-07-30T07:29:22.642Z,2.95
2022-07-30T07:32:06.838Z,2.55
2022-07-30T07:34:36.982Z,2.80
2022-07-30T07:37:05.144Z,3.08
2022-07-30T07:39:34.449Z,2.78
2022-07-30T07:42:02.635Z,2.40
2022-07-30T07:44:31.862Z,2.53
2022-07-30T07:47:00.154Z,2.60
2022-07-30T07:49:33.480Z,2.50
2022-07-30T07:52:02.809Z,2.70
2022-07-30T07:54:30.773Z,2.20
2022-07-30T07:57:02.326Z,2.50
2022-07-30T07:59:40.718Z,2.75
2022-07-30T08:02:24.644Z,1.98
2022-07-30T08:05:10.591Z,1.95
2022-07-30T08:08:00.725Z,2.03
2022-07-30T08:10:41.056Z,1.90
2022-07-30T08:13:48.145Z,1.60
2022-07-30T08:16:36.005Z,1.65
2022-07-30T08:19:35.827Z,1.38
2022-07-30T08:22:18.305Z,1.30
2022-07-30T08:24:46.370Z,1.20
2022-07-30T08:27:14.344Z,1.40
2022-07-30T08:29:44.969Z,1.40
2022-07-30T08:32:13.020Z,1.33
2022-07-30T08:34:42.154Z,1.63
2022-07-30T08:37:10.292Z,1.52
2022-07-30T08:39:42.639Z,1.30
2022-07-30T08:42:11.112Z,1.40
2022-07-30T08:44:39.902Z,1.58
2022-07-30T08:47:12.154Z,1.20
2022-07-30T08:50:19.487Z,1.20
2022-07-30T08:53:14.283Z,1.20
2022-07-30T08:55:42.704Z,1.25
2022-07-30T08:58:23.276Z,1.08
2022-07-30T09:00:51.428Z,1.20
2022-07-30T09:03:22.556Z,1.40
2022-07-30T09:05:51.126Z,1.00
2022-07-30T09:08:19.987Z,1.00
2022-07-30T09:10:52.901Z,0.98
2022-07-30T09:13:26.596Z,0.85
2022-07-30T09:15:55.854Z,1.08
2022-07-30T09:18:31.443Z,1.33
2022-07-30T09:21:00.910Z,1.35
2022-07-30T09:23:29.509Z,1.00
2022-07-30T09:26:26.756Z,1.17
2022-07-30T09:29:17.220Z,1.17
2022-07-30T09:32:06.489Z,0.70
2022-07-30T09:34:56.206Z,1.00
2022-07-30T09:38:04.567Z,1.35
2022-07-30T09:40:57.579Z,1.02
2022-07-30T09:43:46.048Z,1.33
2022-07-30T09:46:21.974Z,1.00
2022-07-30T09:48:51.690Z,0.65
2022-07-30T09:51:54.626Z,0.80
2022-07-30T09:54:26.722Z,0.90
2022-07-30T09:57:22.627Z,0.90
2022-07-30T09:59:57.491Z,1.02
2022-07-30T10:02:33.462Z,0.70
2022-07-30T10:05:15.472Z,0.70
2022-07-30T10:07:54.553Z,0.90
2022-07-30T10:10:25.769Z,0.60
2022-07-30T10:12:59.082Z,0.93
2022-07-30T10:15:32.474Z,0.70
2022-07-30T10:18:02.039Z,0.90
2022-07-30T10:20:49.780Z,0.95
2022-07-30T10:23:53.904Z,0.70
2022-07-30T10:26:40.946Z,0.70
2022-07-30T10:29:33.826Z,0.57
2022-07-30T10:32:03.197Z,0.68
2022-07-30T10:34:34.410Z,0.60
2022-07-30T10:37:07.478Z,0.50
2022-07-30T10:39:40.534Z,0.60
2022-07-30T10:42:25.808Z,0.93
2022-07-30T10:45:17.437Z,0.80
2022-07-30T10:47:49.356Z,1.05
2022-07-30T10:50:22.265Z,1.02
2022-07-30T10:52:53.488Z,0.80
2022-07-30T10:55:37.332Z,0.55
2022-07-30T10:58:09.303Z,0.82
2022-07-30T11:01:00.666Z,0.70
2022-07-30T11:03:41.218Z,0.80
2022-07-30T11:06:27.981Z,0.50
2022-07-30T11:08:56.943Z,0.82
2022-07-30T11:12:16.123Z,0.70
2022-07-30T11:15:06.145Z,0.70
2022-07-30T11:18:05.108Z,0.50
2022-07-30T11:20:47.685Z,0.40
2022-07-30T11:23:40.680Z,0.35
2022-07-30T11:26:14.190Z,0.73
2022-07-30T11:28:49.234Z,1.00
2022-07-30T11:31:30.627Z,0.70
2022-07-30T11:34:30.972Z,0.57
2022-07-30T11:37:19.226Z,0.90
2022-07-30T11:40:11.115Z,1.70
2022-07-30T11:42:42.150Z,0.60
2022-07-30T11:45:30.278Z,0.43
2022-07-30T11:48:01.299Z,0.50
2022-07-30T11:50:32.201Z,0.75
2022-07-30T11:53:01.943Z,0.70
2022-07-30T11:55:32.823Z,0.70
2022-07-30T11:58:02.461Z,0.70
2022-07-30T12:00:38.078Z,0.57
2022-07-30T12:03:13.792Z,0.55
2022-07-30T12:05:42.140Z,0.50
2022-07-30T12:08:35.429Z,0.70
2022-07-30T12:11:01.130Z,0.70
2022-07-30T12:13:43.927Z,0.80
2022-07-30T12:16:17.602Z,0.70
2022-07-30T12:18:46.621Z,0.77
2022-07-30T12:21:16.175Z,0.90
2022-07-30T12:23:44.875Z,0.93
2022-07-30T12:26:22.457Z,0.90
2022-07-30T12:28:50.977Z,0.73
2022-07-30T12:31:20.523Z,1.00
2022-07-30T12:33:48.646Z,2.22
2022-07-30T12:36:26.581Z,0.75
2022-07-30T12:38:54.775Z,1.88
2022-07-30T12:41:23.199Z,2.03
2022-07-30T12:43:53.169Z,1.27
2022-07-30T12:46:24.484Z,0.60
2022-07-30T12:48:54.715Z,0.75
2022-07-30T12:51:24.749Z,0.85
2022-07-30T12:53:55.454Z,0.60
2022-07-30T12:56:24.901Z,0.73
2022-07-30T12:58:54.034Z,0.75
2022-07-30T13:01:44.746Z,0.70
2022-07-30T13:04:14.590Z,0.85
2022-07-30T13:06:43.550Z,0.70
2022-07-30T13:09:20.339Z,0.70
2022-07-30T13:11:51.296Z,1.02
2022-07-30T13:14:19.378Z,0.90
2022-07-30T13:16:55.646Z,0.85
2022-07-30T13:19:23.843Z,0.70
2022-07-30T13:21:52.023Z,0.60
2022-07-30T13:24:20.393Z,0.82
2022-07-30T13:27:01.316Z,0.68
2022-07-30T13:29:29.381Z,0.60
2022-07-30T13:31:58.803Z,0.90
2022-07-30T13:34:26.862Z,0.77
2022-07-30T13:36:54.901Z,0.90
2022-07-30T13:39:22.857Z,0.70
2022-07-30T13:41:50.878Z,0.82
2022-07-30T13:44:18.887Z,1.00
2022-07-30T13:46:47.460Z,0.93
2022-07-30T13:49:16.841Z,1.10
2022-07-30T13:51:45.299Z,0.98
2022-07-30T13:54:14.008Z,0.77
2022-07-30T13:56:42.118Z,0.60
2022-07-30T13:59:10.948Z,1.23
2022-07-30T14:01:39.381Z,0.90
2022-07-30T14:04:08.422Z,0.85
2022-07-30T14:06:37.819Z,0.70
2022-07-30T14:09:06.124Z,0.98
2022-07-30T14:11:34.134Z,1.00
2022-07-30T14:14:02.104Z,0.98
2022-07-30T14:16:44.709Z,0.60
2022-07-30T14:19:23.550Z,0.70
2022-07-30T14:21:54.320Z,0.98
2022-07-30T14:24:23.463Z,0.90
2022-07-30T14:26:57.339Z,0.95
2022-07-30T14:29:26.505Z,0.80
2022-07-30T14:31:55.073Z,0.70
2022-07-30T14:34:23.077Z,0.80
2022-07-30T14:36:51.141Z,0.70
2022-07-30T14:39:20.958Z,0.82
2022-07-30T14:41:54.062Z,0.77
2022-07-30T14:44:24.423Z,0.70
2022-07-30T14:46:53.020Z,0.70
2022-07-30T14:49:21.697Z,1.05
2022-07-30T14:51:51.150Z,1.00
2022-07-30T14:54:20.873Z,0.93
2022-07-30T14:56:49.248Z,1.10
2022-07-30T14:59:18.069Z,1.00
2022-07-30T15:01:48.214Z,1.10
2022-07-30T15:04:16.890Z,0.85
2022-07-30T15:06:45.228Z,0.95
2022-07-30T15:09:13.846Z,0.70
2022-07-30T15:12:07.608Z,1.00
2022-07-30T15:14:31.706Z,0.82
2022-07-30T15:17:04.269Z,1.10
2022-07-30T15:19:33.287Z,0.93
2022-07-30T15:22:03.530Z,1.13
2022-07-30T15:24:32.291Z,0.80
2022-07-30T15:27:02.053Z,0.88
2022-07-30T15:29:31.045Z,0.80
2022-07-30T15:32:01.211Z,0.77
2022-07-30T15:34:34.655Z,0.73
2022-07-30T15:37:03.563Z,0.90
2022-07-30T15:39:34.399Z,0.90
2022-07-30T15:42:06.572Z,1.10
2022-07-30T15:44:35.346Z,1.20
2022-07-30T15:47:03.537Z,1.05
2022-07-30T15:49:32.519Z,1.10
2022-07-30T15:52:01.736Z,0.88
2022-07-30T15:54:30.370Z,0.82
2022-07-30T15:57:01.052Z,0.80
2022-07-30T15:59:31.953Z,1.10
2022-07-30T16:02:00.740Z,0.80
2022-07-30T16:04:31.981Z,0.70
2022-07-30T16:07:00.851Z,0.90
2022-07-30T16:09:28.942Z,1.10
2022-07-30T16:11:57.109Z,0.73
2022-07-30T16:14:26.359Z,1.10
2022-07-30T16:16:56.201Z,0.95
2022-07-30T16:19:24.533Z,0.88
2022-07-30T16:21:53.264Z,0.80
2022-07-30T16:24:21.724Z,0.80
2022-07-30T16:26:50.733Z,0.77
2022-07-30T16:29:19.028Z,1.00
2022-07-30T16:31:47.432Z,0.95
2022-07-30T16:34:17.187Z,0.80
2022-07-30T16:36:54.689Z,1.08
2022-07-30T16:39:23.221Z,0.90
2022-07-30T16:41:51.293Z,1.08
2022-07-30T16:44:19.223Z,1.05
2022-07-30T16:46:48.116Z,0.73
2022-07-30T16:49:17.782Z,1.08
2022-07-30T16:51:45.794Z,0.93
2022-07-30T16:54:13.839Z,1.25
2022-07-30T16:56:42.581Z,1.20
2022-07-30T16:59:13.776Z,0.90
2022-07-30T17:01:42.095Z,0.90
2022-07-30T17:04:10.082Z,0.70
2022-07-30T17:06:40.139Z,0.80
2022-07-30T17:09:08.377Z,0.98
2022-07-30T17:11:47.337Z,0.95
2022-07-30T17:14:22.216Z,1.10
2022-07-30T17:16:50.553Z,1.20
2022-07-30T17:19:18.550Z,0.98
2022-07-30T17:21:47.904Z,1.10
2022-07-30T17:24:15.948Z,1.05
2022-07-30T17:26:44.861Z,0.98
2022-07-30T17:29:15.269Z,0.73
2022-07-30T17:31:44.577Z,0.93
2022-07-30T17:34:14.300Z,0.80
2022-07-30T17:36:44.353Z,0.95
2022-07-30T17:40:18.701Z,0.68
2022-07-30T17:42:10.445Z,1.15
2022-07-30T17:44:39.322Z,0.85
2022-07-30T17:47:12.360Z,0.80
2022-07-30T17:49:42.748Z,0.90
2022-07-30T17:52:10.676Z,1.00
2022-07-30T17:54:40.476Z,0.88
2022-07-30T17:57:08.492Z,0.82
2022-07-30T17:59:36.511Z,0.90
2022-07-30T18:02:05.209Z,1.00
2022-07-30T18:04:34.240Z,0.88
2022-07-30T18:07:02.280Z,0.88
2022-07-30T18:09:38.086Z,0.90
2022-07-30T18:12:09.958Z,0.85
2022-07-30T18:14:38.682Z,1.00
2022-07-30T18:17:09.087Z,1.17
2022-07-30T18:19:39.233Z,0.80
2022-07-30T18:22:09.028Z,1.40
2022-07-30T18:24:40.525Z,1.30
2022-07-30T18:27:13.359Z,1.10
2022-07-30T18:29:41.365Z,1.17
2022-07-30T18:32:09.579Z,1.15
2022-07-30T18:34:37.560Z,1.30
2022-07-30T18:37:05.705Z,1.20
2022-07-30T18:39:33.664Z,0.77
2022-07-30T18:42:02.420Z,0.90
2022-07-30T18:44:32.423Z,1.00
2022-07-30T18:47:00.417Z,0.90
2022-07-30T18:49:37.564Z,1.23
2022-07-30T18:52:07.846Z,1.10
2022-07-30T18:54:36.881Z,0.90
2022-07-30T18:57:05.368Z,0.90
2022-07-30T18:59:35.003Z,1.33
2022-07-30T19:02:04.806Z,1.08
2022-07-30T19:04:33.079Z,1.13
2022-07-30T19:07:01.027Z,0.90
2022-07-30T19:09:28.994Z,0.88
2022-07-30T19:11:56.959Z,1.15
2022-07-30T19:14:24.953Z,1.10
2022-07-30T19:16:54.476Z,1.20
2022-07-30T19:19:27.539Z,1.48
2022-07-30T19:21:55.527Z,1.20
2022-07-30T19:24:23.846Z,1.05
2022-07-30T19:26:56.130Z,1.00
2022-07-30T19:29:24.151Z,1.17
2022-07-30T19:31:52.165Z,0.90
2022-07-30T19:34:21.519Z,1.38
2022-07-30T19:36:49.468Z,1.10
2022-07-30T19:39:21.590Z,1.10
2022-07-30T19:41:50.770Z,1.08
2022-07-30T19:44:19.671Z,1.25
2022-07-30T19:46:48.690Z,0.90
2022-07-30T19:49:19.890Z,1.00
2022-07-30T19:52:10.477Z,1.13
2022-07-30T19:54:39.530Z,0.95
2022-07-30T19:57:07.567Z,1.10
2022-07-30T19:59:45.229Z,1.05
2022-07-30T20:02:23.618Z,0.93
2022-07-30T20:04:51.703Z,0.82
2022-07-30T20:07:21.116Z,1.13
2022-07-30T20:09:49.224Z,1.10
2022-07-30T20:12:17.567Z,1.10
2022-07-30T20:14:46.008Z,1.17
2022-07-30T20:17:14.505Z,1.10
2022-07-30T20:19:47.967Z,1.02
2022-07-30T20:22:17.362Z,1.10
2022-07-30T20:24:48.998Z,1.27
2022-07-30T20:27:35.343Z,1.20
2022-07-30T20:30:06.211Z,1.10
2022-07-30T20:32:35.341Z,1.30
2022-07-30T20:35:04.688Z,1.27
2022-07-30T20:37:33.247Z,1.23
2022-07-30T20:40:11.427Z,1.20
2022-07-30T20:42:42.676Z,0.93
2022-07-30T20:45:12.332Z,1.00
2022-07-30T20:47:41.339Z,0.90
2022-07-30T20:50:10.883Z,1.27
2022-07-30T20:52:40.520Z,1.10
2022-07-30T20:55:14.366Z,1.10
2022-07-30T20:58:00.320Z,1.65
2022-07-30T21:00:32.558Z,1.35
2022-07-30T21:03:03.390Z,1.58
2022-07-30T21:05:31.721Z,1.05
2022-07-30T21:08:00.809Z,1.45
2022-07-30T21:10:30.296Z,1.25
2022-07-30T21:13:03.718Z,1.33
2022-07-30T21:15:36.214Z,1.13
2022-07-30T21:18:13.983Z,1.20
2022-07-30T21:20:41.890Z,1.30
2022-07-30T21:23:20.785Z,1.42
2022-07-30T21:26:01.971Z,1.40
2022-07-30T21:28:35.124Z,1.30
2022-07-30T21:31:04.080Z,1.23
2022-07-30T21:33:35.848Z,1.48
2022-07-30T21:36:03.893Z,1.20
2022-07-30T21:38:34.496Z,1.17
2022-07-30T21:41:04.137Z,1.30
2022-07-30T21:43:39.056Z,1.20
2022-07-30T21:46:07.218Z,1.30
2022-07-30T21:48:39.662Z,1.30
2022-07-30T21:51:09.539Z,1.17
2022-07-30T21:53:45.135Z,1.40
2022-07-30T21:56:16.751Z,1.45
2022-07-30T21:58:45.478Z,1.60
2022-07-30T22:01:21.700Z,1.30
2022-07-30T22:04:01.653Z,1.00
2022-07-30T22:06:35.302Z,1.45
2022-07-30T22:09:08.555Z,1.50
2022-07-30T22:11:52.964Z,1.20
2022-07-30T22:14:20.979Z,1.40
2022-07-30T22:16:49.000Z,1.60
2022-07-30T22:19:17.314Z,1.02
2022-07-30T22:21:46.705Z,1.33
2022-07-30T22:24:33.627Z,1.23
2022-07-30T22:27:10.713Z,1.30
2022-07-30T22:29:51.121Z,1.30
2022-07-30T22:32:23.964Z,1.52
2022-07-30T22:34:52.033Z,1.17
2022-07-30T22:37:21.522Z,1.20
2022-07-30T22:39:50.164Z,1.58
2022-07-30T22:42:24.583Z,1.55
2022-07-30T22:44:55.510Z,1.20
2022-07-30T22:47:51.259Z,1.20
2022-07-30T22:50:15.026Z,1.33
2022-07-30T22:52:53.518Z,0.90
2022-07-30T22:55:28.301Z,1.10
2022-07-30T22:57:59.105Z,1.40
2022-07-30T23:00:28.584Z,1.40
2022-07-30T23:02:57.756Z,2.05
2022-07-30T23:05:26.251Z,1.48
2022-07-30T23:07:54.400Z,1.27
2022-07-30T23:10:24.916Z,1.40
2022-07-30T23:12:56.342Z,1.27
2022-07-30T23:15:25.967Z,1.13
2022-07-30T23:17:54.238Z,1.30
2022-07-30T23:20:22.834Z,1.20
2022-07-30T23:22:51.184Z,1.30
2022-07-30T23:25:19.698Z,1.08
2022-07-30T23:27:48.021Z,1.63
2022-07-30T23:30:16.174Z,1.25
2022-07-30T23:32:45.702Z,0.93
2022-07-30T23:35:13.637Z,1.70
2022-07-30T23:37:48.997Z,1.25
2022-07-30T23:40:18.442Z,1.23
2022-07-30T23:42:46.727Z,1.10
2022-07-30T23:45:14.907Z,1.35
2022-07-30T23:47:55.961Z,1.20
2022-07-30T23:50:32.763Z,1.45
2022-07-30T23:53:01.402Z,1.38
2022-07-30T23:55:29.872Z,1.40
2022-07-30T23:57:58.133Z,1.35
