createdAt,value
2019-02-23T00:02:50.711Z,66.83
2019-02-23T00:06:55.618Z,66.58
2019-02-23T00:11:00.522Z,66.57
2019-02-23T00:15:06.723Z,66.72
2019-02-23T00:19:11.630Z,66.77
2019-02-23T00:23:16.530Z,67.14
2019-02-23T00:27:21.435Z,67.37
2019-02-23T00:31:26.342Z,67.61
2019-02-23T00:35:31.238Z,67.19
2019-02-23T00:39:36.141Z,67.10
2019-02-23T00:43:41.049Z,67.47
2019-02-23T00:47:45.950Z,67.45
2019-02-23T00:51:51.915Z,67.56
2019-02-23T00:55:56.928Z,67.42
2019-02-23T01:00:01.834Z,67.40
2019-02-23T01:04:08.332Z,67.51
2019-02-23T01:08:13.242Z,67.08
2019-02-23T01:12:18.146Z,67.44
2019-02-23T01:16:23.035Z,67.39
2019-02-23T01:20:27.992Z,67.55
2019-02-23T01:24:32.862Z,67.37
2019-02-23T01:28:37.767Z,66.97
2019-02-23T01:32:42.676Z,67.08
2019-02-23T01:36:47.577Z,67.57
2019-02-23T01:40:52.477Z,66.81
2019-02-23T01:44:58.359Z,67.12
2019-02-23T01:49:03.254Z,66.37
2019-02-23T01:53:08.168Z,65.68
2019-02-23T01:57:13.061Z,64.84
2019-02-23T02:01:17.972Z,65.26
2019-02-23T02:05:22.872Z,64.66
2019-02-23T02:09:27.774Z,64.74
2019-02-23T02:13:32.672Z,64.21
2019-02-23T02:17:37.718Z,64.37
2019-02-23T02:21:42.621Z,63.62
2019-02-23T02:25:47.544Z,63.45
2019-02-23T02:29:52.452Z,63.46
2019-02-23T02:34:06.436Z,62.95
2019-02-23T02:38:12.306Z,62.76
2019-02-23T02:42:17.209Z,63.27
2019-02-23T02:46:22.112Z,63.52
2019-02-23T02:50:27.020Z,63.46
2019-02-23T02:54:31.924Z,62.82
2019-02-23T02:58:36.819Z,63.08
2019-02-23T03:02:41.749Z,63.11
2019-02-23T03:06:46.697Z,62.99
2019-02-23T03:10:51.570Z,62.96
2019-02-23T03:14:56.487Z,62.82
2019-02-23T03:19:01.410Z,62.91
2019-02-23T03:23:06.305Z,62.86
2019-02-23T03:27:11.217Z,62.98
2019-02-23T03:31:16.133Z,63.18
2019-02-23T03:35:21.401Z,63.21
2019-02-23T03:39:26.322Z,63.19
2019-02-23T03:43:31.369Z,63.15
2019-02-23T03:47:36.271Z,62.73
2019-02-23T03:51:42.157Z,62.52
2019-02-23T03:55:47.573Z,62.58
2019-02-23T03:59:52.437Z,62.38
2019-02-23T04:03:57.344Z,62.29
2019-02-23T04:08:02.244Z,62.12
2019-02-23T04:12:07.165Z,62.26
2019-02-23T04:16:12.096Z,62.29
2019-02-23T04:20:16.998Z,61.84
2019-02-23T04:24:21.920Z,62.11
2019-02-23T04:28:26.835Z,62.10
2019-02-23T04:32:31.748Z,62.19
2019-02-23T04:36:36.652Z,62.40
2019-02-23T04:40:41.572Z,62.60
2019-02-23T04:44:46.510Z,62.82
2019-02-23T04:48:51.430Z,62.88
2019-02-23T04:52:56.336Z,62.70
2019-02-23T04:57:01.248Z,62.27
2019-02-23T05:01:06.170Z,62.10
2019-02-23T05:05:11.207Z,62.07
2019-02-23T05:09:16.135Z,62.00
2019-02-23T05:13:21.048Z,61.71
2019-02-23T05:17:25.952Z,61.71
2019-02-23T05:21:30.870Z,61.62
2019-02-23T05:25:35.761Z,61.60
2019-02-23T05:29:40.673Z,61.39
2019-02-23T05:33:45.593Z,61.27
2019-02-23T05:37:50.501Z,61.00
2019-02-23T05:41:55.415Z,61.01
2019-02-23T05:46:00.315Z,60.91
2019-02-23T05:50:08.009Z,60.75
2019-02-23T05:54:12.926Z,60.87
2019-02-23T05:58:17.856Z,60.89
2019-02-23T06:02:22.769Z,60.79
2019-02-23T06:06:27.666Z,61.50
2019-02-23T06:10:32.579Z,61.41
2019-02-23T06:14:37.502Z,61.39
2019-02-23T06:18:42.405Z,61.42
2019-02-23T06:22:47.323Z,61.29
2019-02-23T06:26:52.225Z,61.70
2019-02-23T06:30:57.129Z,62.12
2019-02-23T06:35:02.054Z,62.57
2019-02-23T06:39:06.965Z,63.20
2019-02-23T06:43:11.872Z,63.59
2019-02-23T06:47:16.781Z,63.86
2019-02-23T06:51:21.682Z,64.24
2019-02-23T06:55:26.591Z,64.60
2019-02-23T06:59:31.538Z,64.93
2019-02-23T07:03:36.449Z,64.60
2019-02-23T07:07:41.373Z,64.54
2019-02-23T07:11:46.270Z,64.84
2019-02-23T07:15:51.183Z,64.94
2019-02-23T07:19:56.103Z,65.12
2019-02-23T07:24:01.020Z,64.68
2019-02-23T07:28:05.941Z,64.08
2019-02-23T07:32:10.839Z,63.75
2019-02-23T07:36:15.749Z,63.70
2019-02-23T07:40:20.659Z,63.92
2019-02-23T07:44:26.542Z,63.93
2019-02-23T07:48:31.451Z,63.83
2019-02-23T07:52:36.354Z,64.01
2019-02-23T07:56:41.265Z,63.82
2019-02-23T08:00:46.188Z,64.10
2019-02-23T08:04:51.103Z,64.08
2019-02-23T08:08:56.006Z,63.79
2019-02-23T08:13:00.915Z,62.51
2019-02-23T08:17:05.835Z,61.10
2019-02-23T08:21:10.761Z,60.65
2019-02-23T08:25:16.047Z,60.14
2019-02-23T08:29:20.958Z,59.43
2019-02-23T08:33:25.869Z,58.80
2019-02-23T08:37:30.782Z,58.77
2019-02-23T08:41:35.689Z,58.15
2019-02-23T08:45:40.609Z,56.69
2019-02-23T08:49:46.380Z,56.29
2019-02-23T08:53:51.283Z,55.68
2019-02-23T08:57:56.185Z,54.35
2019-02-23T09:02:01.098Z,54.49
2019-02-23T09:06:06.010Z,52.93
2019-02-23T09:10:14.899Z,53.88
2019-02-23T09:14:19.803Z,53.34
2019-02-23T09:18:24.726Z,53.45
2019-02-23T09:22:29.634Z,53.30
2019-02-23T09:26:34.548Z,52.45
2019-02-23T09:30:40.444Z,52.59
2019-02-23T09:34:45.349Z,50.96
2019-02-23T09:38:50.268Z,51.34
2019-02-23T09:42:55.178Z,52.03
2019-02-23T09:47:00.097Z,51.75
2019-02-23T09:51:05.008Z,51.83
2019-02-23T09:55:09.977Z,50.86
2019-02-23T09:59:14.897Z,51.21
2019-02-23T10:03:19.829Z,50.46
2019-02-23T10:07:24.751Z,50.93
2019-02-23T10:11:29.668Z,50.55
2019-02-23T10:15:34.570Z,50.39
2019-02-23T10:19:39.490Z,50.60
2019-02-23T10:23:44.398Z,50.18
2019-02-23T10:27:49.350Z,49.78
2019-02-23T10:31:54.260Z,50.23
2019-02-23T10:35:59.155Z,49.77
2019-02-23T10:40:05.605Z,49.80
2019-02-23T10:44:10.518Z,49.55
2019-02-23T10:48:15.438Z,49.85
2019-02-23T10:52:20.350Z,49.60
2019-02-23T10:56:25.261Z,48.99
2019-02-23T11:00:30.536Z,48.70
2019-02-23T11:04:35.448Z,47.85
2019-02-23T11:08:40.358Z,47.38
2019-02-23T11:12:45.266Z,46.90
2019-02-23T11:16:50.237Z,46.96
2019-02-23T11:20:55.151Z,46.27
2019-02-23T11:25:00.102Z,45.88
2019-02-23T11:29:05.189Z,45.37
2019-02-23T11:33:10.102Z,45.36
2019-02-23T11:37:15.000Z,44.79
2019-02-23T11:41:19.988Z,44.50
2019-02-23T11:45:24.918Z,44.21
2019-02-23T11:49:29.827Z,44.06
2019-02-23T11:53:34.732Z,42.92
2019-02-23T11:57:40.715Z,42.53
2019-02-23T12:01:45.621Z,42.88
2019-02-23T12:05:50.533Z,42.48
2019-02-23T12:09:55.433Z,41.98
2019-02-23T12:14:00.340Z,41.67
2019-02-23T12:18:05.268Z,41.31
2019-02-23T12:22:12.626Z,40.67
2019-02-23T12:26:16.843Z,41.12
2019-02-23T12:30:21.692Z,40.89
2019-02-23T12:34:26.604Z,40.16
2019-02-23T12:38:31.527Z,39.93
2019-02-23T12:42:36.417Z,40.27
2019-02-23T12:46:41.335Z,39.87
2019-02-23T12:50:47.226Z,39.75
2019-02-23T12:54:52.139Z,39.82
2019-02-23T12:58:57.051Z,39.91
2019-02-23T13:03:01.953Z,40.11
2019-02-23T13:07:06.879Z,40.02
2019-02-23T13:11:11.791Z,39.62
2019-02-23T13:15:20.046Z,39.16
2019-02-23T13:19:45.866Z,39.34
2019-02-23T13:23:59.798Z,39.74
2019-02-23T13:28:13.491Z,39.03
2019-02-23T13:32:45.805Z,38.51
2019-02-23T13:37:01.769Z,38.52
2019-02-23T13:41:18.505Z,38.07
2019-02-23T13:45:41.418Z,38.41
2019-02-23T13:50:20.968Z,38.39
2019-02-23T13:54:46.769Z,38.90
2019-02-23T13:58:54.740Z,38.14
2019-02-23T14:03:36.752Z,38.16
2019-02-23T14:08:00.795Z,38.39
2019-02-23T14:12:18.638Z,37.59
2019-02-23T14:16:41.707Z,36.90
2019-02-23T14:20:58.389Z,36.53
2019-02-23T14:25:24.591Z,36.70
2019-02-23T14:29:35.248Z,35.58
2019-02-23T14:33:52.106Z,35.16
2019-02-23T14:38:02.742Z,34.21
2019-02-23T14:42:10.701Z,35.13
2019-02-23T14:46:24.320Z,34.95
2019-02-23T14:50:38.093Z,34.71
2019-02-23T14:55:00.699Z,34.20
2019-02-23T14:59:07.488Z,33.96
2019-02-23T15:03:19.252Z,34.92
2019-02-23T15:07:48.091Z,36.21
2019-02-23T15:11:58.617Z,35.50
2019-02-23T15:16:24.440Z,36.45
2019-02-23T15:20:56.461Z,36.98
2019-02-23T15:25:19.567Z,36.11
2019-02-23T15:29:39.742Z,35.50
2019-02-23T15:33:59.564Z,36.41
2019-02-23T15:38:26.405Z,36.39
2019-02-23T15:42:46.467Z,36.26
2019-02-23T15:47:09.192Z,35.17
2019-02-23T15:51:14.218Z,35.15
2019-02-23T15:55:26.130Z,36.02
2019-02-23T15:59:26.018Z,35.60
2019-02-23T16:03:30.917Z,36.01
2019-02-23T16:07:35.817Z,35.82
2019-02-23T16:11:40.749Z,35.86
2019-02-23T16:15:45.629Z,35.85
2019-02-23T16:19:50.532Z,35.93
2019-02-23T16:23:55.457Z,35.96
2019-02-23T16:28:00.333Z,36.02
2019-02-23T16:32:05.232Z,36.45
2019-02-23T16:36:10.143Z,36.96
2019-02-23T16:40:15.103Z,37.33
2019-02-23T16:44:19.956Z,37.26
2019-02-23T16:48:24.851Z,38.10
2019-02-23T16:52:29.757Z,39.35
2019-02-23T16:56:34.658Z,40.12
2019-02-23T17:00:39.558Z,40.48
2019-02-23T17:04:54.021Z,41.01
2019-02-23T17:08:51.213Z,41.76
2019-02-23T17:12:56.058Z,42.35
2019-02-23T17:17:00.965Z,43.30
2019-02-23T17:21:05.871Z,43.21
2019-02-23T17:25:10.782Z,42.93
2019-02-23T17:29:15.675Z,42.62
2019-02-23T17:33:20.590Z,42.46
2019-02-23T17:37:25.583Z,42.43
2019-02-23T17:41:30.470Z,42.45
2019-02-23T17:45:35.385Z,42.60
2019-02-23T17:49:40.279Z,42.70
2019-02-23T17:53:45.360Z,43.11
2019-02-23T17:57:50.257Z,43.21
2019-02-23T18:01:55.173Z,43.46
2019-02-23T18:06:00.118Z,43.73
2019-02-23T18:10:06.449Z,43.73
2019-02-23T18:14:11.457Z,43.79
2019-02-23T18:18:16.373Z,43.93
2019-02-23T18:22:21.290Z,43.92
2019-02-23T18:26:26.188Z,43.81
2019-02-23T18:30:31.105Z,43.80
2019-02-23T18:34:36.014Z,44.65
2019-02-23T18:38:40.913Z,45.26
2019-02-23T18:42:45.820Z,45.77
2019-02-23T18:46:50.729Z,46.29
2019-02-23T18:50:55.636Z,46.44
2019-02-23T18:55:00.544Z,46.67
2019-02-23T18:59:05.455Z,46.73
2019-02-23T19:03:10.361Z,46.70
2019-02-23T19:07:15.274Z,46.19
2019-02-23T19:11:20.751Z,45.92
2019-02-23T19:15:25.659Z,44.79
2019-02-23T19:19:30.564Z,44.11
2019-02-23T19:23:35.466Z,43.62
2019-02-23T19:27:40.365Z,43.25
2019-02-23T19:31:45.270Z,42.94
2019-02-23T19:35:50.176Z,42.82
2019-02-23T19:39:55.077Z,42.40
2019-02-23T19:43:59.988Z,41.89
2019-02-23T19:48:04.878Z,41.51
2019-02-23T19:52:09.786Z,41.14
2019-02-23T19:56:14.766Z,41.11
2019-02-23T20:00:19.757Z,41.23
2019-02-23T20:04:24.663Z,41.45
2019-02-23T20:08:29.569Z,41.76
2019-02-23T20:12:34.487Z,42.07
2019-02-23T20:16:39.398Z,42.35
2019-02-23T20:20:44.308Z,42.69
2019-02-23T20:24:49.219Z,43.06
2019-02-23T20:28:54.109Z,43.54
2019-02-23T20:32:59.009Z,43.81
2019-02-23T20:37:03.930Z,44.20
2019-02-23T20:41:08.832Z,44.73
2019-02-23T20:45:13.740Z,45.03
2019-02-23T20:49:18.634Z,45.96
2019-02-23T20:53:23.621Z,45.92
2019-02-23T20:57:28.524Z,46.19
2019-02-23T21:01:35.835Z,47.00
2019-02-23T21:05:40.731Z,46.53
2019-02-23T21:09:45.624Z,46.84
2019-02-23T21:13:51.754Z,47.29
2019-02-23T21:17:56.577Z,47.13
2019-02-23T21:22:01.473Z,47.22
2019-02-23T21:26:06.621Z,47.46
2019-02-23T21:30:12.490Z,47.40
2019-02-23T21:34:17.484Z,47.65
2019-02-23T21:38:22.383Z,47.83
2019-02-23T21:42:27.291Z,48.22
2019-02-23T21:46:32.210Z,48.45
2019-02-23T21:50:37.102Z,48.54
2019-02-23T21:54:42.003Z,48.73
2019-02-23T21:58:46.908Z,48.87
2019-02-23T22:02:51.805Z,49.04
2019-02-23T22:06:56.715Z,49.42
2019-02-23T22:11:01.654Z,49.43
2019-02-23T22:15:07.680Z,50.03
2019-02-23T22:19:12.583Z,50.50
2019-02-23T22:23:17.503Z,50.66
2019-02-23T22:27:30.925Z,50.60
2019-02-23T22:31:29.025Z,50.71
2019-02-23T22:35:33.916Z,50.84
2019-02-23T22:39:38.831Z,50.86
2019-02-23T22:43:43.737Z,51.01
2019-02-23T22:47:48.647Z,51.10
2019-02-23T22:51:53.566Z,51.15
2019-02-23T22:55:58.465Z,51.80
2019-02-23T23:00:03.663Z,51.47
2019-02-23T23:04:10.153Z,51.40
2019-02-23T23:08:15.074Z,51.30
2019-02-23T23:12:19.978Z,51.23
2019-02-23T23:16:24.881Z,50.93
2019-02-23T23:20:29.785Z,51.26
2019-02-23T23:24:34.690Z,51.29
2019-02-23T23:28:39.607Z,51.62
2019-02-23T23:32:44.513Z,51.81
2019-02-23T23:36:49.420Z,51.67
2019-02-23T23:40:54.328Z,51.66
2019-02-23T23:44:59.235Z,51.42
2019-02-23T23:49:04.143Z,51.65
2019-02-23T23:53:09.055Z,52.01
2019-02-23T23:57:13.952Z,52.23
