createdAt,value
2017-07-31T00:00:54.808Z,19.50
2017-07-31T00:03:25.104Z,19.50
2017-07-31T00:05:54.886Z,19.50
2017-07-31T00:08:24.646Z,19.40
2017-07-31T00:10:54.371Z,19.50
2017-07-31T00:13:23.847Z,19.50
2017-07-31T00:15:54.094Z,19.50
2017-07-31T00:18:24.128Z,19.30
2017-07-31T00:20:53.775Z,19.30
2017-07-31T00:23:24.034Z,19.50
2017-07-31T00:25:53.998Z,19.50
2017-07-31T00:28:23.923Z,19.50
2017-07-31T00:30:53.834Z,19.50
2017-07-31T00:33:24.118Z,19.40
2017-07-31T00:35:54.523Z,19.20
2017-07-31T00:38:25.327Z,18.80
2017-07-31T00:40:55.209Z,18.80
2017-07-31T00:43:25.114Z,18.80
2017-07-31T00:45:55.235Z,18.90
2017-07-31T00:48:25.694Z,19.00
2017-07-31T00:50:55.554Z,18.80
2017-07-31T00:53:25.479Z,18.50
2017-07-31T00:55:55.950Z,18.50
2017-07-31T00:58:25.823Z,18.60
2017-07-31T01:00:55.626Z,18.50
2017-07-31T01:03:25.178Z,18.60
2017-07-31T01:05:55.307Z,18.60
2017-07-31T01:08:25.735Z,18.60
2017-07-31T01:10:55.471Z,18.60
2017-07-31T01:13:25.374Z,18.40
2017-07-31T01:15:55.947Z,18.50
2017-07-31T01:18:25.890Z,18.60
2017-07-31T01:20:55.860Z,18.60
2017-07-31T01:23:25.973Z,18.70
2017-07-31T01:25:56.308Z,18.40
2017-07-31T01:28:26.797Z,18.40
2017-07-31T01:30:56.744Z,18.40
2017-07-31T01:33:27.654Z,18.20
2017-07-31T01:35:58.058Z,18.20
2017-07-31T01:38:27.951Z,18.20
2017-07-31T01:40:58.090Z,18.20
2017-07-31T01:43:27.955Z,18.20
2017-07-31T01:45:58.514Z,18.60
2017-07-31T01:48:29.362Z,18.50
2017-07-31T01:50:59.240Z,18.50
2017-07-31T01:53:29.142Z,18.50
2017-07-31T01:55:59.546Z,18.40
2017-07-31T01:58:29.086Z,18.30
2017-07-31T02:01:00.011Z,18.10
2017-07-31T02:03:29.982Z,18.20
2017-07-31T02:05:59.843Z,18.20
2017-07-31T02:08:30.211Z,18.20
2017-07-31T02:11:00.348Z,18.10
2017-07-31T02:13:30.031Z,18.20
2017-07-31T02:16:00.119Z,18.30
2017-07-31T02:18:30.059Z,18.40
2017-07-31T02:21:00.544Z,18.50
2017-07-31T02:23:30.822Z,18.60
2017-07-31T02:26:03.117Z,18.50
2017-07-31T02:28:33.381Z,18.20
2017-07-31T02:31:04.342Z,18.20
2017-07-31T02:33:34.066Z,18.20
2017-07-31T02:36:04.004Z,18.20
2017-07-31T02:38:33.562Z,18.20
2017-07-31T02:41:07.193Z,18.10
2017-07-31T02:43:41.467Z,17.80
2017-07-31T02:46:12.427Z,18.00
2017-07-31T02:48:41.972Z,18.10
2017-07-31T02:51:11.965Z,18.10
2017-07-31T02:53:42.653Z,18.00
2017-07-31T02:56:12.493Z,17.90
2017-07-31T02:58:42.394Z,18.00
2017-07-31T03:01:12.820Z,17.80
2017-07-31T03:03:42.482Z,17.90
2017-07-31T03:06:12.736Z,18.00
2017-07-31T03:08:44.179Z,17.90
2017-07-31T03:11:13.885Z,17.90
2017-07-31T03:13:43.467Z,17.80
2017-07-31T03:16:12.991Z,17.80
2017-07-31T03:18:42.537Z,17.80
2017-07-31T03:21:12.343Z,18.00
2017-07-31T03:23:42.464Z,18.10
2017-07-31T03:26:12.479Z,18.30
2017-07-31T03:28:43.616Z,18.30
2017-07-31T03:31:13.727Z,18.30
2017-07-31T03:33:43.659Z,18.20
2017-07-31T03:36:13.211Z,18.20
2017-07-31T03:38:42.755Z,18.20
2017-07-31T03:41:12.564Z,18.10
2017-07-31T03:43:42.111Z,18.00
2017-07-31T03:46:11.662Z,18.00
2017-07-31T03:48:41.188Z,18.00
2017-07-31T03:51:12.486Z,18.00
2017-07-31T03:53:42.977Z,18.20
2017-07-31T03:56:12.706Z,18.30
2017-07-31T03:58:42.729Z,18.30
2017-07-31T04:01:12.274Z,18.30
2017-07-31T04:03:41.815Z,18.30
2017-07-31T04:06:11.674Z,18.20
2017-07-31T04:08:41.882Z,18.30
2017-07-31T04:11:11.442Z,18.30
2017-07-31T04:13:41.454Z,18.50
2017-07-31T04:16:11.382Z,18.50
2017-07-31T04:18:40.935Z,18.70
2017-07-31T04:21:10.751Z,18.80
2017-07-31T04:23:40.759Z,18.80
2017-07-31T04:26:11.581Z,18.70
2017-07-31T04:28:41.651Z,18.70
2017-07-31T04:31:11.266Z,18.70
2017-07-31T04:33:41.753Z,18.70
2017-07-31T04:36:11.383Z,18.80
2017-07-31T04:38:40.943Z,18.80
2017-07-31T04:41:10.515Z,19.00
2017-07-31T04:43:40.041Z,19.20
2017-07-31T04:46:09.914Z,19.30
2017-07-31T04:48:39.521Z,19.40
2017-07-31T04:51:09.077Z,19.10
2017-07-31T04:53:40.341Z,19.10
2017-07-31T04:56:10.012Z,19.00
2017-07-31T04:58:39.544Z,19.00
2017-07-31T05:01:09.114Z,19.10
2017-07-31T05:03:38.724Z,19.20
2017-07-31T05:06:08.583Z,19.40
2017-07-31T05:08:38.418Z,19.60
2017-07-31T05:11:07.914Z,20.00
2017-07-31T05:13:37.515Z,19.90
2017-07-31T05:16:07.055Z,19.90
2017-07-31T05:18:36.931Z,19.60
2017-07-31T05:21:06.500Z,20.00
2017-07-31T05:23:36.254Z,19.70
2017-07-31T05:26:06.165Z,19.80
2017-07-31T05:28:35.995Z,19.70
2017-07-31T05:31:05.568Z,19.90
2017-07-31T05:33:35.147Z,20.20
2017-07-31T05:36:04.681Z,20.50
2017-07-31T05:38:34.483Z,20.50
2017-07-31T05:41:04.024Z,20.40
2017-07-31T05:43:33.608Z,20.60
2017-07-31T05:46:03.488Z,20.90
2017-07-31T05:48:33.526Z,20.90
2017-07-31T05:51:03.438Z,21.00
2017-07-31T05:53:33.361Z,20.80
2017-07-31T05:56:02.931Z,20.70
2017-07-31T05:58:32.804Z,20.70
2017-07-31T06:01:02.348Z,20.90
2017-07-31T06:03:32.142Z,21.20
2017-07-31T06:06:04.776Z,21.10
2017-07-31T06:08:34.651Z,21.20
2017-07-31T06:11:04.741Z,21.70
2017-07-31T06:13:35.027Z,21.70
2017-07-31T06:16:04.595Z,22.10
2017-07-31T06:18:34.196Z,22.10
2017-07-31T06:21:04.113Z,22.10
2017-07-31T06:23:34.077Z,22.10
2017-07-31T06:26:05.507Z,22.00
2017-07-31T06:28:35.006Z,22.20
2017-07-31T06:31:04.604Z,22.20
2017-07-31T06:33:34.318Z,22.70
2017-07-31T06:36:04.373Z,23.20
2017-07-31T06:38:35.859Z,24.70
2017-07-31T06:41:05.620Z,26.10
2017-07-31T06:43:36.326Z,27.20
2017-07-31T06:50:25.432Z,29.60
2017-07-31T06:52:55.974Z,31.30
2017-07-31T06:55:26.988Z,32.40
2017-07-31T06:57:57.250Z,32.90
2017-07-31T07:00:27.441Z,33.80
2017-07-31T07:02:57.847Z,33.50
2017-07-31T07:05:28.100Z,33.90
2017-07-31T07:07:58.501Z,32.60
2017-07-31T07:10:29.476Z,33.70
2017-07-31T07:13:00.236Z,34.60
2017-07-31T07:15:30.658Z,35.60
2017-07-31T07:18:00.931Z,34.50
2017-07-31T07:20:31.086Z,35.70
2017-07-31T07:23:05.378Z,34.50
2017-07-31T07:25:36.162Z,36.10
2017-07-31T07:28:06.423Z,36.90
2017-07-31T07:30:37.354Z,38.10
2017-07-31T07:33:07.364Z,38.60
2017-07-31T07:35:36.988Z,40.60
2017-07-31T07:38:06.724Z,42.30
2017-07-31T07:40:36.830Z,42.90
2017-07-31T07:43:06.650Z,43.30
2017-07-31T07:45:36.354Z,42.90
2017-07-31T07:48:05.888Z,40.80
2017-07-31T07:50:35.452Z,40.50
2017-07-31T07:53:05.014Z,40.30
2017-07-31T07:55:35.299Z,39.80
2017-07-31T07:58:05.287Z,39.40
2017-07-31T08:03:51.133Z,38.60
2017-07-31T08:06:21.507Z,37.60
2017-07-31T08:08:51.932Z,37.10
2017-07-31T08:11:21.750Z,38.20
2017-07-31T08:13:51.489Z,40.00
2017-07-31T08:16:21.551Z,40.30
2017-07-31T08:18:51.756Z,41.20
2017-07-31T08:21:21.682Z,40.30
2017-07-31T08:23:51.506Z,36.40
2017-07-31T08:26:21.026Z,37.80
2017-07-31T08:28:50.796Z,36.40
2017-07-31T08:31:20.844Z,37.00
2017-07-31T08:33:52.483Z,34.70
2017-07-31T08:36:23.499Z,35.70
2017-07-31T08:38:53.341Z,36.50
2017-07-31T08:41:23.606Z,35.10
2017-07-31T08:43:55.002Z,36.20
2017-07-31T08:46:25.470Z,36.10
2017-07-31T08:48:55.048Z,34.40
2017-07-31T08:51:24.904Z,36.40
2017-07-31T08:53:54.464Z,36.90
2017-07-31T08:56:24.197Z,38.00
2017-07-31T08:58:54.297Z,39.10
2017-07-31T09:01:23.937Z,39.30
2017-07-31T09:03:53.515Z,38.10
2017-07-31T09:06:23.589Z,38.80
2017-07-31T09:08:53.685Z,39.40
2017-07-31T09:11:23.775Z,39.90
2017-07-31T09:13:53.504Z,40.10
2017-07-31T09:16:23.111Z,40.10
2017-07-31T09:18:52.672Z,40.40
2017-07-31T09:21:24.950Z,39.10
2017-07-31T09:23:54.826Z,38.60
2017-07-31T09:26:24.332Z,37.90
2017-07-31T09:28:53.954Z,37.90
2017-07-31T09:31:23.776Z,37.20
2017-07-31T09:33:53.411Z,36.40
2017-07-31T09:36:24.659Z,35.10
2017-07-31T09:38:54.230Z,35.90
2017-07-31T09:41:23.923Z,35.70
2017-07-31T09:43:54.335Z,35.50
2017-07-31T09:46:25.667Z,35.40
2017-07-31T09:48:55.615Z,35.20
2017-07-31T09:51:25.443Z,35.40
2017-07-31T09:53:56.199Z,35.50
2017-07-31T09:56:26.160Z,34.80
2017-07-31T09:58:55.707Z,35.40
2017-07-31T10:01:26.670Z,35.90
2017-07-31T10:03:56.687Z,36.50
2017-07-31T10:06:26.324Z,37.50
2017-07-31T10:08:55.958Z,37.80
2017-07-31T10:11:28.794Z,38.70
2017-07-31T10:13:59.150Z,39.00
2017-07-31T10:16:29.255Z,40.00
2017-07-31T10:18:58.861Z,41.50
2017-07-31T10:21:29.340Z,40.10
2017-07-31T10:23:58.898Z,39.90
2017-07-31T10:26:28.423Z,39.70
2017-07-31T10:29:00.612Z,38.50
2017-07-31T10:31:30.283Z,40.40
2017-07-31T10:34:00.953Z,41.00
2017-07-31T10:36:30.646Z,40.70
2017-07-31T10:39:38.070Z,39.60
2017-07-31T10:42:07.795Z,39.30
2017-07-31T10:44:37.386Z,39.00
2017-07-31T10:47:07.312Z,39.20
2017-07-31T10:49:38.194Z,35.00
2017-07-31T10:52:07.714Z,34.90
2017-07-31T10:54:38.196Z,33.80
2017-07-31T10:57:07.861Z,34.20
2017-07-31T10:59:37.736Z,33.70
2017-07-31T11:04:43.018Z,34.80
2017-07-31T11:07:13.076Z,35.50
2017-07-31T11:09:43.394Z,36.50
2017-07-31T11:12:13.275Z,37.50
2017-07-31T11:14:43.041Z,37.50
2017-07-31T11:17:14.093Z,37.90
2017-07-31T11:19:44.482Z,37.70
2017-07-31T11:22:14.199Z,36.50
2017-07-31T11:24:44.099Z,36.20
2017-07-31T11:27:14.887Z,34.50
2017-07-31T11:29:46.376Z,33.90
2017-07-31T11:32:16.816Z,33.10
2017-07-31T11:34:47.052Z,31.70
2017-07-31T11:37:17.038Z,31.50
2017-07-31T11:39:46.935Z,31.10
2017-07-31T11:42:16.537Z,31.30
2017-07-31T11:44:46.350Z,31.50
2017-07-31T11:47:20.105Z,31.70
2017-07-31T11:49:49.868Z,31.90
2017-07-31T11:52:19.898Z,32.00
2017-07-31T11:54:49.616Z,32.00
2017-07-31T11:57:19.639Z,31.50
2017-07-31T11:59:49.209Z,30.70
2017-07-31T12:02:19.615Z,30.30
2017-07-31T12:04:49.654Z,30.20
2017-07-31T12:07:19.464Z,30.60
2017-07-31T12:09:49.082Z,29.90
2017-07-31T12:12:19.029Z,30.00
2017-07-31T12:14:48.522Z,30.50
2017-07-31T12:17:18.046Z,30.90
2017-07-31T12:19:47.747Z,31.30
2017-07-31T12:22:17.286Z,31.60
2017-07-31T12:24:47.057Z,30.70
2017-07-31T12:27:16.592Z,30.60
2017-07-31T12:29:46.607Z,30.60
2017-07-31T12:35:05.045Z,30.60
2017-07-31T12:37:35.007Z,30.70
2017-07-31T12:40:04.558Z,30.80
2017-07-31T12:42:34.111Z,30.80
2017-07-31T12:45:03.679Z,30.70
2017-07-31T12:47:33.444Z,30.70
2017-07-31T12:50:03.371Z,30.80
2017-07-31T12:52:38.498Z,30.60
2017-07-31T12:55:08.863Z,30.70
2017-07-31T12:57:39.171Z,30.70
2017-07-31T13:00:08.754Z,30.70
2017-07-31T13:02:38.420Z,30.80
2017-07-31T13:05:08.743Z,30.50
2017-07-31T13:07:38.550Z,30.50
2017-07-31T13:10:08.066Z,30.40
2017-07-31T13:12:37.938Z,30.40
2017-07-31T13:15:07.530Z,30.40
2017-07-31T13:17:37.036Z,30.30
2017-07-31T13:20:07.597Z,30.60
2017-07-31T13:22:37.169Z,30.50
2017-07-31T13:25:06.763Z,30.40
2017-07-31T13:27:36.884Z,30.40
2017-07-31T13:30:07.064Z,30.50
2017-07-31T13:32:47.973Z,30.70
2017-07-31T13:35:18.253Z,30.80
2017-07-31T13:37:54.418Z,30.60
2017-07-31T13:40:30.174Z,30.90
2017-07-31T13:43:00.022Z,30.80
2017-07-31T13:45:29.955Z,31.10
2017-07-31T13:47:59.468Z,31.10
2017-07-31T13:50:29.414Z,31.00
2017-07-31T13:52:59.292Z,31.10
2017-07-31T13:55:28.826Z,31.00
2017-07-31T13:57:58.411Z,30.60
2017-07-31T14:00:28.380Z,30.50
2017-07-31T14:02:58.098Z,31.00
2017-07-31T14:05:28.016Z,31.10
2017-07-31T14:07:57.719Z,31.30
2017-07-31T14:10:27.346Z,30.60
2017-07-31T14:12:57.807Z,30.50
2017-07-31T14:15:27.374Z,30.40
2017-07-31T14:17:56.945Z,30.40
2017-07-31T14:20:26.759Z,30.20
2017-07-31T14:22:56.255Z,30.50
2017-07-31T14:25:25.812Z,30.40
2017-07-31T14:27:55.924Z,30.90
2017-07-31T14:30:25.491Z,31.20
2017-07-31T14:35:41.227Z,31.20
2017-07-31T14:38:12.105Z,31.40
2017-07-31T14:40:41.680Z,30.70
2017-07-31T14:43:12.590Z,30.90
2017-07-31T14:45:43.111Z,30.50
2017-07-31T14:48:13.579Z,30.00
2017-07-31T14:50:43.230Z,29.40
2017-07-31T14:53:13.114Z,29.10
2017-07-31T14:55:42.652Z,29.50
2017-07-31T14:58:12.217Z,29.70
2017-07-31T15:00:41.841Z,29.70
2017-07-31T15:03:12.718Z,29.90
2017-07-31T15:05:43.681Z,30.20
2017-07-31T15:08:14.256Z,30.40
2017-07-31T15:10:45.115Z,30.50
2017-07-31T15:13:14.862Z,30.40
2017-07-31T15:15:47.176Z,30.40
2017-07-31T15:18:17.878Z,30.40
2017-07-31T15:20:48.977Z,30.70
2017-07-31T15:23:19.002Z,30.70
2017-07-31T15:25:49.586Z,30.60
2017-07-31T15:28:19.210Z,30.70
2017-07-31T15:30:49.672Z,30.70
2017-07-31T15:33:20.655Z,30.70
2017-07-31T15:35:50.321Z,30.40
2017-07-31T15:38:20.408Z,30.20
2017-07-31T15:40:50.508Z,30.30
2017-07-31T15:43:20.122Z,30.50
2017-07-31T15:45:50.131Z,30.70
2017-07-31T15:48:20.119Z,30.90
2017-07-31T15:50:49.757Z,30.60
2017-07-31T15:53:19.529Z,30.80
2017-07-31T15:55:49.544Z,30.90
2017-07-31T15:58:19.535Z,30.60
2017-07-31T16:00:49.063Z,30.00
2017-07-31T16:03:18.679Z,29.40
2017-07-31T16:05:48.380Z,28.90
2017-07-31T16:08:17.975Z,29.00
2017-07-31T16:10:47.792Z,28.80
2017-07-31T16:13:18.085Z,29.20
2017-07-31T16:15:48.374Z,29.30
2017-07-31T16:18:18.719Z,29.30
2017-07-31T16:20:48.484Z,29.60
2017-07-31T16:23:20.021Z,29.70
2017-07-31T16:25:50.737Z,29.80
2017-07-31T16:30:52.933Z,29.80
2017-07-31T16:33:24.139Z,29.90
2017-07-31T16:35:54.716Z,29.70
2017-07-31T16:38:32.769Z,29.50
2017-07-31T16:41:06.744Z,29.60
2017-07-31T16:43:46.067Z,29.50
2017-07-31T16:46:25.318Z,29.50
2017-07-31T16:49:04.529Z,29.20
2017-07-31T16:51:36.912Z,29.30
2017-07-31T16:55:10.855Z,29.20
2017-07-31T16:57:43.016Z,29.20
2017-07-31T17:00:14.673Z,29.40
2017-07-31T17:02:45.802Z,29.40
2017-07-31T17:05:15.964Z,29.40
2017-07-31T17:07:47.951Z,29.30
2017-07-31T17:10:21.101Z,29.20
2017-07-31T17:12:51.905Z,29.10
2017-07-31T17:15:21.516Z,29.10
2017-07-31T17:17:52.722Z,29.00
2017-07-31T17:20:22.328Z,28.80
2017-07-31T17:22:53.020Z,28.50
2017-07-31T17:25:23.791Z,28.60
2017-07-31T17:27:53.368Z,28.80
2017-07-31T17:30:24.892Z,28.80
2017-07-31T17:32:56.861Z,28.70
2017-07-31T17:35:29.314Z,28.40
2017-07-31T17:38:00.932Z,28.30
2017-07-31T17:40:32.454Z,28.20
2017-07-31T17:43:03.134Z,27.80
2017-07-31T17:45:35.055Z,27.50
2017-07-31T17:48:05.873Z,27.30
2017-07-31T17:50:36.686Z,26.90
2017-07-31T17:53:07.262Z,26.90
2017-07-31T17:55:39.107Z,27.10
2017-07-31T17:58:09.955Z,26.90
2017-07-31T18:00:41.974Z,26.90
2017-07-31T18:03:14.065Z,26.90
2017-07-31T18:05:44.541Z,26.90
2017-07-31T18:08:14.947Z,26.60
2017-07-31T18:10:44.654Z,26.50
2017-07-31T18:13:14.847Z,26.00
2017-07-31T18:15:45.063Z,26.10
2017-07-31T18:18:14.722Z,26.20
2017-07-31T18:20:44.499Z,26.20
2017-07-31T18:23:14.544Z,26.20
2017-07-31T18:25:44.199Z,26.10
2017-07-31T18:28:13.988Z,26.10
2017-07-31T18:30:43.725Z,25.90
2017-07-31T18:33:13.722Z,25.80
2017-07-31T18:35:44.022Z,25.80
2017-07-31T18:38:13.795Z,25.70
2017-07-31T18:40:43.608Z,25.60
2017-07-31T18:43:13.717Z,25.40
2017-07-31T18:45:43.577Z,25.40
2017-07-31T18:48:13.342Z,25.40
2017-07-31T18:50:43.130Z,25.40
2017-07-31T18:53:13.081Z,25.30
2017-07-31T18:55:42.780Z,25.30
2017-07-31T18:58:13.512Z,25.20
2017-07-31T19:00:43.697Z,25.10
2017-07-31T19:03:14.387Z,25.00
2017-07-31T19:05:44.102Z,24.90
2017-07-31T19:08:13.968Z,24.90
2017-07-31T19:10:44.103Z,24.80
2017-07-31T19:13:13.937Z,24.70
2017-07-31T19:15:43.633Z,24.50
2017-07-31T19:18:13.737Z,24.50
2017-07-31T19:20:43.495Z,24.40
2017-07-31T19:23:13.270Z,24.30
2017-07-31T19:25:43.066Z,24.20
2017-07-31T19:28:12.815Z,24.20
2017-07-31T19:30:42.519Z,24.20
2017-07-31T19:33:12.423Z,23.90
2017-07-31T19:35:42.212Z,24.10
2017-07-31T19:38:12.382Z,24.20
2017-07-31T19:40:42.000Z,24.20
2017-07-31T19:43:11.801Z,24.10
2017-07-31T19:45:41.783Z,24.00
2017-07-31T19:48:12.081Z,24.00
2017-07-31T19:50:41.954Z,23.90
2017-07-31T19:53:12.384Z,23.60
2017-07-31T19:55:42.130Z,23.60
2017-07-31T20:01:12.662Z,23.50
2017-07-31T20:03:42.559Z,23.60
2017-07-31T20:06:12.335Z,23.70
2017-07-31T20:08:42.383Z,23.80
2017-07-31T20:11:12.077Z,23.70
2017-07-31T20:13:42.194Z,23.60
2017-07-31T20:16:11.955Z,23.40
2017-07-31T20:18:41.736Z,23.50
2017-07-31T20:21:11.419Z,23.50
2017-07-31T20:23:41.507Z,23.40
2017-07-31T20:26:12.156Z,23.50
2017-07-31T20:28:42.286Z,23.30
2017-07-31T20:31:12.515Z,23.50
2017-07-31T20:33:42.491Z,23.50
2017-07-31T20:36:12.141Z,23.40
2017-07-31T20:38:41.964Z,23.40
2017-07-31T20:41:11.605Z,23.30
2017-07-31T20:43:41.231Z,23.30
2017-07-31T20:46:10.788Z,23.50
2017-07-31T20:48:40.878Z,23.50
2017-07-31T20:51:10.653Z,23.50
2017-07-31T20:53:40.235Z,23.50
2017-07-31T20:56:10.026Z,23.50
2017-07-31T20:58:39.663Z,23.40
2017-07-31T21:01:09.846Z,23.30
2017-07-31T21:03:40.729Z,23.10
2017-07-31T21:06:10.488Z,23.10
2017-07-31T21:08:41.602Z,23.20
2017-07-31T21:11:13.281Z,23.30
2017-07-31T21:13:43.935Z,23.30
2017-07-31T21:16:14.446Z,23.30
2017-07-31T21:18:45.164Z,23.30
2017-07-31T21:21:17.851Z,23.40
2017-07-31T21:23:49.206Z,23.40
2017-07-31T21:26:18.837Z,23.40
2017-07-31T21:28:49.322Z,23.40
2017-07-31T21:31:20.012Z,23.40
2017-07-31T21:33:51.390Z,23.40
2017-07-31T21:36:22.109Z,23.50
2017-07-31T21:38:53.314Z,23.50
2017-07-31T21:41:25.250Z,23.30
2017-07-31T21:43:57.323Z,23.20
2017-07-31T21:46:28.092Z,23.30
2017-07-31T21:48:58.129Z,23.40
2017-07-31T21:51:30.627Z,23.30
2017-07-31T21:54:03.142Z,23.40
2017-07-31T21:56:34.735Z,23.40
2017-07-31T21:59:06.695Z,23.10
2017-07-31T22:01:38.282Z,23.10
2017-07-31T22:04:09.246Z,23.10
2017-07-31T22:06:40.538Z,23.10
2017-07-31T22:09:10.807Z,23.10
2017-07-31T22:11:40.835Z,23.20
2017-07-31T22:14:11.692Z,23.30
2017-07-31T22:16:45.526Z,23.20
2017-07-31T22:19:15.369Z,23.20
2017-07-31T22:21:49.071Z,23.20
2017-07-31T22:24:19.727Z,23.20
2017-07-31T22:26:49.973Z,23.10
2017-07-31T22:29:21.181Z,23.10
2017-07-31T22:31:51.993Z,23.10
2017-07-31T22:34:24.153Z,22.90
2017-07-31T22:36:54.043Z,22.80
2017-07-31T22:39:23.933Z,22.60
2017-07-31T22:41:53.641Z,22.70
2017-07-31T22:44:23.594Z,22.80
2017-07-31T22:46:53.311Z,22.90
2017-07-31T22:49:22.953Z,22.80
2017-07-31T22:51:53.609Z,22.50
2017-07-31T22:54:23.683Z,22.40
2017-07-31T22:56:53.555Z,22.50
2017-07-31T22:59:23.809Z,22.60
2017-07-31T23:01:54.073Z,22.40
2017-07-31T23:04:23.984Z,22.40
2017-07-31T23:06:54.658Z,22.40
2017-07-31T23:09:24.896Z,22.50
2017-07-31T23:11:54.648Z,22.40
2017-07-31T23:14:25.142Z,22.40
2017-07-31T23:16:55.147Z,22.50
2017-07-31T23:19:25.117Z,22.30
2017-07-31T23:21:55.201Z,22.20
2017-07-31T23:24:24.944Z,22.30
2017-07-31T23:26:54.632Z,22.30
2017-07-31T23:29:25.431Z,22.10
2017-07-31T23:31:55.288Z,21.90
2017-07-31T23:34:25.416Z,21.80
2017-07-31T23:36:56.121Z,21.80
2017-07-31T23:39:26.334Z,21.70
2017-07-31T23:41:57.051Z,21.70
2017-07-31T23:44:27.178Z,21.80
2017-07-31T23:46:57.227Z,21.60
2017-07-31T23:49:27.763Z,21.70
2017-07-31T23:51:57.758Z,21.80
2017-07-31T23:54:27.969Z,21.50
2017-07-31T23:56:59.229Z,21.40
2017-07-31T23:59:29.417Z,21.40
