createdAt,value
2017-10-29T00:00:46.158Z,0
2017-10-29T00:01:47.646Z,0
2017-10-29T00:02:49.351Z,0
2017-10-29T00:03:50.857Z,0
2017-10-29T00:04:52.545Z,0
2017-10-29T00:05:54.092Z,0
2017-10-29T00:06:55.745Z,0
2017-10-29T00:07:57.280Z,0
2017-10-29T00:08:58.922Z,0
2017-10-29T00:10:00.409Z,0
2017-10-29T00:11:02.157Z,0
2017-10-29T00:12:03.692Z,0
2017-10-29T00:13:05.320Z,0
2017-10-29T00:14:07.037Z,0
2017-10-29T00:15:08.767Z,0
2017-10-29T00:16:10.248Z,0
2017-10-29T00:17:11.767Z,0
2017-10-29T00:18:13.481Z,0
2017-10-29T00:19:15.036Z,0
2017-10-29T00:20:16.714Z,0
2017-10-29T00:21:18.290Z,0
2017-10-29T00:22:19.965Z,0
2017-10-29T00:23:21.507Z,0
2017-10-29T00:24:23.297Z,0
2017-10-29T00:25:24.837Z,0
2017-10-29T00:26:27.566Z,0
2017-10-29T00:27:29.084Z,0
2017-10-29T00:28:31.729Z,0
2017-10-29T00:29:33.279Z,0
2017-10-29T00:30:34.942Z,0
2017-10-29T00:31:36.456Z,0
2017-10-29T00:32:38.089Z,0
2017-10-29T00:33:39.640Z,0
2017-10-29T00:34:41.301Z,0
2017-10-29T00:35:42.835Z,0
2017-10-29T00:36:44.484Z,0
2017-10-29T00:37:46.008Z,0
2017-10-29T00:38:47.597Z,0
2017-10-29T00:39:49.264Z,0
2017-10-29T00:40:50.746Z,0
2017-10-29T00:41:52.392Z,0
2017-10-29T00:42:53.905Z,0
2017-10-29T00:43:55.601Z,0
2017-10-29T00:44:57.168Z,0
2017-10-29T00:45:58.845Z,0
2017-10-29T00:47:00.522Z,0
2017-10-29T00:48:02.184Z,0
2017-10-29T00:49:03.781Z,0
2017-10-29T00:50:05.474Z,0
2017-10-29T00:51:07.070Z,0
2017-10-29T00:52:08.785Z,0
2017-10-29T00:53:10.345Z,0
2017-10-29T00:54:12.083Z,0
2017-10-29T00:55:13.624Z,0
2017-10-29T00:56:15.275Z,0
2017-10-29T00:57:16.785Z,0
2017-10-29T00:58:18.375Z,0
2017-10-29T00:59:19.894Z,0
2017-10-29T01:00:21.600Z,0
2017-10-29T01:01:23.110Z,0
2017-10-29T01:02:24.771Z,0
2017-10-29T01:03:26.284Z,0
2017-10-29T01:04:28.041Z,0
2017-10-29T01:05:29.553Z,0
2017-10-29T01:06:31.165Z,0
2017-10-29T01:07:32.746Z,0
2017-10-29T01:08:34.529Z,0
2017-10-29T01:09:36.038Z,0
2017-10-29T01:10:38.162Z,0
2017-10-29T01:11:39.669Z,0
2017-10-29T01:12:41.232Z,0
2017-10-29T01:13:42.820Z,0
2017-10-29T01:14:44.512Z,0
2017-10-29T01:15:46.088Z,0
2017-10-29T01:16:47.743Z,0
2017-10-29T01:17:49.218Z,0
2017-10-29T01:18:50.872Z,0
2017-10-29T01:19:52.471Z,0
2017-10-29T01:20:54.115Z,0
2017-10-29T01:21:55.648Z,0
2017-10-29T01:22:57.223Z,0
2017-10-29T01:23:58.681Z,0
2017-10-29T01:25:00.347Z,0
2017-10-29T01:26:01.895Z,0
2017-10-29T01:27:03.573Z,0
2017-10-29T01:28:05.133Z,0
2017-10-29T01:29:06.711Z,0
2017-10-29T01:30:08.286Z,0
2017-10-29T01:31:09.906Z,0
2017-10-29T01:32:11.371Z,0
2017-10-29T01:33:13.003Z,0
2017-10-29T01:34:14.520Z,0
2017-10-29T01:35:16.237Z,0
2017-10-29T01:36:17.763Z,0
2017-10-29T01:37:19.301Z,0
2017-10-29T01:38:20.745Z,0
2017-10-29T01:39:22.318Z,0
2017-10-29T01:40:23.852Z,0
2017-10-29T01:41:25.528Z,0
2017-10-29T01:42:27.027Z,0
2017-10-29T01:43:28.689Z,0
2017-10-29T01:44:30.199Z,0
2017-10-29T01:45:31.758Z,0
2017-10-29T01:46:33.390Z,0
2017-10-29T01:47:34.887Z,0
2017-10-29T01:48:36.494Z,0
2017-10-29T01:49:38.018Z,0
2017-10-29T01:50:39.736Z,0
2017-10-29T01:51:41.328Z,0
2017-10-29T01:52:42.816Z,0
2017-10-29T01:53:44.397Z,0
2017-10-29T01:54:46.025Z,0
2017-10-29T01:55:47.540Z,0
2017-10-29T01:56:49.227Z,0
2017-10-29T01:57:50.698Z,0
2017-10-29T01:58:52.441Z,0
2017-10-29T01:59:53.955Z,0
2017-10-29T02:00:55.597Z,0
2017-10-29T02:01:57.134Z,0
2017-10-29T02:02:58.748Z,0
2017-10-29T02:04:00.318Z,0
2017-10-29T02:05:03.104Z,0
2017-10-29T02:06:04.638Z,0
2017-10-29T02:07:06.277Z,0
2017-10-29T02:08:07.836Z,0
2017-10-29T02:09:09.425Z,0
2017-10-29T02:10:10.941Z,0
2017-10-29T02:11:12.584Z,0
2017-10-29T02:12:14.094Z,0
2017-10-29T02:13:15.695Z,0
2017-10-29T02:14:17.208Z,0
2017-10-29T02:15:18.775Z,0
2017-10-29T02:16:20.267Z,0
2017-10-29T02:17:21.852Z,0
2017-10-29T02:18:23.376Z,0
2017-10-29T02:19:25.031Z,0
2017-10-29T02:20:26.593Z,0
2017-10-29T02:21:28.209Z,0
2017-10-29T02:22:29.726Z,0
2017-10-29T02:23:31.329Z,0
2017-10-29T02:24:32.902Z,0
2017-10-29T02:25:34.525Z,0
2017-10-29T02:26:36.030Z,0
2017-10-29T02:27:37.638Z,0
2017-10-29T02:28:39.154Z,0
2017-10-29T02:29:40.808Z,0
2017-10-29T02:30:42.349Z,0
2017-10-29T02:31:44.010Z,0
2017-10-29T02:32:45.516Z,0
2017-10-29T02:33:49.120Z,0
2017-10-29T02:34:50.655Z,0
2017-10-29T02:35:52.315Z,0
2017-10-29T02:36:53.871Z,0
2017-10-29T02:37:55.514Z,0
2017-10-29T02:38:57.049Z,0
2017-10-29T02:39:58.737Z,0
2017-10-29T02:41:00.292Z,0
2017-10-29T02:42:01.975Z,0
2017-10-29T02:43:03.478Z,0
2017-10-29T02:44:05.162Z,0
2017-10-29T02:45:07.077Z,0
2017-10-29T02:46:08.792Z,0
2017-10-29T02:47:10.331Z,0
2017-10-29T02:48:11.989Z,0
2017-10-29T02:49:13.465Z,0
2017-10-29T02:50:15.155Z,0
2017-10-29T02:51:16.629Z,0
2017-10-29T02:52:18.639Z,0
2017-10-29T02:53:20.151Z,0
2017-10-29T02:54:21.823Z,0
2017-10-29T02:55:23.293Z,0
2017-10-29T02:56:25.024Z,0
2017-10-29T02:57:26.563Z,0
2017-10-29T02:58:28.152Z,0
2017-10-29T02:59:29.649Z,0
2017-10-29T03:00:31.273Z,0
2017-10-29T03:01:32.864Z,0
2017-10-29T03:02:34.582Z,0
2017-10-29T03:03:36.133Z,0
2017-10-29T03:04:37.777Z,0
2017-10-29T03:05:39.327Z,0
2017-10-29T03:06:40.954Z,0
2017-10-29T03:07:42.445Z,0
2017-10-29T03:08:43.951Z,0
2017-10-29T03:09:45.657Z,0
2017-10-29T03:10:47.215Z,0
2017-10-29T03:11:48.893Z,0
2017-10-29T03:12:50.449Z,0
2017-10-29T03:13:54.062Z,0
2017-10-29T03:14:55.596Z,0
2017-10-29T03:16:03.133Z,0
2017-10-29T03:17:04.711Z,0
2017-10-29T03:18:06.378Z,0
2017-10-29T03:19:07.939Z,0
2017-10-29T03:20:09.618Z,0
2017-10-29T03:21:11.148Z,0
2017-10-29T03:22:12.790Z,0
2017-10-29T03:23:14.269Z,0
2017-10-29T03:24:15.969Z,0
2017-10-29T03:25:17.457Z,0
2017-10-29T03:26:19.170Z,0
2017-10-29T03:27:20.666Z,0
2017-10-29T03:28:22.269Z,0
2017-10-29T03:29:23.845Z,0
2017-10-29T03:30:25.563Z,0
2017-10-29T03:31:27.097Z,0
2017-10-29T03:32:28.730Z,0
2017-10-29T03:33:30.218Z,0
2017-10-29T03:34:31.823Z,0
2017-10-29T03:35:33.394Z,0
2017-10-29T03:36:35.162Z,0
2017-10-29T03:37:36.665Z,0
2017-10-29T03:38:38.287Z,0
2017-10-29T03:39:39.815Z,0
2017-10-29T03:40:41.473Z,0
2017-10-29T03:41:42.947Z,0
2017-10-29T03:42:44.588Z,0
2017-10-29T03:43:46.097Z,0
2017-10-29T03:44:47.723Z,0
2017-10-29T03:45:49.248Z,0
2017-10-29T03:46:50.899Z,0
2017-10-29T03:47:52.374Z,0
2017-10-29T03:48:54.033Z,0
2017-10-29T03:49:55.575Z,0
2017-10-29T03:50:57.200Z,0
2017-10-29T03:51:58.700Z,0
2017-10-29T03:53:00.443Z,0
2017-10-29T03:54:02.027Z,0
2017-10-29T03:55:03.913Z,0
2017-10-29T03:56:05.520Z,0
2017-10-29T03:57:07.185Z,0
2017-10-29T03:58:08.720Z,0
2017-10-29T03:59:10.325Z,0
2017-10-29T04:00:11.889Z,0
2017-10-29T04:01:13.515Z,0
2017-10-29T04:02:15.027Z,0
2017-10-29T04:03:16.626Z,0
2017-10-29T04:04:18.173Z,0
2017-10-29T04:05:19.798Z,0
2017-10-29T04:06:21.323Z,0
2017-10-29T04:07:23.016Z,0
2017-10-29T04:08:24.565Z,0
2017-10-29T04:09:26.205Z,0
2017-10-29T04:10:27.667Z,0
2017-10-29T04:11:29.382Z,0
2017-10-29T04:12:30.876Z,0
2017-10-29T04:13:32.594Z,0
2017-10-29T04:14:34.180Z,0
2017-10-29T04:15:35.852Z,0
2017-10-29T04:16:37.347Z,0
2017-10-29T04:17:39.064Z,0
2017-10-29T04:18:40.577Z,0
2017-10-29T04:19:42.260Z,0
2017-10-29T04:20:43.814Z,0
2017-10-29T04:21:45.404Z,0
2017-10-29T04:22:46.921Z,0
2017-10-29T04:23:48.431Z,0
2017-10-29T04:24:50.074Z,0
2017-10-29T04:25:51.594Z,0
2017-10-29T04:26:53.286Z,0
2017-10-29T04:27:54.861Z,0
2017-10-29T04:28:56.559Z,0
2017-10-29T04:29:58.124Z,0
2017-10-29T04:30:59.629Z,0
2017-10-29T04:32:01.226Z,0
2017-10-29T04:33:02.810Z,0
2017-10-29T04:34:05.459Z,0
2017-10-29T04:35:06.962Z,0
2017-10-29T04:36:08.561Z,0
2017-10-29T04:37:10.083Z,0
2017-10-29T04:38:11.825Z,0
2017-10-29T04:39:13.310Z,0
2017-10-29T04:40:14.966Z,0
2017-10-29T04:41:16.471Z,0
2017-10-29T04:42:18.186Z,0
2017-10-29T04:43:19.715Z,0
2017-10-29T04:44:21.393Z,0
2017-10-29T04:45:22.928Z,0
2017-10-29T04:46:24.602Z,0
2017-10-29T04:47:26.188Z,0
2017-10-29T04:48:27.749Z,0
2017-10-29T04:49:29.233Z,0
2017-10-29T04:50:30.827Z,0
2017-10-29T04:51:32.325Z,0
2017-10-29T04:52:34.064Z,0
2017-10-29T04:53:35.546Z,0
2017-10-29T04:54:43.201Z,0
2017-10-29T04:55:44.740Z,0
2017-10-29T04:56:46.216Z,0
2017-10-29T04:57:49.908Z,0
2017-10-29T04:58:51.449Z,0
2017-10-29T04:59:53.109Z,0
2017-10-29T05:00:54.646Z,0
2017-10-29T05:01:56.173Z,0
2017-10-29T05:02:57.735Z,0
2017-10-29T05:03:59.207Z,0
2017-10-29T05:05:00.944Z,0
2017-10-29T05:06:02.774Z,0
2017-10-29T05:07:04.590Z,0
2017-10-29T05:08:06.195Z,0
2017-10-29T05:09:09.449Z,0
2017-10-29T05:10:11.026Z,0
2017-10-29T05:11:13.686Z,0
2017-10-29T05:12:15.260Z,0
2017-10-29T05:13:16.853Z,0
2017-10-29T05:14:18.630Z,0
2017-10-29T05:15:20.191Z,0
2017-10-29T05:16:22.908Z,0
2017-10-29T05:17:24.490Z,0
2017-10-29T05:18:26.058Z,0
2017-10-29T05:19:27.710Z,0
2017-10-29T05:20:29.248Z,0
2017-10-29T05:21:30.842Z,0
2017-10-29T05:22:32.373Z,0
2017-10-29T05:23:36.060Z,0
2017-10-29T05:24:37.623Z,0
2017-10-29T05:25:39.234Z,0
2017-10-29T05:26:40.709Z,0
2017-10-29T05:27:42.387Z,0
2017-10-29T05:28:44.063Z,0
2017-10-29T05:29:45.694Z,0
2017-10-29T05:30:47.259Z,0
2017-10-29T05:31:49.090Z,0
2017-10-29T05:32:50.637Z,0
2017-10-29T05:33:52.141Z,0
2017-10-29T05:34:53.807Z,0
2017-10-29T05:35:55.355Z,0
2017-10-29T05:36:57.084Z,0
2017-10-29T05:37:58.712Z,0
2017-10-29T05:39:00.440Z,0
2017-10-29T05:40:01.937Z,0
2017-10-29T05:41:03.662Z,0
2017-10-29T05:42:05.149Z,0
2017-10-29T05:43:06.859Z,0
2017-10-29T05:44:08.376Z,0
2017-10-29T05:45:10.051Z,0
2017-10-29T05:46:11.674Z,0
2017-10-29T05:47:13.398Z,0
2017-10-29T05:48:15.003Z,0
2017-10-29T05:49:16.635Z,0
2017-10-29T05:50:18.259Z,0
2017-10-29T05:51:19.966Z,0
2017-10-29T05:52:21.531Z,0
2017-10-29T05:53:23.045Z,0
2017-10-29T05:54:24.573Z,0
2017-10-29T05:55:26.287Z,0
2017-10-29T05:56:27.817Z,0
2017-10-29T05:57:29.528Z,0
2017-10-29T05:58:31.053Z,0
2017-10-29T05:59:34.790Z,0
2017-10-29T06:00:36.253Z,0
2017-10-29T06:01:42.671Z,0
2017-10-29T06:02:44.305Z,0
2017-10-29T06:03:46.018Z,0
2017-10-29T06:04:47.530Z,0
2017-10-29T06:05:49.168Z,0
2017-10-29T06:06:50.704Z,0
2017-10-29T06:07:52.365Z,0
2017-10-29T06:08:53.889Z,0
2017-10-29T06:09:56.569Z,0
2017-10-29T06:10:58.062Z,0
2017-10-29T06:11:59.807Z,0
2017-10-29T06:13:01.316Z,0
2017-10-29T06:14:02.978Z,0
2017-10-29T06:15:04.602Z,0
2017-10-29T06:16:07.342Z,0
2017-10-29T06:17:08.908Z,0
2017-10-29T06:18:10.553Z,0
2017-10-29T06:19:12.141Z,0
2017-10-29T06:20:13.755Z,0
2017-10-29T06:21:15.453Z,0
2017-10-29T06:22:17.180Z,0
2017-10-29T06:23:18.698Z,0
2017-10-29T06:24:20.282Z,5
2017-10-29T06:25:21.810Z,5
2017-10-29T06:26:23.624Z,5
2017-10-29T06:27:25.465Z,5
2017-10-29T06:28:27.262Z,5
2017-10-29T06:29:28.786Z,5
2017-10-29T06:30:30.530Z,5
2017-10-29T06:31:32.108Z,5
2017-10-29T06:32:33.808Z,5
2017-10-29T06:33:35.340Z,5
2017-10-29T06:34:37.036Z,5
2017-10-29T06:35:38.602Z,11
2017-10-29T06:36:40.264Z,11
2017-10-29T06:37:41.810Z,11
2017-10-29T06:38:43.439Z,11
2017-10-29T06:39:44.918Z,11
2017-10-29T06:40:47.474Z,11
2017-10-29T06:41:48.952Z,11
2017-10-29T06:42:50.623Z,11
2017-10-29T06:43:52.159Z,11
2017-10-29T06:44:54.069Z,11
2017-10-29T06:45:55.610Z,16
2017-10-29T06:46:57.221Z,16
2017-10-29T06:47:58.757Z,11
2017-10-29T06:49:00.449Z,11
2017-10-29T06:50:01.982Z,11
2017-10-29T06:51:03.642Z,11
2017-10-29T06:52:05.196Z,11
2017-10-29T06:53:06.817Z,11
2017-10-29T06:54:08.363Z,16
2017-10-29T06:55:09.891Z,16
2017-10-29T06:56:11.492Z,22
2017-10-29T06:57:13.088Z,22
2017-10-29T06:58:14.644Z,22
2017-10-29T06:59:16.272Z,22
2017-10-29T07:00:17.754Z,22
2017-10-29T07:01:19.415Z,28
2017-10-29T07:02:20.890Z,22
2017-10-29T07:03:22.445Z,22
2017-10-29T07:04:23.976Z,28
2017-10-29T07:05:25.561Z,28
2017-10-29T07:06:27.555Z,28
2017-10-29T07:07:29.181Z,28
2017-10-29T07:08:30.707Z,28
2017-10-29T07:09:32.351Z,33
2017-10-29T07:10:33.839Z,33
2017-10-29T07:11:35.382Z,28
2017-10-29T07:12:37.008Z,33
2017-10-29T07:13:38.590Z,39
2017-10-29T07:14:40.087Z,33
2017-10-29T07:15:41.598Z,39
2017-10-29T07:16:43.244Z,45
2017-10-29T07:17:44.835Z,45
2017-10-29T07:18:46.390Z,50
2017-10-29T07:19:47.893Z,61
2017-10-29T07:20:49.424Z,67
2017-10-29T07:21:50.905Z,84
2017-10-29T07:22:52.542Z,84
2017-10-29T07:23:54.059Z,95
2017-10-29T07:24:55.628Z,106
2017-10-29T07:25:57.206Z,90
2017-10-29T07:26:58.830Z,61
2017-10-29T07:28:00.423Z,90
2017-10-29T07:29:02.059Z,90
2017-10-29T07:30:03.575Z,56
2017-10-29T07:31:05.201Z,45
2017-10-29T07:32:06.767Z,28
2017-10-29T07:33:08.352Z,33
2017-10-29T07:34:09.892Z,33
2017-10-29T07:35:11.542Z,28
2017-10-29T07:36:13.135Z,22
2017-10-29T07:37:14.657Z,28
2017-10-29T07:38:16.292Z,33
2017-10-29T07:39:17.918Z,28
2017-10-29T07:40:19.449Z,33
2017-10-29T07:41:20.941Z,39
2017-10-29T07:42:22.437Z,50
2017-10-29T07:43:23.974Z,45
2017-10-29T07:44:25.473Z,50
2017-10-29T07:45:26.998Z,61
2017-10-29T07:46:28.539Z,50
2017-10-29T07:47:30.073Z,56
2017-10-29T07:48:32.691Z,45
2017-10-29T07:49:34.249Z,50
2017-10-29T07:50:35.782Z,84
2017-10-29T07:51:37.353Z,95
2017-10-29T07:52:38.867Z,90
2017-10-29T07:53:40.404Z,90
2017-10-29T07:54:41.927Z,95
2017-10-29T07:55:43.518Z,112
2017-10-29T07:56:45.062Z,129
2017-10-29T07:57:46.679Z,129
2017-10-29T07:58:48.345Z,112
2017-10-29T07:59:49.842Z,95
2017-10-29T08:00:51.564Z,61
2017-10-29T08:01:53.114Z,50
2017-10-29T08:02:54.805Z,33
2017-10-29T08:03:56.318Z,33
2017-10-29T08:04:57.946Z,56
2017-10-29T08:05:59.452Z,90
2017-10-29T08:07:01.005Z,118
2017-10-29T08:08:02.652Z,146
2017-10-29T08:09:04.299Z,168
2017-10-29T08:10:05.912Z,168
2017-10-29T08:11:08.688Z,168
2017-10-29T08:12:10.204Z,185
2017-10-29T08:13:12.032Z,208
2017-10-29T08:14:13.696Z,168
2017-10-29T08:15:15.282Z,135
2017-10-29T08:16:16.816Z,146
2017-10-29T08:17:18.545Z,191
2017-10-29T08:18:20.082Z,230
2017-10-29T08:19:21.686Z,196
2017-10-29T08:20:23.170Z,168
2017-10-29T08:21:24.759Z,146
2017-10-29T08:22:26.276Z,140
2017-10-29T08:23:28.300Z,151
2017-10-29T08:24:29.924Z,163
2017-10-29T08:25:32.064Z,168
2017-10-29T08:26:34.055Z,163
2017-10-29T08:27:36.371Z,151
2017-10-29T08:28:38.438Z,140
2017-10-29T08:29:41.000Z,140
2017-10-29T08:30:42.596Z,163
2017-10-29T08:31:44.165Z,174
2017-10-29T08:32:45.662Z,168
2017-10-29T08:33:47.328Z,163
2017-10-29T08:34:48.907Z,151
2017-10-29T08:35:50.610Z,168
2017-10-29T08:36:52.228Z,196
2017-10-29T08:37:53.937Z,208
2017-10-29T08:38:55.490Z,270
2017-10-29T08:39:57.070Z,309
2017-10-29T08:40:58.672Z,309
2017-10-29T08:42:01.253Z,298
2017-10-29T08:43:02.815Z,315
2017-10-29T08:44:04.488Z,337
2017-10-29T08:45:06.038Z,298
2017-10-29T08:46:07.655Z,258
2017-10-29T08:47:09.123Z,236
2017-10-29T08:48:10.734Z,236
2017-10-29T08:49:12.303Z,247
2017-10-29T08:50:14.002Z,241
2017-10-29T08:51:15.490Z,270
2017-10-29T08:52:18.142Z,292
2017-10-29T08:53:19.683Z,309
2017-10-29T08:54:21.306Z,331
2017-10-29T08:55:23.216Z,365
2017-10-29T08:56:24.801Z,376
2017-10-29T08:57:26.368Z,388
2017-10-29T08:58:27.974Z,371
2017-10-29T08:59:29.498Z,348
2017-10-29T09:00:32.095Z,365
2017-10-29T09:01:33.655Z,427
2017-10-29T09:02:35.308Z,455
2017-10-29T09:03:36.867Z,444
2017-10-29T09:04:38.578Z,433
2017-10-29T09:05:40.649Z,483
2017-10-29T09:06:42.353Z,528
2017-10-29T09:07:43.899Z,478
2017-10-29T09:08:45.430Z,511
2017-10-29T09:09:47.149Z,495
2017-10-29T09:10:48.769Z,393
2017-10-29T09:11:50.456Z,337
2017-10-29T09:12:52.054Z,354
2017-10-29T09:13:53.578Z,405
2017-10-29T09:14:55.105Z,410
2017-10-29T09:15:56.661Z,388
2017-10-29T09:16:58.323Z,365
2017-10-29T09:18:00.152Z,371
2017-10-29T09:19:01.776Z,421
2017-10-29T09:20:03.325Z,371
2017-10-29T09:21:09.936Z,315
2017-10-29T09:22:11.470Z,292
2017-10-29T09:23:13.429Z,337
2017-10-29T09:24:14.987Z,376
2017-10-29T09:25:17.148Z,371
2017-10-29T09:26:18.773Z,348
2017-10-29T09:27:20.416Z,309
2017-10-29T09:28:22.527Z,303
2017-10-29T09:29:24.153Z,303
2017-10-29T09:30:26.127Z,309
2017-10-29T09:31:27.678Z,388
2017-10-29T09:32:29.628Z,365
2017-10-29T09:33:31.172Z,393
2017-10-29T09:34:33.286Z,388
2017-10-29T09:35:35.313Z,393
2017-10-29T09:36:36.893Z,461
2017-10-29T09:37:39.025Z,376
2017-10-29T09:38:40.625Z,388
2017-10-29T09:39:42.425Z,506
2017-10-29T09:40:43.977Z,466
2017-10-29T09:41:45.928Z,343
2017-10-29T09:42:47.509Z,337
2017-10-29T09:43:50.526Z,348
2017-10-29T09:44:52.032Z,371
2017-10-29T09:45:54.285Z,393
2017-10-29T09:46:55.952Z,466
2017-10-29T09:47:57.507Z,500
2017-10-29T09:48:59.047Z,478
2017-10-29T09:50:00.864Z,461
2017-10-29T09:51:03.384Z,540
2017-10-29T09:52:05.038Z,641
2017-10-29T09:53:07.504Z,748
2017-10-29T09:54:10.404Z,832
2017-10-29T09:55:12.847Z,742
2017-10-29T09:56:15.490Z,663
2017-10-29T09:57:17.373Z,759
2017-10-29T09:58:18.859Z,781
2017-10-29T09:59:21.295Z,742
2017-10-29T10:00:26.036Z,551
2017-10-29T10:01:27.988Z,1468
2017-10-29T10:02:30.136Z,928
2017-10-29T10:03:32.596Z,1091
2017-10-29T10:04:35.602Z,2019
2017-10-29T10:05:38.193Z,922
2017-10-29T10:06:40.267Z,1912
2017-10-29T10:07:41.870Z,1299
2017-10-29T10:08:43.567Z,1805
2017-10-29T10:09:45.190Z,1698
2017-10-29T10:10:47.932Z,939
2017-10-29T10:11:50.475Z,1732
2017-10-29T10:12:52.201Z,798
2017-10-29T10:13:53.819Z,1608
2017-10-29T10:14:55.756Z,871
2017-10-29T10:15:57.624Z,1608
2017-10-29T10:16:59.220Z,1580
2017-10-29T10:18:00.879Z,641
2017-10-29T10:19:02.479Z,528
2017-10-29T10:20:05.657Z,1485
2017-10-29T10:21:07.256Z,1434
2017-10-29T10:22:08.822Z,1434
2017-10-29T10:23:10.372Z,1704
2017-10-29T10:24:11.928Z,1501
2017-10-29T10:25:14.479Z,995
2017-10-29T10:26:16.037Z,815
2017-10-29T10:27:17.585Z,804
2017-10-29T10:28:19.155Z,641
2017-10-29T10:29:20.800Z,787
2017-10-29T10:30:22.392Z,781
2017-10-29T10:31:23.972Z,753
2017-10-29T10:32:25.586Z,765
2017-10-29T10:33:28.163Z,652
2017-10-29T10:34:29.729Z,810
2017-10-29T10:35:31.291Z,495
2017-10-29T10:36:32.906Z,703
2017-10-29T10:37:34.798Z,421
2017-10-29T10:38:36.611Z,506
2017-10-29T10:39:38.286Z,478
2017-10-29T10:40:39.923Z,500
2017-10-29T10:41:41.482Z,995
2017-10-29T10:42:44.076Z,461
2017-10-29T10:43:45.719Z,388
2017-10-29T10:44:47.283Z,388
2017-10-29T10:45:48.894Z,781
2017-10-29T10:46:50.558Z,405
2017-10-29T10:47:52.143Z,348
2017-10-29T10:48:54.012Z,916
2017-10-29T10:49:55.799Z,922
2017-10-29T10:50:58.050Z,928
2017-10-29T10:51:59.687Z,933
2017-10-29T10:53:01.364Z,956
2017-10-29T10:54:02.969Z,961
2017-10-29T10:55:04.655Z,984
2017-10-29T10:56:06.536Z,1001
2017-10-29T10:57:08.313Z,1018
2017-10-29T10:58:09.903Z,1012
2017-10-29T10:59:11.545Z,1018
2017-10-29T11:00:13.150Z,1046
2017-10-29T11:01:14.976Z,1057
2017-10-29T11:02:16.578Z,1057
2017-10-29T11:03:18.222Z,1080
2017-10-29T11:04:20.869Z,1125
2017-10-29T11:05:22.505Z,455
2017-10-29T11:06:25.145Z,1170
2017-10-29T11:07:29.145Z,1226
2017-10-29T11:08:31.742Z,1260
2017-10-29T11:09:34.166Z,1051
2017-10-29T11:10:35.916Z,1400
2017-10-29T11:11:37.735Z,1485
2017-10-29T11:12:39.375Z,1530
2017-10-29T11:13:41.020Z,1501
2017-10-29T11:14:43.507Z,1485
2017-10-29T11:15:45.190Z,1445
2017-10-29T11:16:46.893Z,1428
2017-10-29T11:17:49.197Z,1411
2017-10-29T11:18:51.005Z,1400
2017-10-29T11:19:53.567Z,1406
2017-10-29T11:20:54.576Z,1445
2017-10-29T11:21:56.136Z,1479
2017-10-29T11:22:57.847Z,1428
2017-10-29T11:23:59.539Z,1350
2017-10-29T11:25:01.166Z,1310
2017-10-29T11:26:02.808Z,1282
2017-10-29T11:27:05.662Z,1271
2017-10-29T11:28:07.137Z,1260
2017-10-29T11:29:08.923Z,1231
2017-10-29T11:30:10.597Z,1209
2017-10-29T11:31:12.204Z,1203
2017-10-29T11:32:13.823Z,1209
2017-10-29T11:33:17.569Z,1203
2017-10-29T11:34:19.967Z,1192
2017-10-29T11:35:22.180Z,1186
2017-10-29T11:36:23.797Z,1215
2017-10-29T11:37:25.478Z,1220
2017-10-29T11:38:27.173Z,1215
2017-10-29T11:39:28.833Z,1220
2017-10-29T11:40:31.067Z,1198
2017-10-29T11:41:32.801Z,1181
2017-10-29T11:42:34.471Z,1170
2017-10-29T11:43:36.098Z,1186
2017-10-29T11:44:40.065Z,1231
2017-10-29T11:45:41.051Z,1265
2017-10-29T11:46:42.706Z,1265
2017-10-29T11:47:44.330Z,1282
2017-10-29T11:48:45.909Z,1316
2017-10-29T11:49:47.541Z,1293
2017-10-29T11:50:49.173Z,1265
2017-10-29T11:51:50.765Z,1198
2017-10-29T11:52:53.405Z,1220
2017-10-29T11:53:55.093Z,1192
2017-10-29T11:54:56.746Z,585
2017-10-29T11:55:59.380Z,523
2017-10-29T11:57:01.830Z,1136
2017-10-29T11:58:03.559Z,1198
2017-10-29T11:59:05.147Z,1282
2017-10-29T12:00:08.222Z,1327
2017-10-29T12:01:09.943Z,1209
2017-10-29T12:02:11.619Z,973
2017-10-29T12:03:13.437Z,1310
2017-10-29T12:04:15.120Z,1276
2017-10-29T12:05:16.725Z,506
2017-10-29T12:06:18.926Z,1260
2017-10-29T12:07:20.675Z,1310
2017-10-29T12:08:22.253Z,1361
2017-10-29T12:09:24.974Z,1316
2017-10-29T12:10:26.629Z,1338
2017-10-29T12:11:28.313Z,1428
2017-10-29T12:12:30.975Z,1434
2017-10-29T12:13:32.685Z,1456
2017-10-29T12:14:34.331Z,1485
2017-10-29T12:15:36.146Z,1563
2017-10-29T12:16:38.371Z,1681
2017-10-29T12:17:41.010Z,1771
2017-10-29T12:18:42.723Z,1389
2017-10-29T12:19:44.531Z,1479
2017-10-29T12:20:46.190Z,1687
2017-10-29T12:21:48.063Z,736
2017-10-29T12:22:49.652Z,658
2017-10-29T12:23:51.358Z,1001
2017-10-29T12:24:53.147Z,900
2017-10-29T12:25:55.674Z,1788
2017-10-29T12:26:59.082Z,1845
2017-10-29T12:28:01.766Z,1659
2017-10-29T12:29:03.375Z,680
2017-10-29T12:30:05.485Z,1698
2017-10-29T12:31:07.210Z,742
2017-10-29T12:32:09.689Z,720
2017-10-29T12:33:11.264Z,1755
2017-10-29T12:34:12.915Z,742
2017-10-29T12:35:15.179Z,1766
2017-10-29T12:36:17.442Z,793
2017-10-29T12:37:19.081Z,624
2017-10-29T12:38:20.636Z,624
2017-10-29T12:39:22.236Z,607
2017-10-29T12:40:23.908Z,601
2017-10-29T12:41:26.356Z,1923
2017-10-29T12:42:27.956Z,2013
2017-10-29T12:43:29.637Z,1940
2017-10-29T12:44:31.894Z,2013
2017-10-29T12:45:35.093Z,2154
2017-10-29T12:46:36.741Z,2075
2017-10-29T12:47:38.451Z,641
2017-10-29T12:48:40.114Z,826
2017-10-29T12:49:42.686Z,1985
2017-10-29T12:50:45.812Z,2036
2017-10-29T12:51:47.508Z,2064
2017-10-29T12:52:49.169Z,2092
2017-10-29T12:53:52.093Z,2053
2017-10-29T12:54:53.875Z,1980
2017-10-29T12:55:56.019Z,1884
2017-10-29T12:56:57.716Z,556
2017-10-29T12:58:00.869Z,523
2017-10-29T12:59:03.444Z,466
2017-10-29T13:00:05.793Z,427
2017-10-29T13:01:07.345Z,438
2017-10-29T13:02:08.858Z,472
2017-10-29T13:03:10.502Z,405
2017-10-29T13:04:12.093Z,354
2017-10-29T13:05:13.728Z,320
2017-10-29T13:06:15.405Z,320
2017-10-29T13:07:17.119Z,337
2017-10-29T13:08:18.716Z,360
2017-10-29T13:09:21.076Z,601
2017-10-29T13:10:22.895Z,371
2017-10-29T13:11:24.494Z,382
2017-10-29T13:12:26.082Z,427
2017-10-29T13:13:28.812Z,472
2017-10-29T13:14:30.632Z,483
2017-10-29T13:15:32.359Z,438
2017-10-29T13:16:33.971Z,461
2017-10-29T13:17:36.438Z,523
2017-10-29T13:18:37.980Z,714
2017-10-29T13:19:39.657Z,562
2017-10-29T13:20:41.924Z,410
2017-10-29T13:21:45.002Z,376
2017-10-29T13:22:46.649Z,382
2017-10-29T13:23:48.353Z,624
2017-10-29T13:24:50.430Z,556
2017-10-29T13:25:52.170Z,365
2017-10-29T13:26:53.771Z,450
2017-10-29T13:27:55.484Z,433
2017-10-29T13:28:57.842Z,433
2017-10-29T13:29:59.488Z,405
2017-10-29T13:31:01.049Z,405
2017-10-29T13:32:02.640Z,348
2017-10-29T13:33:04.248Z,410
2017-10-29T13:34:06.547Z,354
2017-10-29T13:35:08.606Z,365
2017-10-29T13:36:10.601Z,371
2017-10-29T13:37:12.243Z,360
2017-10-29T13:38:13.850Z,360
2017-10-29T13:39:15.403Z,382
2017-10-29T13:40:17.037Z,371
2017-10-29T13:41:18.668Z,410
2017-10-29T13:42:21.938Z,427
2017-10-29T13:43:23.520Z,433
2017-10-29T13:44:25.253Z,410
2017-10-29T13:45:26.849Z,421
2017-10-29T13:46:28.449Z,399
2017-10-29T13:47:30.012Z,438
2017-10-29T13:48:32.393Z,466
2017-10-29T13:49:33.976Z,438
2017-10-29T13:50:35.717Z,365
2017-10-29T13:51:37.216Z,371
2017-10-29T13:52:38.843Z,337
2017-10-29T13:53:41.443Z,326
2017-10-29T13:54:43.081Z,343
2017-10-29T13:55:44.670Z,337
2017-10-29T13:56:46.222Z,360
2017-10-29T13:57:47.854Z,371
2017-10-29T13:58:49.650Z,348
2017-10-29T13:59:51.248Z,331
2017-10-29T14:00:52.750Z,360
2017-10-29T14:01:54.404Z,416
2017-10-29T14:02:56.088Z,393
2017-10-29T14:03:57.711Z,365
2017-10-29T14:04:59.270Z,337
2017-10-29T14:06:00.866Z,315
2017-10-29T14:07:03.295Z,309
2017-10-29T14:08:04.961Z,326
2017-10-29T14:09:06.606Z,315
2017-10-29T14:10:09.135Z,309
2017-10-29T14:11:11.872Z,320
2017-10-29T14:12:13.486Z,331
2017-10-29T14:13:15.096Z,320
2017-10-29T14:14:16.874Z,309
2017-10-29T14:15:19.207Z,309
2017-10-29T14:16:21.750Z,309
2017-10-29T14:17:23.354Z,315
2017-10-29T14:18:24.956Z,298
2017-10-29T14:19:26.591Z,264
2017-10-29T14:20:28.169Z,253
2017-10-29T14:21:29.809Z,253
2017-10-29T14:22:31.567Z,247
2017-10-29T14:23:34.690Z,241
2017-10-29T14:24:36.273Z,236
2017-10-29T14:25:38.026Z,225
2017-10-29T14:26:41.147Z,213
2017-10-29T14:27:43.907Z,208
2017-10-29T14:28:45.504Z,225
2017-10-29T14:29:47.226Z,258
2017-10-29T14:30:56.286Z,275
2017-10-29T14:31:57.862Z,275
2017-10-29T14:33:03.544Z,275
2017-10-29T14:34:05.234Z,275
2017-10-29T14:35:06.975Z,270
2017-10-29T14:36:08.596Z,275
2017-10-29T14:37:10.242Z,292