createdAt,value
2023-03-15T00:03:07.993Z,98849.88
2023-03-15T00:08:12.572Z,98857.66
2023-03-15T00:13:16.566Z,98853.06
2023-03-15T00:18:20.551Z,98867.84
2023-03-15T00:23:24.717Z,98867.53
2023-03-15T00:28:27.397Z,98879.03
2023-03-15T00:33:34.584Z,98877.91
2023-03-15T00:38:40.240Z,98882.59
2023-03-15T00:43:43.299Z,98885.13
2023-03-15T00:48:49.028Z,98886.06
2023-03-15T00:53:54.002Z,98893.19
2023-03-15T00:58:58.166Z,98902.34
2023-03-15T01:04:01.309Z,98916.50
2023-03-15T01:09:05.730Z,98900.81
2023-03-15T01:14:09.108Z,98906.66
2023-03-15T01:19:13.237Z,98894.53
2023-03-15T01:24:17.306Z,98893.16
2023-03-15T01:29:19.939Z,98908.47
2023-03-15T01:34:22.795Z,98906.03
2023-03-15T01:39:27.034Z,98917.00
2023-03-15T01:44:49.521Z,98919.94
2023-03-15T01:49:56.685Z,98925.34
2023-03-15T01:55:02.417Z,98934.03
2023-03-15T02:00:11.792Z,98928.47
2023-03-15T02:05:28.383Z,98928.91
2023-03-15T02:10:36.796Z,98926.84
2023-03-15T02:15:46.763Z,98916.56
2023-03-15T02:21:00.350Z,98927.47
2023-03-15T02:26:12.143Z,98926.03
2023-03-15T02:31:17.978Z,98918.84
2023-03-15T02:36:22.728Z,98920.31
2023-03-15T02:41:28.464Z,98923.81
2023-03-15T02:46:32.443Z,98930.00
2023-03-15T02:51:35.552Z,98942.56
2023-03-15T02:56:38.333Z,98945.88
2023-03-15T03:01:45.696Z,98950.44
2023-03-15T03:06:48.680Z,98958.25
2023-03-15T03:11:56.893Z,98966.69
2023-03-15T03:17:01.578Z,98978.00
2023-03-15T03:22:04.515Z,98980.28
2023-03-15T03:27:07.426Z,98980.88
2023-03-15T03:32:14.554Z,98971.81
2023-03-15T03:37:18.430Z,98992.38
2023-03-15T03:42:32.596Z,99001.66
2023-03-15T03:47:36.611Z,99003.06
2023-03-15T03:52:39.403Z,99001.03
2023-03-15T03:57:46.559Z,99007.75
2023-03-15T04:02:59.116Z,99014.56
2023-03-15T04:08:01.866Z,99025.63
2023-03-15T04:13:09.364Z,99017.38
2023-03-15T04:18:13.635Z,99033.84
2023-03-15T04:23:19.053Z,99050.28
2023-03-15T04:28:38.080Z,99036.91
2023-03-15T04:34:11.513Z,99046.16
2023-03-15T04:39:32.936Z,99054.56
2023-03-15T04:44:54.737Z,99052.69
2023-03-15T04:50:31.632Z,99062.31
2023-03-15T04:55:43.389Z,99056.34
2023-03-15T05:00:53.744Z,99065.97
2023-03-15T05:06:08.005Z,99067.00
2023-03-15T05:11:33.916Z,99082.81
2023-03-15T05:16:47.742Z,99084.03
2023-03-15T05:21:57.809Z,99088.94
2023-03-15T05:27:13.534Z,99099.19
2023-03-15T05:32:35.530Z,99107.41
2023-03-15T05:37:56.428Z,99114.16
2023-03-15T05:43:09.847Z,99122.38
2023-03-15T05:48:32.792Z,99141.66
2023-03-15T05:54:05.672Z,99152.75
2023-03-15T05:59:14.192Z,99152.31
2023-03-15T06:04:49.242Z,99157.00
2023-03-15T06:09:57.636Z,99168.91
2023-03-15T06:15:01.717Z,99171.16
2023-03-15T06:20:05.376Z,99181.38
2023-03-15T06:25:11.121Z,99192.44
2023-03-15T06:30:16.957Z,99195.50
2023-03-15T06:35:21.039Z,99209.06
2023-03-15T06:40:25.175Z,99216.63
2023-03-15T06:45:28.475Z,99215.00
2023-03-15T06:50:46.100Z,99220.69
2023-03-15T06:55:52.117Z,99227.97
2023-03-15T07:00:54.820Z,99231.28
2023-03-15T07:05:57.473Z,99247.91
2023-03-15T07:11:01.756Z,99270.38
2023-03-15T07:16:04.753Z,99267.06
2023-03-15T07:21:08.131Z,99262.34
2023-03-15T07:26:12.201Z,99277.63
2023-03-15T07:31:15.159Z,99280.69
2023-03-15T07:36:17.814Z,99294.09
2023-03-15T07:41:22.198Z,99309.78
2023-03-15T07:46:34.150Z,99308.31
2023-03-15T07:51:36.842Z,99328.16
2023-03-15T07:56:40.869Z,99335.00
2023-03-15T08:01:43.580Z,99346.34
2023-03-15T08:06:46.236Z,99355.88
2023-03-15T08:11:50.285Z,99358.16
2023-03-15T08:16:53.184Z,99372.41
2023-03-15T08:21:55.823Z,99380.06
2023-03-15T08:26:59.857Z,99380.88
2023-03-15T08:32:03.186Z,99383.06
2023-03-15T08:37:05.932Z,99392.44
2023-03-15T08:42:10.542Z,99393.66
2023-03-15T08:47:13.239Z,99402.13
2023-03-15T08:52:40.800Z,99410.91
2023-03-15T08:57:44.949Z,99425.78
2023-03-15T09:02:49.007Z,99432.75
2023-03-15T09:07:52.990Z,99436.88
2023-03-15T09:12:57.126Z,99434.44
2023-03-15T09:17:59.785Z,99436.91
2023-03-15T09:23:02.523Z,99441.75
2023-03-15T09:28:07.620Z,99437.78
2023-03-15T09:33:14.568Z,99442.22
2023-03-15T09:38:17.747Z,99457.44
2023-03-15T09:43:51.789Z,99468.38
2023-03-15T09:48:56.604Z,99478.13
2023-03-15T09:54:01.613Z,99476.69
2023-03-15T09:59:06.133Z,99473.63
2023-03-15T10:04:12.444Z,99469.94
2023-03-15T10:09:19.358Z,99467.41
2023-03-15T10:14:29.086Z,99470.44
2023-03-15T10:19:38.836Z,99462.38
2023-03-15T10:24:47.672Z,99477.59
2023-03-15T10:30:40.590Z,99470.88
2023-03-15T10:36:29.300Z,99480.31
2023-03-15T10:48:00.247Z,99478.50
2023-03-15T10:54:28.520Z,99483.28
2023-03-15T11:00:06.564Z,99477.88
2023-03-15T11:05:17.647Z,99486.72
2023-03-15T11:10:23.240Z,99497.84
2023-03-15T11:15:27.263Z,99502.50
2023-03-15T11:20:31.870Z,99505.19
2023-03-15T11:25:34.586Z,99503.84
2023-03-15T11:30:40.316Z,99517.47
2023-03-15T11:35:48.070Z,99532.59
2023-03-15T11:40:56.624Z,99539.28
2023-03-15T11:46:03.001Z,99532.56
2023-03-15T11:51:17.008Z,99537.94
2023-03-15T11:56:25.353Z,99538.44
2023-03-15T12:01:29.406Z,99540.06
2023-03-15T12:06:38.484Z,99537.88
2023-03-15T12:11:42.635Z,99545.59
2023-03-15T12:16:47.662Z,99549.00
2023-03-15T12:21:52.152Z,99541.59
2023-03-15T12:27:01.605Z,99544.06
2023-03-15T12:32:13.533Z,99537.16
2023-03-15T12:37:19.584Z,99540.69
2023-03-15T12:43:08.603Z,99538.38
2023-03-15T12:48:26.135Z,99534.47
2023-03-15T12:53:43.944Z,99532.53
2023-03-15T12:58:48.400Z,99524.47
2023-03-15T13:03:55.936Z,99530.31
2023-03-15T13:09:03.205Z,99533.06
2023-03-15T13:14:13.120Z,99531.59
2023-03-15T13:19:22.811Z,99529.72
2023-03-15T13:24:32.686Z,99531.28
2023-03-15T13:29:35.518Z,99530.59
2023-03-15T13:34:39.622Z,99523.81
2023-03-15T13:39:54.979Z,99528.56
2023-03-15T13:45:18.801Z,99535.50
2023-03-15T13:50:22.977Z,99532.38
2023-03-15T13:55:25.690Z,99531.13
2023-03-15T14:00:28.561Z,99538.38
2023-03-15T14:05:34.685Z,99546.31
2023-03-15T14:10:38.467Z,99543.91
2023-03-15T14:15:44.298Z,99548.06
2023-03-15T14:20:54.194Z,99558.06
2023-03-15T14:26:01.045Z,99553.72
2023-03-15T14:31:04.326Z,99549.09
2023-03-15T14:36:12.754Z,99548.81
2023-03-15T14:41:26.325Z,99555.28
2023-03-15T14:46:29.300Z,99550.31
2023-03-15T14:51:33.640Z,99560.34
2023-03-15T14:56:37.685Z,99572.47
2023-03-15T15:01:42.036Z,99571.94
2023-03-15T15:06:51.415Z,99583.03
2023-03-15T15:11:54.746Z,99583.34
2023-03-15T15:16:57.468Z,99581.34
2023-03-15T15:22:01.617Z,99582.03
2023-03-15T15:27:04.251Z,99577.94
2023-03-15T15:32:07.590Z,99578.44
2023-03-15T15:37:12.146Z,99570.97
2023-03-15T15:42:14.836Z,99568.69
2023-03-15T15:47:17.573Z,99570.22
2023-03-15T15:52:22.731Z,99560.22
2023-03-15T15:57:26.596Z,99559.38
2023-03-15T16:02:29.344Z,99557.06
2023-03-15T16:07:33.460Z,99555.88
2023-03-15T16:12:36.229Z,99558.97
2023-03-15T16:17:38.855Z,99554.25
2023-03-15T16:22:44.437Z,99552.66
2023-03-15T16:27:47.121Z,99553.69
2023-03-15T16:32:49.970Z,99555.44
2023-03-15T16:37:57.148Z,99559.41
2023-03-15T16:42:59.855Z,99564.44
2023-03-15T16:48:02.525Z,99567.16
2023-03-15T16:53:08.627Z,99574.91
2023-03-15T16:58:16.193Z,99569.38
2023-03-15T17:03:18.956Z,99582.22
2023-03-15T17:08:23.742Z,99582.69
2023-03-15T17:13:51.942Z,99589.97
2023-03-15T17:18:54.609Z,99598.03
2023-03-15T17:23:58.706Z,99597.66
2023-03-15T17:29:01.939Z,99595.19
2023-03-15T17:34:04.666Z,99596.59
2023-03-15T17:39:10.457Z,99616.25
2023-03-15T17:44:17.704Z,99613.75
2023-03-15T17:49:20.877Z,99610.41
2023-03-15T17:54:25.334Z,99613.72
2023-03-15T17:59:51.285Z,99607.25
2023-03-15T18:05:17.720Z,99618.78
2023-03-15T18:10:23.768Z,99624.13
2023-03-15T18:15:26.530Z,99628.00
2023-03-15T18:31:31.856Z,99638.59
2023-03-15T18:36:34.644Z,99652.56
2023-03-15T18:41:37.296Z,99646.94
2023-03-15T18:46:43.847Z,99649.16
2023-03-15T18:51:46.552Z,99652.63
2023-03-15T18:56:49.533Z,99664.16
2023-03-15T19:03:01.949Z,99669.72
2023-03-15T19:08:06.234Z,99666.50
2023-03-15T19:14:08.889Z,99663.13
2023-03-15T19:19:11.610Z,99661.16
2023-03-15T19:24:15.666Z,99660.78
2023-03-15T19:29:18.367Z,99656.41
2023-03-15T19:34:21.103Z,99658.19
2023-03-15T19:39:25.132Z,99651.44
2023-03-15T19:44:30.555Z,99663.22
2023-03-15T19:49:33.288Z,99657.31
2023-03-15T19:54:38.439Z,99666.28
2023-03-15T19:59:41.624Z,99657.75
2023-03-15T20:05:01.560Z,99663.56
2023-03-15T20:10:08.347Z,99658.59
2023-03-15T20:16:26.572Z,99675.44
2023-03-15T20:21:29.934Z,99671.50
2023-03-15T20:26:34.007Z,99674.91
2023-03-15T20:31:55.743Z,99672.06
2023-03-15T20:36:58.448Z,99673.69
2023-03-15T20:42:07.388Z,99671.28
2023-03-15T20:47:10.195Z,99671.69
2023-03-15T20:52:13.041Z,99672.53
2023-03-15T20:57:17.106Z,99670.91
2023-03-15T21:02:19.926Z,99664.09
2023-03-15T21:07:22.694Z,99665.34
2023-03-15T21:18:35.939Z,99658.94
2023-03-15T21:24:05.649Z,99673.00
2023-03-15T21:29:08.349Z,99669.28
2023-03-15T21:34:12.382Z,99670.91
2023-03-15T21:39:15.152Z,99653.09
2023-03-15T21:50:34.516Z,99655.97
2023-03-15T22:02:16.677Z,99654.09
2023-03-15T22:07:20.719Z,99635.25
2023-03-15T22:12:25.318Z,99637.34
2023-03-15T22:17:29.277Z,99639.03
2023-03-15T22:22:33.387Z,99633.47
2023-03-15T22:27:36.106Z,99638.22
2023-03-15T22:32:38.865Z,99624.13
2023-03-15T22:37:43.080Z,99623.09
2023-03-15T22:42:46.828Z,99623.28
2023-03-15T22:48:00.999Z,99625.75
2023-03-15T22:53:05.036Z,99619.53
2023-03-15T22:58:07.702Z,99613.53
2023-03-15T23:03:10.400Z,99623.59
2023-03-15T23:08:14.433Z,99631.81
2023-03-15T23:13:17.390Z,99629.31
2023-03-15T23:18:20.104Z,99625.13
2023-03-15T23:23:25.314Z,99620.47
2023-03-15T23:28:28.038Z,99626.19
2023-03-15T23:33:33.911Z,99628.84
2023-03-15T23:38:37.930Z,99640.13
2023-03-15T23:43:41.551Z,99641.75
2023-03-15T23:48:44.323Z,99637.94
2023-03-15T23:53:48.349Z,99639.56
2023-03-15T23:58:51.006Z,99639.44
