createdAt,value
2018-07-11T00:00:13.804Z,961.06
2018-07-11T00:01:13.743Z,961.03
2018-07-11T00:02:13.682Z,961.02
2018-07-11T00:03:13.623Z,961.00
2018-07-11T00:04:13.561Z,961.01
2018-07-11T00:05:13.500Z,961.02
2018-07-11T00:06:13.439Z,961.02
2018-07-11T00:07:13.378Z,961.04
2018-07-11T00:08:13.319Z,961.04
2018-07-11T00:09:13.261Z,961.07
2018-07-11T00:10:13.196Z,961.09
2018-07-11T00:11:13.136Z,961.07
2018-07-11T00:12:13.076Z,961.06
2018-07-11T00:13:13.019Z,961.04
2018-07-11T00:14:12.954Z,961.07
2018-07-11T00:15:12.892Z,961.07
2018-07-11T00:16:12.833Z,961.07
2018-07-11T00:17:12.772Z,961.10
2018-07-11T00:18:12.709Z,961.05
2018-07-11T00:19:12.651Z,961.07
2018-07-11T00:20:12.588Z,961.08
2018-07-11T00:21:12.529Z,961.11
2018-07-11T00:22:12.467Z,961.15
2018-07-11T00:23:12.406Z,961.21
2018-07-11T00:24:12.345Z,961.15
2018-07-11T00:25:12.286Z,961.17
2018-07-11T00:26:12.224Z,961.19
2018-07-11T00:27:12.164Z,961.19
2018-07-11T00:28:12.102Z,961.19
2018-07-11T00:29:12.044Z,961.16
2018-07-11T00:30:11.981Z,961.16
2018-07-11T00:31:11.919Z,961.17
2018-07-11T00:32:11.859Z,961.19
2018-07-11T00:33:11.798Z,961.13
2018-07-11T00:34:11.742Z,961.12
2018-07-11T00:35:11.676Z,961.13
2018-07-11T00:36:11.648Z,961.14
2018-07-11T00:37:11.631Z,961.11
2018-07-11T00:38:11.493Z,961.14
2018-07-11T00:39:11.433Z,961.18
2018-07-11T00:40:11.374Z,961.17
2018-07-11T00:41:11.310Z,961.17
2018-07-11T00:42:11.252Z,961.18
2018-07-11T00:43:11.190Z,961.16
2018-07-11T00:44:11.139Z,961.17
2018-07-11T00:45:11.066Z,961.15
2018-07-11T00:46:11.006Z,961.11
2018-07-11T00:47:10.946Z,961.14
2018-07-11T00:48:10.886Z,961.14
2018-07-11T00:49:10.825Z,961.11
2018-07-11T00:50:10.762Z,961.15
2018-07-11T00:51:10.701Z,961.16
2018-07-11T00:52:10.641Z,961.15
2018-07-11T00:53:10.580Z,961.16
2018-07-11T00:54:10.518Z,961.13
2018-07-11T00:55:10.460Z,961.14
2018-07-11T00:56:10.399Z,961.15
2018-07-11T00:57:10.336Z,961.15
2018-07-11T00:58:10.275Z,961.14
2018-07-11T00:59:10.215Z,961.18
2018-07-11T01:00:10.152Z,961.21
2018-07-11T01:01:10.095Z,961.21
2018-07-11T01:02:10.034Z,961.17
2018-07-11T01:03:09.970Z,961.18
2018-07-11T01:04:09.910Z,961.24
2018-07-11T01:05:09.846Z,961.26
2018-07-11T01:06:09.786Z,961.27
2018-07-11T01:07:09.724Z,961.24
2018-07-11T01:08:09.662Z,961.28
2018-07-11T01:09:09.602Z,961.22
2018-07-11T01:10:09.541Z,961.24
2018-07-11T01:11:09.480Z,961.27
2018-07-11T01:12:09.427Z,961.25
2018-07-11T01:13:09.358Z,961.25
2018-07-11T01:14:09.295Z,961.21
2018-07-11T01:15:09.236Z,961.26
2018-07-11T01:16:09.176Z,961.23
2018-07-11T01:17:09.115Z,961.20
2018-07-11T01:18:09.052Z,961.19
2018-07-11T01:19:08.996Z,961.21
2018-07-11T01:20:08.930Z,961.18
2018-07-11T01:21:08.868Z,961.20
2018-07-11T01:22:08.807Z,961.24
2018-07-11T01:23:08.746Z,961.19
2018-07-11T01:24:08.685Z,961.19
2018-07-11T01:25:08.624Z,961.15
2018-07-11T01:26:08.563Z,961.17
2018-07-11T01:27:08.507Z,961.15
2018-07-11T01:28:08.439Z,961.13
2018-07-11T01:29:08.378Z,961.11
2018-07-11T01:30:08.318Z,961.12
2018-07-11T01:31:08.255Z,961.10
2018-07-11T01:32:08.197Z,961.09
2018-07-11T01:33:08.134Z,961.10
2018-07-11T01:34:08.072Z,961.05
2018-07-11T01:35:08.010Z,961.10
2018-07-11T01:36:07.949Z,961.07
2018-07-11T01:37:07.890Z,961.04
2018-07-11T01:38:07.826Z,961.08
2018-07-11T01:39:07.766Z,961.05
2018-07-11T01:40:07.705Z,961.04
2018-07-11T01:41:07.643Z,961.04
2018-07-11T01:42:07.584Z,961.07
2018-07-11T01:43:07.520Z,961.03
2018-07-11T01:44:07.460Z,961.03
2018-07-11T01:45:07.398Z,961.06
2018-07-11T01:46:07.337Z,961.02
2018-07-11T01:47:07.276Z,961.04
2018-07-11T01:48:07.214Z,961.05
2018-07-11T01:49:07.154Z,961.02
2018-07-11T01:50:07.090Z,961.01
2018-07-11T01:51:07.032Z,961.01
2018-07-11T01:52:06.969Z,961.00
2018-07-11T01:53:06.908Z,960.99
2018-07-11T01:54:06.844Z,961.00
2018-07-11T01:55:06.785Z,961.00
2018-07-11T01:56:06.725Z,961.01
2018-07-11T01:57:06.662Z,960.96
2018-07-11T01:58:06.600Z,961.05
2018-07-11T01:59:06.539Z,961.03
2018-07-11T02:00:06.478Z,961.04
2018-07-11T02:01:06.418Z,961.05
2018-07-11T02:02:06.360Z,961.10
2018-07-11T02:03:06.294Z,961.08
2018-07-11T02:04:06.232Z,961.09
2018-07-11T02:05:06.172Z,961.12
2018-07-11T02:06:06.109Z,961.05
2018-07-11T02:07:06.049Z,961.12
2018-07-11T02:08:05.985Z,961.10
2018-07-11T02:09:05.924Z,961.05
2018-07-11T02:10:05.863Z,961.08
2018-07-11T02:11:05.802Z,961.01
2018-07-11T02:12:05.740Z,961.06
2018-07-11T02:13:05.678Z,961.04
2018-07-11T02:14:05.616Z,961.02
2018-07-11T02:15:05.555Z,961.03
2018-07-11T02:16:05.492Z,961.05
2018-07-11T02:17:05.436Z,961.11
2018-07-11T02:18:05.373Z,961.09
2018-07-11T02:19:05.310Z,961.13
2018-07-11T02:20:05.248Z,961.08
2018-07-11T02:21:05.189Z,961.08
2018-07-11T02:22:05.126Z,961.05
2018-07-11T02:23:05.063Z,961.02
2018-07-11T02:24:05.004Z,961.03
2018-07-11T02:25:04.942Z,961.01
2018-07-11T02:26:04.889Z,961.03
2018-07-11T02:27:04.817Z,960.98
2018-07-11T02:28:04.756Z,960.99
2018-07-11T02:29:04.696Z,961.03
2018-07-11T02:30:04.634Z,961.01
2018-07-11T02:31:04.572Z,961.01
2018-07-11T02:32:04.512Z,961.01
2018-07-11T02:33:04.455Z,961.08
2018-07-11T02:34:04.387Z,961.02
2018-07-11T02:35:04.327Z,961.03
2018-07-11T02:36:04.268Z,961.07
2018-07-11T02:37:04.203Z,961.15
2018-07-11T02:38:04.142Z,961.07
2018-07-11T02:39:04.081Z,961.10
2018-07-11T02:40:04.020Z,961.06
2018-07-11T02:41:03.954Z,961.05
2018-07-11T02:42:03.894Z,961.06
2018-07-11T02:43:03.836Z,961.05
2018-07-11T02:44:03.772Z,961.07
2018-07-11T02:45:03.712Z,961.05
2018-07-11T02:46:03.651Z,961.05
2018-07-11T02:47:03.595Z,961.03
2018-07-11T02:48:03.526Z,961.06
2018-07-11T02:49:03.468Z,961.07
2018-07-11T02:50:03.404Z,961.03
2018-07-11T02:51:03.340Z,961.05
2018-07-11T02:52:03.284Z,961.03
2018-07-11T02:53:03.219Z,961.02
2018-07-11T02:54:03.157Z,961.05
2018-07-11T02:55:03.096Z,961.03
2018-07-11T02:56:03.033Z,961.05
2018-07-11T02:57:02.973Z,961.05
2018-07-11T02:58:02.913Z,961.04
2018-07-11T02:59:02.848Z,961.08
2018-07-11T03:00:02.787Z,961.05
2018-07-11T03:01:02.728Z,961.06
2018-07-11T03:02:02.663Z,961.11
2018-07-11T03:03:02.602Z,961.06
2018-07-11T03:04:02.544Z,961.05
2018-07-11T03:05:02.481Z,961.04
2018-07-11T03:06:02.417Z,961.05
2018-07-11T03:07:02.356Z,961.02
2018-07-11T03:08:02.302Z,961.06
2018-07-11T03:09:02.234Z,961.01
2018-07-11T03:10:02.172Z,961.02
2018-07-11T03:11:02.109Z,961.06
2018-07-11T03:12:02.052Z,961.01
2018-07-11T03:13:01.985Z,961.03
2018-07-11T03:14:01.927Z,961.04
2018-07-11T03:15:01.863Z,961.03
2018-07-11T03:16:01.803Z,961.03
2018-07-11T03:17:01.740Z,961.03
2018-07-11T03:18:01.678Z,960.99
2018-07-11T03:19:01.622Z,960.99
2018-07-11T03:20:01.561Z,961.01
2018-07-11T03:21:01.493Z,960.99
2018-07-11T03:22:01.434Z,960.99
2018-07-11T03:23:01.370Z,961.00
2018-07-11T03:24:01.308Z,961.02
2018-07-11T03:25:01.249Z,961.02
2018-07-11T03:26:01.186Z,961.02
2018-07-11T03:27:01.123Z,961.01
2018-07-11T03:28:01.062Z,961.01
2018-07-11T03:29:01.002Z,960.99
2018-07-11T03:30:00.936Z,961.01
2018-07-11T03:31:00.877Z,960.98
2018-07-11T03:32:00.817Z,960.99
2018-07-11T03:33:00.753Z,960.96
2018-07-11T03:34:00.693Z,960.94
2018-07-11T03:35:00.635Z,960.94
2018-07-11T03:36:00.568Z,960.92
2018-07-11T03:37:00.506Z,960.97
2018-07-11T03:38:00.445Z,960.94
2018-07-11T03:39:00.381Z,960.95
2018-07-11T03:40:00.322Z,960.97
2018-07-11T03:41:00.260Z,960.94
2018-07-11T03:42:00.195Z,960.94
2018-07-11T03:43:00.137Z,960.94
2018-07-11T03:44:00.077Z,960.93
2018-07-11T03:45:00.024Z,960.91
2018-07-11T03:45:59.950Z,960.91
2018-07-11T03:46:59.884Z,960.88
2018-07-11T03:47:59.828Z,960.91
2018-07-11T03:48:59.765Z,960.84
2018-07-11T03:49:59.704Z,960.84
2018-07-11T03:50:59.642Z,960.82
2018-07-11T03:51:59.578Z,960.85
2018-07-11T03:52:59.517Z,960.83
2018-07-11T03:53:59.454Z,960.84
2018-07-11T03:54:59.392Z,960.84
2018-07-11T03:55:59.332Z,960.86
2018-07-11T03:56:59.274Z,960.85
2018-07-11T03:57:59.209Z,960.87
2018-07-11T03:58:59.149Z,960.89
2018-07-11T03:59:59.087Z,960.85
2018-07-11T04:00:59.019Z,960.85
2018-07-11T04:01:58.959Z,960.91
2018-07-11T04:02:58.899Z,960.89
2018-07-11T04:03:58.853Z,960.90
2018-07-11T04:04:58.816Z,960.89
2018-07-11T04:05:58.766Z,960.90
2018-07-11T04:06:58.757Z,960.89
2018-07-11T04:07:58.672Z,960.88
2018-07-11T04:08:58.525Z,960.84
2018-07-11T04:09:58.467Z,960.87
2018-07-11T04:10:58.411Z,960.85
2018-07-11T04:11:58.342Z,960.86
2018-07-11T04:12:58.281Z,960.90
2018-07-11T04:13:58.220Z,960.89
2018-07-11T04:14:58.157Z,960.92
2018-07-11T04:15:58.096Z,960.90
2018-07-11T04:16:58.035Z,960.92
2018-07-11T04:17:57.972Z,960.92
2018-07-11T04:18:57.912Z,960.90
2018-07-11T04:19:57.849Z,960.93
2018-07-11T04:20:57.788Z,960.93
2018-07-11T04:21:57.724Z,960.93
2018-07-11T04:22:57.663Z,960.99
2018-07-11T04:23:57.601Z,960.97
2018-07-11T04:24:57.539Z,961.00
2018-07-11T04:25:57.478Z,961.05
2018-07-11T04:26:57.414Z,961.05
2018-07-11T04:27:57.353Z,961.03
2018-07-11T04:28:57.294Z,961.06
2018-07-11T04:29:57.230Z,961.09
2018-07-11T04:30:57.168Z,961.05
2018-07-11T04:31:57.107Z,961.04
2018-07-11T04:32:57.044Z,961.03
2018-07-11T04:33:56.982Z,961.07
2018-07-11T04:34:56.922Z,961.11
2018-07-11T04:35:56.866Z,961.06
2018-07-11T04:36:56.798Z,961.08
2018-07-11T04:37:56.736Z,961.10
2018-07-11T04:38:56.672Z,961.10
2018-07-11T04:39:56.614Z,961.15
2018-07-11T04:40:56.551Z,961.15
2018-07-11T04:41:56.487Z,961.11
2018-07-11T04:42:56.428Z,961.10
2018-07-11T04:43:56.366Z,961.13
2018-07-11T04:44:56.304Z,961.12
2018-07-11T04:45:56.240Z,961.12
2018-07-11T04:46:56.180Z,961.13
2018-07-11T04:47:56.120Z,961.14
2018-07-11T04:48:56.057Z,961.15
2018-07-11T04:49:55.994Z,961.15
2018-07-11T04:50:55.933Z,961.16
2018-07-11T04:51:55.876Z,961.15
2018-07-11T04:52:55.809Z,961.17
2018-07-11T04:53:55.749Z,961.17
2018-07-11T04:54:55.686Z,961.15
2018-07-11T04:55:55.624Z,961.14
2018-07-11T04:56:55.563Z,961.17
2018-07-11T04:57:55.501Z,961.16
2018-07-11T04:58:55.515Z,961.17
2018-07-11T04:59:55.378Z,961.23
2018-07-11T05:00:55.319Z,961.23
2018-07-11T05:01:55.253Z,961.24
2018-07-11T05:02:55.190Z,961.23
2018-07-11T05:03:55.132Z,961.28
2018-07-11T05:04:55.070Z,961.23
2018-07-11T05:05:55.007Z,961.22
2018-07-11T05:06:54.952Z,961.22
2018-07-11T05:07:54.885Z,961.22
2018-07-11T05:08:54.823Z,961.27
2018-07-11T05:09:54.761Z,961.29
2018-07-11T05:10:54.723Z,961.28
2018-07-11T05:11:54.638Z,961.36
2018-07-11T05:12:54.577Z,961.36
2018-07-11T05:13:54.513Z,961.36
2018-07-11T05:14:54.448Z,961.37
2018-07-11T05:15:54.393Z,961.37
2018-07-11T05:16:54.328Z,961.39
2018-07-11T05:17:54.269Z,961.40
2018-07-11T05:18:54.207Z,961.41
2018-07-11T05:19:54.144Z,961.36
2018-07-11T05:20:54.083Z,961.39
2018-07-11T05:21:54.023Z,961.40
2018-07-11T05:22:53.969Z,961.41
2018-07-11T05:23:53.899Z,961.46
2018-07-11T05:24:53.837Z,961.44
2018-07-11T05:25:53.776Z,961.52
2018-07-11T05:26:53.713Z,961.49
2018-07-11T05:27:53.652Z,961.50
2018-07-11T05:28:53.592Z,961.47
2018-07-11T05:29:53.528Z,961.46
2018-07-11T05:30:53.468Z,961.49
2018-07-11T05:31:53.406Z,961.48
2018-07-11T05:32:53.349Z,961.49
2018-07-11T05:33:53.283Z,961.49
2018-07-11T05:34:53.223Z,961.50
2018-07-11T05:35:53.161Z,961.55
2018-07-11T05:36:53.099Z,961.51
2018-07-11T05:37:53.043Z,961.51
2018-07-11T05:38:52.980Z,961.53
2018-07-11T05:39:52.915Z,961.57
2018-07-11T05:40:52.855Z,961.58
2018-07-11T05:41:52.793Z,961.59
2018-07-11T05:42:52.730Z,961.66
2018-07-11T05:43:52.670Z,961.62
2018-07-11T05:44:52.611Z,961.62
2018-07-11T05:45:52.546Z,961.65
2018-07-11T05:46:52.486Z,961.68
2018-07-11T05:47:52.430Z,961.63
2018-07-11T05:48:52.365Z,961.66
2018-07-11T05:49:52.302Z,961.68
2018-07-11T05:50:52.241Z,961.65
2018-07-11T05:51:52.180Z,961.65
2018-07-11T05:52:52.398Z,961.66
2018-07-11T05:53:52.061Z,961.73
2018-07-11T05:54:51.998Z,961.67
2018-07-11T05:55:52.009Z,961.66
2018-07-11T05:56:51.874Z,961.70
2018-07-11T05:57:51.813Z,961.71
2018-07-11T05:58:51.755Z,961.77
2018-07-11T05:59:51.708Z,961.72
2018-07-11T06:00:51.631Z,961.75
2018-07-11T06:01:51.570Z,961.72
2018-07-11T06:02:51.509Z,961.72
2018-07-11T06:03:51.448Z,961.71
2018-07-11T06:04:51.388Z,961.73
2018-07-11T06:05:51.325Z,961.72
2018-07-11T06:06:51.263Z,961.76
2018-07-11T06:07:51.203Z,961.73
2018-07-11T06:08:51.142Z,961.76
2018-07-11T06:09:51.079Z,961.74
2018-07-11T06:10:51.021Z,961.75
2018-07-11T06:11:50.960Z,961.78
2018-07-11T06:12:50.898Z,961.77
2018-07-11T06:13:50.837Z,961.73
2018-07-11T06:14:50.773Z,961.79
2018-07-11T06:15:50.716Z,961.74
2018-07-11T06:16:50.656Z,961.82
2018-07-11T06:17:50.594Z,961.77
2018-07-11T06:18:50.537Z,961.78
2018-07-11T06:19:50.472Z,961.77
2018-07-11T06:20:50.414Z,961.77
2018-07-11T06:21:50.350Z,961.78
2018-07-11T06:22:50.290Z,961.73
2018-07-11T06:23:50.231Z,961.76
2018-07-11T06:24:50.170Z,961.77
2018-07-11T06:25:50.111Z,961.77
2018-07-11T06:26:50.048Z,961.79
2018-07-11T06:27:49.990Z,961.86
2018-07-11T06:28:49.927Z,961.81
2018-07-11T06:29:49.868Z,961.84
2018-07-11T06:30:49.807Z,961.86
2018-07-11T06:31:49.746Z,961.86
2018-07-11T06:32:49.686Z,961.83
2018-07-11T06:33:49.700Z,961.84
2018-07-11T06:34:49.565Z,961.88
2018-07-11T06:35:49.505Z,961.78
2018-07-11T06:36:49.450Z,961.82
2018-07-11T06:37:49.422Z,961.80
2018-07-11T06:38:49.324Z,961.83
2018-07-11T06:39:49.265Z,961.81
2018-07-11T06:40:49.207Z,961.83
2018-07-11T06:41:49.141Z,961.90
2018-07-11T06:42:49.081Z,961.89
2018-07-11T06:43:49.021Z,961.88
2018-07-11T06:44:48.984Z,961.89
2018-07-11T06:45:48.899Z,961.92
2018-07-11T06:46:48.839Z,961.95
2018-07-11T06:47:48.834Z,961.93
2018-07-11T06:48:48.718Z,961.92
2018-07-11T06:49:48.657Z,961.99
2018-07-11T06:50:48.597Z,961.99
2018-07-11T06:51:48.537Z,961.99
2018-07-11T06:52:48.477Z,961.98
2018-07-11T06:53:48.418Z,961.95
2018-07-11T06:54:48.356Z,961.97
2018-07-11T06:55:48.302Z,962.02
2018-07-11T06:56:48.236Z,962.03
2018-07-11T06:57:48.176Z,961.97
2018-07-11T06:58:48.112Z,962.00
2018-07-11T06:59:48.054Z,962.04
2018-07-11T07:00:47.994Z,961.99
2018-07-11T07:01:47.935Z,962.08
2018-07-11T07:02:47.872Z,962.07
2018-07-11T07:03:47.811Z,962.05
2018-07-11T07:04:47.752Z,962.05
2018-07-11T07:05:47.692Z,962.04
2018-07-11T07:06:47.630Z,962.03
2018-07-11T07:07:47.569Z,962.02
2018-07-11T07:08:47.510Z,962.01
2018-07-11T07:09:47.449Z,962.05
2018-07-11T07:10:47.387Z,962.07
2018-07-11T07:11:47.326Z,962.03
2018-07-11T07:12:47.268Z,961.99
2018-07-11T07:13:47.206Z,961.98
2018-07-11T07:14:47.148Z,962.01
2018-07-11T07:15:47.086Z,962.02
2018-07-11T07:16:47.025Z,961.98
2018-07-11T07:17:46.965Z,962.00
2018-07-11T07:18:46.904Z,961.95
2018-07-11T07:19:46.844Z,962.04
2018-07-11T07:20:46.783Z,961.99
2018-07-11T07:21:46.722Z,962.03
2018-07-11T07:22:46.662Z,962.05
2018-07-11T07:23:46.603Z,962.04
2018-07-11T07:24:46.544Z,962.02
2018-07-11T07:25:46.486Z,962.03
2018-07-11T07:26:46.421Z,962.04
2018-07-11T07:27:46.361Z,962.05
2018-07-11T07:28:46.302Z,962.05
2018-07-11T07:29:46.241Z,962.08
2018-07-11T07:30:46.183Z,962.08
2018-07-11T07:31:46.121Z,962.07
2018-07-11T07:32:46.060Z,962.05
2018-07-11T07:33:46.002Z,962.04
2018-07-11T07:34:45.965Z,962.02
2018-07-11T07:35:45.882Z,962.02
2018-07-11T07:36:45.842Z,962.05
2018-07-11T07:37:45.759Z,962.00
2018-07-11T07:38:45.699Z,962.02
2018-07-11T07:39:45.641Z,962.01
2018-07-11T07:40:45.581Z,962.03
2018-07-11T07:41:45.524Z,962.07
2018-07-11T07:42:45.461Z,962.03
2018-07-11T07:43:45.403Z,962.02
2018-07-11T07:44:45.341Z,962.06
2018-07-11T07:45:45.280Z,962.04
2018-07-11T07:46:45.223Z,962.04
2018-07-11T07:47:45.161Z,962.06
2018-07-11T07:48:45.103Z,962.00
2018-07-11T07:49:45.042Z,962.08
2018-07-11T07:50:44.985Z,962.09
2018-07-11T07:51:44.922Z,962.07
2018-07-11T07:52:44.878Z,962.02
2018-07-11T07:53:44.803Z,962.01
2018-07-11T07:54:44.741Z,962.06
2018-07-11T07:55:44.688Z,962.02
2018-07-11T07:56:44.627Z,961.99
2018-07-11T07:57:44.564Z,962.00
2018-07-11T07:58:44.504Z,962.06
2018-07-11T07:59:44.443Z,962.02
2018-07-11T08:00:44.384Z,962.00
2018-07-11T08:01:44.325Z,962.00
2018-07-11T08:02:44.265Z,962.04
2018-07-11T08:03:44.206Z,962.01
2018-07-11T08:04:44.146Z,962.06
2018-07-11T08:05:44.085Z,962.05
2018-07-11T08:06:44.025Z,962.04
2018-07-11T08:07:43.965Z,962.02
2018-07-11T08:08:43.906Z,962.01
2018-07-11T08:09:43.847Z,962.03
2018-07-11T08:10:43.787Z,962.04
2018-07-11T08:11:43.726Z,962.06
2018-07-11T08:12:43.711Z,962.00
2018-07-11T08:13:43.607Z,962.03
2018-07-11T08:14:43.548Z,961.98
2018-07-11T08:15:43.489Z,961.96
2018-07-11T08:16:43.428Z,961.93
2018-07-11T08:17:43.368Z,961.95
2018-07-11T08:18:43.308Z,961.95
2018-07-11T08:19:43.250Z,961.95
2018-07-11T08:20:43.190Z,961.90
2018-07-11T08:21:43.130Z,961.93
2018-07-11T08:22:43.069Z,961.93
2018-07-11T08:23:43.011Z,961.89
2018-07-11T08:24:42.952Z,961.87
2018-07-11T08:25:42.890Z,961.91
2018-07-11T08:26:42.829Z,961.91
2018-07-11T08:27:42.772Z,961.92
2018-07-11T08:28:42.716Z,961.92
2018-07-11T08:29:42.650Z,961.96
2018-07-11T08:30:42.591Z,961.97
2018-07-11T08:31:42.532Z,962.03
2018-07-11T08:32:42.474Z,962.02
2018-07-11T08:33:42.415Z,962.00
2018-07-11T08:34:42.369Z,962.04
2018-07-11T08:35:42.293Z,962.02
2018-07-11T08:36:42.234Z,962.01
2018-07-11T08:37:42.176Z,962.03
2018-07-11T08:38:42.115Z,961.98
2018-07-11T08:39:42.053Z,962.03
2018-07-11T08:40:41.995Z,962.01
2018-07-11T08:41:41.934Z,961.97
2018-07-11T08:42:41.874Z,962.00
2018-07-11T08:43:41.821Z,961.99
2018-07-11T08:44:41.761Z,961.99
2018-07-11T08:45:41.695Z,962.01
2018-07-11T08:46:41.639Z,961.96
2018-07-11T08:47:41.604Z,961.96
2018-07-11T08:48:41.522Z,961.96
2018-07-11T08:49:41.459Z,961.94
2018-07-11T08:50:41.399Z,961.92
2018-07-11T08:51:41.339Z,961.92
2018-07-11T08:52:41.279Z,962.00
2018-07-11T08:53:41.220Z,961.97
2018-07-11T08:54:41.161Z,961.97
2018-07-11T08:55:41.100Z,961.98
2018-07-11T08:56:41.042Z,961.98
2018-07-11T08:57:40.980Z,962.00
2018-07-11T08:58:40.921Z,962.01
2018-07-11T08:59:40.865Z,961.97
2018-07-11T09:00:40.804Z,962.01
2018-07-11T09:01:40.744Z,962.02
2018-07-11T09:02:40.723Z,962.03
2018-07-11T09:03:40.624Z,962.02
2018-07-11T09:04:40.575Z,962.04
2018-07-11T09:05:40.506Z,962.01
2018-07-11T09:06:40.462Z,962.02
2018-07-11T09:07:40.411Z,962.03
2018-07-11T09:08:40.338Z,961.98
2018-07-11T09:09:40.273Z,961.97
2018-07-11T09:10:40.301Z,961.98
2018-07-11T09:11:40.151Z,962.06
2018-07-11T09:12:40.093Z,962.06
2018-07-11T09:13:40.034Z,962.06
2018-07-11T09:14:39.987Z,962.04
2018-07-11T09:15:39.915Z,962.05
2018-07-11T09:16:39.859Z,962.04
2018-07-11T09:17:39.798Z,962.06
2018-07-11T09:18:39.737Z,962.04
2018-07-11T09:19:39.678Z,962.07
2018-07-11T09:20:39.620Z,962.08
2018-07-11T09:21:39.558Z,962.08
2018-07-11T09:22:39.500Z,962.09
2018-07-11T09:23:39.443Z,962.09
2018-07-11T09:24:39.383Z,962.12
2018-07-11T09:25:39.322Z,962.08
2018-07-11T09:26:39.263Z,962.05
2018-07-11T09:27:39.203Z,962.06
2018-07-11T09:28:39.148Z,962.10
2018-07-11T09:29:39.101Z,962.05
2018-07-11T09:30:39.053Z,962.02
2018-07-11T09:31:38.965Z,962.03
2018-07-11T09:32:38.907Z,962.02
2018-07-11T09:33:38.846Z,961.98
2018-07-11T09:34:38.788Z,962.00
2018-07-11T09:35:38.731Z,962.00
2018-07-11T09:36:38.669Z,961.95
2018-07-11T09:37:38.664Z,961.99
2018-07-11T09:38:38.558Z,962.01
2018-07-11T09:39:38.491Z,962.04
2018-07-11T09:40:38.442Z,962.01
2018-07-11T09:41:38.371Z,962.05
2018-07-11T09:42:38.310Z,962.08
2018-07-11T09:43:38.254Z,962.01
2018-07-11T09:44:38.193Z,962.01
2018-07-11T09:45:38.195Z,961.99
2018-07-11T09:46:38.077Z,962.01
2018-07-11T09:47:38.015Z,961.97
2018-07-11T09:48:37.958Z,961.96
2018-07-11T09:49:37.896Z,961.97
2018-07-11T09:50:37.837Z,962.00
2018-07-11T09:51:37.778Z,962.00
2018-07-11T09:52:37.720Z,961.97
2018-07-11T09:53:37.659Z,961.95
2018-07-11T09:54:37.600Z,961.96
2018-07-11T09:55:37.542Z,961.96
2018-07-11T09:56:37.483Z,961.90
2018-07-11T09:57:37.450Z,961.93
2018-07-11T09:58:37.365Z,961.94
2018-07-11T09:59:37.305Z,961.99
2018-07-11T10:00:37.246Z,961.96
2018-07-11T10:01:37.187Z,962.01
2018-07-11T10:02:37.128Z,962.01
2018-07-11T10:03:37.070Z,962.02
2018-07-11T10:04:37.011Z,961.97
2018-07-11T10:05:36.952Z,961.96
2018-07-11T10:06:36.892Z,962.04
2018-07-11T10:07:36.833Z,961.96
2018-07-11T10:08:36.781Z,962.02
2018-07-11T10:09:36.714Z,962.04
2018-07-11T10:10:36.657Z,962.00
2018-07-11T10:11:36.604Z,962.03
2018-07-11T10:12:36.666Z,962.08
2018-07-11T10:13:36.479Z,962.08
2018-07-11T10:14:36.419Z,962.11
2018-07-11T10:15:36.361Z,962.10
2018-07-11T10:16:36.302Z,962.06
2018-07-11T10:17:36.243Z,962.08
2018-07-11T10:18:36.185Z,962.08
2018-07-11T10:19:36.124Z,962.09
2018-07-11T10:20:36.065Z,962.11
2018-07-11T10:21:36.019Z,962.16
2018-07-11T10:22:35.946Z,962.14
2018-07-11T10:23:35.889Z,962.17
2018-07-11T10:24:35.829Z,962.17
2018-07-11T10:25:35.771Z,962.18
2018-07-11T10:26:35.718Z,962.16
2018-07-11T10:27:35.685Z,962.18
2018-07-11T10:28:35.632Z,962.20
2018-07-11T10:29:35.565Z,962.17
2018-07-11T10:30:35.502Z,962.15
2018-07-11T10:31:35.435Z,962.11
2018-07-11T10:32:35.384Z,962.14
2018-07-11T10:33:35.338Z,962.13
2018-07-11T10:34:35.269Z,962.16
2018-07-11T10:35:35.212Z,962.15
2018-07-11T10:36:35.156Z,962.15
2018-07-11T10:37:35.093Z,962.19
2018-07-11T10:38:35.033Z,962.17
2018-07-11T10:39:34.979Z,962.17
2018-07-11T10:40:34.913Z,962.19
2018-07-11T10:41:34.855Z,962.25
2018-07-11T10:42:34.768Z,962.22
2018-07-11T10:43:34.710Z,962.24
2018-07-11T10:44:34.651Z,962.29
2018-07-11T10:45:34.590Z,962.27
2018-07-11T10:46:34.531Z,962.28
2018-07-11T10:47:34.472Z,962.26
2018-07-11T10:48:34.412Z,962.22
2018-07-11T10:49:34.355Z,962.21
2018-07-11T10:50:34.318Z,962.22
2018-07-11T10:51:34.234Z,962.23
2018-07-11T10:52:34.176Z,962.27
2018-07-11T10:53:34.113Z,962.25
2018-07-11T10:54:34.057Z,962.26
2018-07-11T10:55:33.997Z,962.26
2018-07-11T10:56:33.936Z,962.23
2018-07-11T10:57:33.906Z,962.27
2018-07-11T10:58:33.817Z,962.25
2018-07-11T10:59:33.760Z,962.26
2018-07-11T11:00:36.661Z,962.23
2018-07-11T11:01:33.723Z,962.23
2018-07-11T11:02:33.596Z,962.22
2018-07-11T11:03:33.519Z,962.23
2018-07-11T11:04:33.460Z,962.18
2018-07-11T11:05:33.399Z,962.22
2018-07-11T11:06:33.341Z,962.18
2018-07-11T11:07:33.281Z,962.19
2018-07-11T11:08:33.222Z,962.17
2018-07-11T11:09:33.162Z,962.17
2018-07-11T11:10:33.102Z,962.11
2018-07-11T11:11:33.041Z,962.12
2018-07-11T11:12:32.984Z,962.06
2018-07-11T11:13:32.924Z,962.07
2018-07-11T11:14:32.920Z,962.08
2018-07-11T11:15:32.804Z,962.11
2018-07-11T11:16:32.748Z,962.05
2018-07-11T11:17:32.684Z,962.08
2018-07-11T11:18:32.625Z,962.12
2018-07-11T11:19:32.566Z,962.10
2018-07-11T11:20:32.507Z,962.07
2018-07-11T11:21:32.445Z,962.08
2018-07-11T11:22:32.387Z,962.10
2018-07-11T11:23:32.328Z,962.06
2018-07-11T11:24:32.268Z,962.03
2018-07-11T11:25:32.211Z,962.04
2018-07-11T11:26:32.153Z,962.05
2018-07-11T11:27:32.092Z,962.04
2018-07-11T11:28:32.031Z,962.05
2018-07-11T11:29:31.973Z,962.05
2018-07-11T11:30:31.916Z,962.02
2018-07-11T11:31:31.857Z,961.94
2018-07-11T11:32:31.796Z,961.97
2018-07-11T11:33:31.734Z,962.00
2018-07-11T11:34:31.681Z,962.01
2018-07-11T11:35:31.625Z,961.95
2018-07-11T11:36:31.564Z,961.95
2018-07-11T11:37:31.507Z,961.95
2018-07-11T11:38:31.444Z,961.96
2018-07-11T11:39:31.387Z,961.96
2018-07-11T11:40:31.328Z,961.98
2018-07-11T11:41:31.371Z,961.98
2018-07-11T11:42:31.464Z,961.98
2018-07-11T11:43:31.154Z,961.91
2018-07-11T11:44:31.095Z,961.92
2018-07-11T11:45:31.035Z,961.91
2018-07-11T11:46:30.977Z,961.88
2018-07-11T11:47:30.920Z,961.84
2018-07-11T11:48:30.862Z,961.82
2018-07-11T11:49:30.800Z,961.82
2018-07-11T11:50:30.745Z,961.82
2018-07-11T11:51:30.684Z,961.80
2018-07-11T11:52:30.627Z,961.83
2018-07-11T11:53:30.570Z,961.84
2018-07-11T11:54:30.513Z,961.80
2018-07-11T11:55:30.451Z,961.79
2018-07-11T11:56:30.396Z,961.77
2018-07-11T11:57:30.335Z,961.76
2018-07-11T11:58:30.332Z,961.76
2018-07-11T11:59:30.217Z,961.76
2018-07-11T12:00:30.160Z,961.81
2018-07-11T12:01:30.101Z,961.77
2018-07-11T12:02:30.043Z,961.75
2018-07-11T12:03:29.986Z,961.72
2018-07-11T12:04:29.927Z,961.75
2018-07-11T12:05:29.869Z,961.79
2018-07-11T12:06:29.808Z,961.79
2018-07-11T12:07:29.753Z,961.84
2018-07-11T12:08:29.695Z,961.77
2018-07-11T12:09:29.636Z,961.79
2018-07-11T12:10:29.584Z,961.87
2018-07-11T12:11:29.519Z,961.86
2018-07-11T12:12:29.464Z,961.89
2018-07-11T12:13:29.404Z,961.91
2018-07-11T12:14:29.345Z,961.94
2018-07-11T12:15:29.291Z,961.95
2018-07-11T12:16:29.233Z,961.99
2018-07-11T12:17:29.172Z,961.96
2018-07-11T12:18:29.121Z,961.91
2018-07-11T12:19:29.056Z,961.94
2018-07-11T12:20:28.997Z,961.98
2018-07-11T12:21:28.957Z,961.99
2018-07-11T12:22:28.883Z,961.97
2018-07-11T12:23:28.825Z,961.98
2018-07-11T12:24:28.770Z,962.01
2018-07-11T12:25:28.707Z,962.00
2018-07-11T12:26:28.650Z,962.04
2018-07-11T12:27:28.592Z,962.03