createdAt,value
2023-04-18T00:00:46.553Z,0.00
2023-04-18T00:01:46.626Z,0.00
2023-04-18T00:02:46.663Z,0.00
2023-04-18T00:03:46.755Z,0.00
2023-04-18T00:04:46.621Z,0.00
2023-04-18T00:05:46.494Z,0.00
2023-04-18T00:06:46.489Z,0.00
2023-04-18T00:07:46.458Z,0.00
2023-04-18T00:08:46.451Z,0.00
2023-04-18T00:09:46.449Z,0.00
2023-04-18T00:10:46.420Z,0.00
2023-04-18T00:11:46.427Z,0.00
2023-04-18T00:12:46.419Z,0.00
2023-04-18T00:13:46.391Z,0.00
2023-04-18T00:14:46.376Z,0.00
2023-04-18T00:15:46.379Z,0.00
2023-04-18T00:16:46.487Z,0.00
2023-04-18T00:17:46.404Z,0.00
2023-04-18T00:18:46.350Z,0.00
2023-04-18T00:19:46.523Z,0.00
2023-04-18T00:20:46.315Z,0.00
2023-04-18T00:21:46.302Z,0.00
2023-04-18T00:22:46.306Z,0.00
2023-04-18T00:23:46.295Z,0.00
2023-04-18T00:24:46.262Z,0.00
2023-04-18T00:25:46.272Z,0.00
2023-04-18T00:26:46.268Z,0.00
2023-04-18T00:27:46.230Z,0.00
2023-04-18T00:28:46.233Z,0.00
2023-04-18T00:29:46.232Z,0.00
2023-04-18T00:30:46.205Z,0.00
2023-04-18T00:31:46.188Z,0.00
2023-04-18T00:32:46.242Z,0.00
2023-04-18T00:33:46.168Z,0.00
2023-04-18T00:34:46.141Z,0.00
2023-04-18T00:35:46.141Z,0.00
2023-04-18T00:36:46.328Z,0.00
2023-04-18T00:37:46.127Z,0.00
2023-04-18T00:38:46.118Z,0.00
2023-04-18T00:39:46.096Z,0.00
2023-04-18T00:40:46.112Z,0.00
2023-04-18T00:41:46.074Z,0.00
2023-04-18T00:42:46.053Z,0.00
2023-04-18T00:43:46.048Z,0.00
2023-04-18T00:44:46.034Z,0.00
2023-04-18T00:45:46.039Z,0.00
2023-04-18T00:46:46.025Z,0.00
2023-04-18T00:47:46.215Z,0.00
2023-04-18T00:48:45.982Z,0.00
2023-04-18T00:49:46.025Z,0.00
2023-04-18T00:50:45.957Z,0.00
2023-04-18T00:51:46.161Z,0.00
2023-04-18T00:52:45.943Z,0.00
2023-04-18T00:53:45.934Z,0.00
2023-04-18T00:54:46.332Z,0.00
2023-04-18T00:55:45.915Z,0.00
2023-04-18T00:56:45.919Z,0.00
2023-04-18T00:57:45.888Z,0.00
2023-04-18T00:58:45.866Z,0.00
2023-04-18T00:59:45.859Z,0.00
2023-04-18T01:00:45.849Z,0.00
2023-04-18T01:01:45.896Z,0.00
2023-04-18T01:02:45.908Z,0.00
2023-04-18T01:03:46.032Z,0.00
2023-04-18T01:04:45.792Z,0.00
2023-04-18T01:05:46.203Z,0.00
2023-04-18T01:06:45.796Z,0.00
2023-04-18T01:07:45.755Z,0.00
2023-04-18T01:08:45.760Z,0.00
2023-04-18T01:09:45.743Z,0.00
2023-04-18T01:10:45.728Z,0.00
2023-04-18T01:11:45.725Z,0.00
2023-04-18T01:12:45.729Z,0.00
2023-04-18T01:13:45.698Z,0.00
2023-04-18T01:14:45.673Z,0.00
2023-04-18T01:15:45.788Z,0.00
2023-04-18T01:16:45.649Z,0.00
2023-04-18T01:17:45.661Z,0.00
2023-04-18T01:18:45.634Z,0.00
2023-04-18T01:19:45.617Z,0.00
2023-04-18T01:20:45.610Z,0.00
2023-04-18T01:21:45.670Z,0.00
2023-04-18T01:22:45.591Z,0.00
2023-04-18T01:23:45.558Z,0.00
2023-04-18T01:24:45.581Z,0.00
2023-04-18T01:25:45.563Z,0.00
2023-04-18T01:26:45.541Z,0.00
2023-04-18T01:27:45.518Z,0.00
2023-04-18T01:28:45.522Z,0.00
2023-04-18T01:29:45.486Z,0.00
2023-04-18T01:30:45.497Z,0.00
2023-04-18T01:31:45.523Z,0.00
2023-04-18T01:32:45.490Z,0.00
2023-04-18T01:33:45.447Z,0.00
2023-04-18T01:34:45.443Z,0.00
2023-04-18T01:35:45.443Z,0.00
2023-04-18T01:36:45.621Z,0.00
2023-04-18T01:37:45.437Z,0.00
2023-04-18T01:38:45.402Z,0.00
2023-04-18T01:39:45.393Z,0.00
2023-04-18T01:40:45.378Z,0.00
2023-04-18T01:41:45.379Z,0.00
2023-04-18T01:42:45.356Z,0.00
2023-04-18T01:43:45.743Z,0.00
2023-04-18T01:44:45.332Z,0.00
2023-04-18T01:45:45.317Z,0.00
2023-04-18T01:46:45.408Z,0.00
2023-04-18T01:47:45.366Z,0.00
2023-04-18T01:48:45.306Z,0.00
2023-04-18T01:49:45.272Z,0.00
2023-04-18T01:50:45.269Z,0.00
2023-04-18T01:51:45.270Z,0.00
2023-04-18T01:52:45.230Z,0.00
2023-04-18T01:53:45.252Z,0.00
2023-04-18T01:54:45.212Z,0.00
2023-04-18T01:55:45.213Z,0.00
2023-04-18T01:56:45.205Z,0.00
2023-04-18T01:57:45.186Z,0.00
2023-04-18T01:58:45.195Z,0.00
2023-04-18T01:59:45.157Z,0.00
2023-04-18T02:00:45.178Z,0.00
2023-04-18T02:01:45.164Z,0.00
2023-04-18T02:02:45.205Z,0.00
2023-04-18T02:03:45.392Z,0.00
2023-04-18T02:04:45.079Z,0.00
2023-04-18T02:05:45.066Z,0.00
2023-04-18T02:06:45.070Z,0.00
2023-04-18T02:07:45.068Z,0.00
2023-04-18T02:08:45.078Z,0.00
2023-04-18T02:09:45.055Z,0.00
2023-04-18T02:10:45.034Z,0.00
2023-04-18T02:11:45.036Z,0.00
2023-04-18T02:12:45.010Z,0.00
2023-04-18T02:13:44.979Z,0.00
2023-04-18T02:14:44.959Z,0.00
2023-04-18T02:15:44.966Z,0.00
2023-04-18T02:16:44.979Z,0.00
2023-04-18T02:17:45.198Z,0.00
2023-04-18T02:18:44.927Z,0.00
2023-04-18T02:19:44.927Z,0.00
2023-04-18T02:20:45.174Z,0.00
2023-04-18T02:21:44.895Z,0.00
2023-04-18T02:22:44.876Z,0.00
2023-04-18T02:23:44.874Z,0.00
2023-04-18T02:24:44.865Z,0.00
2023-04-18T02:25:44.858Z,0.00
2023-04-18T02:26:44.828Z,0.00
2023-04-18T02:27:44.846Z,0.00
2023-04-18T02:28:44.806Z,0.00
2023-04-18T02:29:44.795Z,0.00
2023-04-18T02:30:44.806Z,0.00
2023-04-18T02:31:44.889Z,0.00
2023-04-18T02:32:44.781Z,0.00
2023-04-18T02:33:44.762Z,0.00
2023-04-18T02:34:44.765Z,0.00
2023-04-18T02:35:44.721Z,0.00
2023-04-18T02:36:44.732Z,0.00
2023-04-18T02:37:44.722Z,0.00
2023-04-18T02:38:44.684Z,0.00
2023-04-18T02:39:44.690Z,0.00
2023-04-18T02:40:44.671Z,0.00
2023-04-18T02:41:44.689Z,0.00
2023-04-18T02:42:44.633Z,0.00
2023-04-18T02:43:44.620Z,0.00
2023-04-18T02:44:44.621Z,0.00
2023-04-18T02:45:44.831Z,0.00
2023-04-18T02:46:44.615Z,0.00
2023-04-18T02:47:54.401Z,0.00
2023-04-18T02:48:44.620Z,0.00
2023-04-18T02:49:44.576Z,0.00
2023-04-18T02:50:44.541Z,0.00
2023-04-18T02:51:44.540Z,0.00
2023-04-18T02:52:44.537Z,0.00
2023-04-18T02:53:44.540Z,0.00
2023-04-18T02:54:44.496Z,0.00
2023-04-18T02:55:44.533Z,0.00
2023-04-18T02:56:44.473Z,0.00
2023-04-18T02:57:44.540Z,0.00
2023-04-18T02:58:44.499Z,0.00
2023-04-18T02:59:44.485Z,0.00
2023-04-18T03:00:44.426Z,0.00
2023-04-18T03:01:44.580Z,0.00
2023-04-18T03:02:44.559Z,0.00
2023-04-18T03:03:44.428Z,0.00
2023-04-18T03:04:44.447Z,0.00
2023-04-18T03:05:44.400Z,0.00
2023-04-18T03:06:44.469Z,0.00
2023-04-18T03:07:44.363Z,0.00
2023-04-18T03:08:44.461Z,0.00
2023-04-18T03:09:44.347Z,0.00
2023-04-18T03:10:44.335Z,0.00
2023-04-18T03:11:44.318Z,0.00
2023-04-18T03:12:44.309Z,0.00
2023-04-18T03:13:44.318Z,0.00
2023-04-18T03:14:44.328Z,0.00
2023-04-18T03:15:44.366Z,0.00
2023-04-18T03:16:44.251Z,0.00
2023-04-18T03:17:44.569Z,0.00
2023-04-18T03:18:44.227Z,0.00
2023-04-18T03:19:44.216Z,0.00
2023-04-18T03:20:44.210Z,0.00
2023-04-18T03:21:44.196Z,0.00
2023-04-18T03:22:44.205Z,0.00
2023-04-18T03:23:44.256Z,0.00
2023-04-18T03:24:44.151Z,0.00
2023-04-18T03:25:44.157Z,0.00
2023-04-18T03:26:44.149Z,0.00
2023-04-18T03:27:44.108Z,0.00
2023-04-18T03:28:44.090Z,0.00
2023-04-18T03:29:44.164Z,0.00
2023-04-18T03:30:44.125Z,0.00
2023-04-18T03:31:44.113Z,0.00
2023-04-18T03:32:44.101Z,0.00
2023-04-18T03:33:44.111Z,0.00
2023-04-18T03:34:44.070Z,0.00
2023-04-18T03:35:44.054Z,0.00
2023-04-18T03:36:45.366Z,0.00
2023-04-18T03:37:44.022Z,0.00
2023-04-18T03:38:44.032Z,0.00
2023-04-18T03:39:43.984Z,0.00
2023-04-18T03:40:44.097Z,0.00
2023-04-18T03:41:43.974Z,0.00
2023-04-18T03:42:43.965Z,0.00
2023-04-18T03:43:43.900Z,0.00
2023-04-18T03:44:43.916Z,0.00
2023-04-18T03:45:43.917Z,0.00
2023-04-18T03:46:44.031Z,0.00
2023-04-18T03:47:43.896Z,0.00
2023-04-18T03:48:43.915Z,0.00
2023-04-18T03:49:43.908Z,0.00
2023-04-18T03:50:43.858Z,0.00
2023-04-18T03:51:43.838Z,0.00
2023-04-18T03:52:43.863Z,0.00
2023-04-18T03:53:43.884Z,0.00
2023-04-18T03:54:43.808Z,0.00
2023-04-18T03:55:43.791Z,0.00
2023-04-18T03:56:43.840Z,0.00
2023-04-18T03:57:43.790Z,0.00
2023-04-18T03:58:43.798Z,0.00
2023-04-18T03:59:45.166Z,4.00
2023-04-18T04:00:43.730Z,4.00
2023-04-18T04:01:43.774Z,0.00
2023-04-18T04:02:43.883Z,4.00
2023-04-18T04:03:43.800Z,4.00
2023-04-18T04:04:43.781Z,4.00
2023-04-18T04:05:43.660Z,4.00
2023-04-18T04:06:43.671Z,4.00
2023-04-18T04:07:43.662Z,4.00
2023-04-18T04:08:43.642Z,4.00
2023-04-18T04:09:43.624Z,8.00
2023-04-18T04:10:43.742Z,8.00
2023-04-18T04:11:43.583Z,12.00
2023-04-18T04:12:43.589Z,12.00
2023-04-18T04:13:43.627Z,8.00
2023-04-18T04:14:43.592Z,8.00
2023-04-18T04:15:43.570Z,12.00
2023-04-18T04:16:43.558Z,8.00
2023-04-18T04:17:43.649Z,12.00
2023-04-18T04:18:43.584Z,12.00
2023-04-18T04:19:43.494Z,16.00
2023-04-18T04:20:43.520Z,24.00
2023-04-18T04:21:43.486Z,24.00
2023-04-18T04:22:43.464Z,24.00
2023-04-18T04:23:43.459Z,20.00
2023-04-18T04:24:43.483Z,20.00
2023-04-18T04:25:43.457Z,20.00
2023-04-18T04:26:43.397Z,20.00
2023-04-18T04:27:43.391Z,28.00
2023-04-18T04:28:43.379Z,28.00
2023-04-18T04:29:43.361Z,28.00
2023-04-18T04:30:43.340Z,28.00
2023-04-18T04:31:43.328Z,32.00
2023-04-18T04:32:43.404Z,36.00
2023-04-18T04:33:43.327Z,36.00
2023-04-18T04:34:43.292Z,36.00
2023-04-18T04:35:43.282Z,40.00
2023-04-18T04:36:43.270Z,48.00
2023-04-18T04:37:43.256Z,48.00
2023-04-18T04:38:43.298Z,48.00
2023-04-18T04:39:43.234Z,52.00
2023-04-18T04:40:43.227Z,56.00
2023-04-18T04:41:43.222Z,56.00
2023-04-18T04:42:43.188Z,60.00
2023-04-18T04:43:43.390Z,72.00
2023-04-18T04:44:43.264Z,72.00
2023-04-18T04:45:43.210Z,80.00
2023-04-18T04:46:43.150Z,72.00
2023-04-18T04:47:43.185Z,76.00
2023-04-18T04:48:43.124Z,76.00
2023-04-18T04:49:43.248Z,84.00
2023-04-18T04:50:43.105Z,80.00
2023-04-18T04:51:43.166Z,84.00
2023-04-18T04:52:43.108Z,88.00
2023-04-18T04:53:43.064Z,96.00
2023-04-18T04:54:43.053Z,92.00
2023-04-18T04:55:43.042Z,84.00
2023-04-18T04:56:43.058Z,100.00
2023-04-18T04:57:43.035Z,108.00
2023-04-18T04:58:43.007Z,108.00
2023-04-18T04:59:42.996Z,116.00
2023-04-18T05:00:43.189Z,116.00
2023-04-18T05:01:43.036Z,124.00
2023-04-18T05:02:43.112Z,132.00
2023-04-18T05:03:43.257Z,152.00
2023-04-18T05:04:43.011Z,152.00
2023-04-18T05:05:42.975Z,152.00
2023-04-18T05:06:42.936Z,160.00
2023-04-18T05:07:42.930Z,176.00
2023-04-18T05:08:42.970Z,172.00
2023-04-18T05:09:42.898Z,172.00
2023-04-18T05:10:42.866Z,184.00
2023-04-18T05:11:43.099Z,172.00
2023-04-18T05:12:42.946Z,164.00
2023-04-18T05:13:42.872Z,172.00
2023-04-18T05:14:42.878Z,180.00
2023-04-18T05:15:42.824Z,184.00
2023-04-18T05:16:42.897Z,188.00
2023-04-18T05:17:42.856Z,208.00
2023-04-18T05:18:42.851Z,196.00
2023-04-18T05:19:42.779Z,196.00
2023-04-18T05:20:42.766Z,216.00
2023-04-18T05:21:42.870Z,224.00
2023-04-18T05:22:42.744Z,212.00
2023-04-18T05:23:42.753Z,212.00
2023-04-18T05:24:42.740Z,208.00
2023-04-18T05:25:42.703Z,196.00
2023-04-18T05:26:42.688Z,200.00
2023-04-18T05:27:42.700Z,188.00
2023-04-18T05:28:42.697Z,172.00
2023-04-18T05:29:42.689Z,184.00
2023-04-18T05:30:42.700Z,188.00
2023-04-18T05:31:42.653Z,164.00
2023-04-18T05:32:42.663Z,144.00
2023-04-18T05:33:42.631Z,132.00
2023-04-18T05:34:42.613Z,124.00
2023-04-18T05:35:42.607Z,116.00
2023-04-18T05:36:42.584Z,104.00
2023-04-18T05:37:42.689Z,96.00
2023-04-18T05:38:42.558Z,96.00
2023-04-18T05:39:42.555Z,104.00
2023-04-18T05:40:42.537Z,108.00
2023-04-18T05:41:42.529Z,104.00
2023-04-18T05:42:42.537Z,108.00
2023-04-18T05:43:44.481Z,108.00
2023-04-18T05:44:42.503Z,108.00
2023-04-18T05:45:42.478Z,108.00
2023-04-18T05:46:42.526Z,128.00
2023-04-18T05:47:42.509Z,152.00
2023-04-18T05:48:42.471Z,168.00
2023-04-18T05:49:42.414Z,188.00
2023-04-18T05:50:42.418Z,200.00
2023-04-18T05:51:42.632Z,204.00
2023-04-18T05:52:42.399Z,192.00
2023-04-18T05:53:42.430Z,196.00
2023-04-18T05:54:42.416Z,200.00
2023-04-18T05:55:42.368Z,208.00
2023-04-18T05:56:42.351Z,200.00
2023-04-18T05:57:42.327Z,208.00
2023-04-18T05:58:42.323Z,208.00
2023-04-18T05:59:42.298Z,204.00
2023-04-18T06:00:42.300Z,224.00
2023-04-18T06:01:42.287Z,236.00
2023-04-18T06:02:42.355Z,228.00
2023-04-18T06:03:42.430Z,232.00
2023-04-18T06:04:42.754Z,256.00
2023-04-18T06:05:42.250Z,240.00
2023-04-18T06:06:42.221Z,236.00
2023-04-18T06:07:42.195Z,256.00
2023-04-18T06:08:42.193Z,260.00
2023-04-18T06:09:42.202Z,288.00
2023-04-18T06:10:42.168Z,308.00
2023-04-18T06:11:42.151Z,332.00
2023-04-18T06:12:42.145Z,368.00
2023-04-18T06:13:42.130Z,408.00
2023-04-18T06:14:42.112Z,480.00
2023-04-18T06:15:42.121Z,608.00
2023-04-18T06:16:42.150Z,740.00
2023-04-18T06:17:42.146Z,832.00
2023-04-18T06:18:42.098Z,844.00
2023-04-18T06:19:42.096Z,876.00
2023-04-18T06:20:42.109Z,760.00
2023-04-18T06:21:42.094Z,680.00
2023-04-18T06:22:42.048Z,576.00
2023-04-18T06:23:42.055Z,588.00
2023-04-18T06:24:42.042Z,528.00
2023-04-18T06:25:42.104Z,512.00
2023-04-18T06:26:41.978Z,520.00
2023-04-18T06:27:41.976Z,472.00
2023-04-18T06:28:41.969Z,448.00
2023-04-18T06:29:41.980Z,440.00
2023-04-18T06:30:41.954Z,412.00
2023-04-18T06:31:42.030Z,412.00
2023-04-18T06:32:41.983Z,400.00
2023-04-18T06:33:41.933Z,416.00
2023-04-18T06:34:42.093Z,384.00
2023-04-18T06:35:41.852Z,412.00
2023-04-18T06:36:41.872Z,464.00
2023-04-18T06:37:41.881Z,460.00
2023-04-18T06:38:41.849Z,420.00
2023-04-18T06:39:41.838Z,372.00
2023-04-18T06:40:41.816Z,428.00
2023-04-18T06:41:41.901Z,452.00
2023-04-18T06:42:41.793Z,484.00
2023-04-18T06:43:52.091Z,512.00
2023-04-18T06:44:41.756Z,528.00
2023-04-18T06:45:41.780Z,540.00
2023-04-18T06:46:41.797Z,496.00
2023-04-18T06:47:41.790Z,432.00
2023-04-18T06:48:41.713Z,440.00
2023-04-18T06:49:41.722Z,428.00
2023-04-18T06:50:41.693Z,468.00
2023-04-18T06:51:41.683Z,720.00
2023-04-18T06:52:41.717Z,884.00
2023-04-18T06:53:41.873Z,1080.00
2023-04-18T06:54:41.654Z,924.00
2023-04-18T06:55:41.754Z,700.00
2023-04-18T06:56:41.672Z,720.00
2023-04-18T06:57:41.761Z,660.00
2023-04-18T06:58:41.590Z,652.00
2023-04-18T06:59:41.582Z,648.00
2023-04-18T07:00:41.645Z,664.00
2023-04-18T07:01:41.672Z,704.00
2023-04-18T07:02:41.666Z,820.00
2023-04-18T07:03:41.553Z,956.00
2023-04-18T07:04:41.639Z,900.00
2023-04-18T07:05:41.526Z,1016.00
2023-04-18T07:06:41.524Z,1156.00
2023-04-18T07:07:41.508Z,1044.00
2023-04-18T07:08:41.507Z,1124.00
2023-04-18T07:09:41.567Z,1204.00
2023-04-18T07:10:41.527Z,1320.00
2023-04-18T07:11:41.469Z,1284.00
2023-04-18T07:12:41.468Z,1148.00
2023-04-18T07:13:41.563Z,1272.00
2023-04-18T07:14:41.449Z,1448.00
2023-04-18T07:15:41.414Z,1436.00
2023-04-18T07:16:41.474Z,1368.00
2023-04-18T07:17:41.397Z,1408.00
2023-04-18T07:18:41.384Z,1484.00
2023-04-18T07:19:41.365Z,1444.00
2023-04-18T07:20:41.374Z,1328.00
2023-04-18T07:21:41.330Z,1348.00
2023-04-18T07:22:41.335Z,1296.00
2023-04-18T07:23:41.334Z,1464.00
2023-04-18T07:24:41.329Z,1628.00
2023-04-18T07:25:41.415Z,1576.00
2023-04-18T07:26:41.321Z,1528.00
2023-04-18T07:27:41.262Z,1752.00
2023-04-18T07:28:41.274Z,1792.00
2023-04-18T07:29:41.286Z,1616.00
2023-04-18T07:30:41.288Z,1396.00
2023-04-18T07:31:41.248Z,1144.00
2023-04-18T07:32:41.278Z,948.00
2023-04-18T07:33:41.209Z,880.00
2023-04-18T07:34:41.186Z,904.00
2023-04-18T07:35:41.198Z,916.00
2023-04-18T07:36:41.159Z,936.00
2023-04-18T07:37:41.179Z,984.00
2023-04-18T07:38:41.185Z,1048.00
2023-04-18T07:39:41.177Z,1108.00
2023-04-18T07:40:41.139Z,1416.00
2023-04-18T07:41:41.138Z,1736.00
2023-04-18T07:42:41.116Z,1604.00
2023-04-18T07:43:41.175Z,1528.00
2023-04-18T07:44:41.070Z,1684.00
2023-04-18T07:45:41.110Z,1800.00
2023-04-18T07:46:41.111Z,2116.00
2023-04-18T07:47:41.057Z,2868.00
2023-04-18T07:48:41.041Z,2064.00
2023-04-18T07:49:41.017Z,1608.00
2023-04-18T07:50:41.037Z,1588.00
2023-04-18T07:51:40.993Z,1512.00
2023-04-18T07:52:40.983Z,1464.00
2023-04-18T07:53:41.037Z,1392.00
2023-04-18T07:54:40.956Z,1404.00
2023-04-18T07:55:40.960Z,1580.00
2023-04-18T07:56:40.952Z,1544.00
2023-04-18T07:57:40.911Z,1664.00
2023-04-18T07:58:40.920Z,1536.00
2023-04-18T07:59:40.878Z,1412.00
2023-04-18T08:00:40.906Z,1292.00
2023-04-18T08:01:41.115Z,1224.00
2023-04-18T08:02:40.985Z,1156.00
2023-04-18T08:03:40.953Z,1076.00
2023-04-18T08:04:41.109Z,1104.00
2023-04-18T08:05:40.950Z,1200.00
2023-04-18T08:06:40.856Z,1308.00
2023-04-18T08:07:40.813Z,1344.00
2023-04-18T08:08:40.815Z,1300.00
2023-04-18T08:09:40.821Z,1552.00
2023-04-18T08:10:40.757Z,1784.00
2023-04-18T08:11:40.804Z,2016.00
2023-04-18T08:12:40.803Z,1896.00
2023-04-18T08:13:40.739Z,1988.00
2023-04-18T08:14:40.719Z,1900.00
2023-04-18T08:15:40.708Z,2172.00
2023-04-18T08:16:40.787Z,2692.00
2023-04-18T08:17:40.767Z,2916.00
2023-04-18T08:18:40.677Z,2400.00
2023-04-18T08:19:40.852Z,1996.00
2023-04-18T08:20:40.672Z,2068.00
2023-04-18T08:21:40.656Z,2020.00
2023-04-18T08:22:53.667Z,1704.00
2023-04-18T08:23:40.609Z,1588.00
2023-04-18T08:24:42.925Z,1428.00
2023-04-18T08:25:40.636Z,1308.00
2023-04-18T08:26:40.809Z,1204.00
2023-04-18T08:27:40.574Z,1180.00
2023-04-18T08:28:40.591Z,1176.00
2023-04-18T08:29:40.536Z,1192.00
2023-04-18T08:30:40.784Z,1204.00
2023-04-18T08:31:40.584Z,1304.00
2023-04-18T08:32:40.536Z,1324.00
2023-04-18T08:33:40.649Z,1280.00
2023-04-18T08:34:40.513Z,1240.00
2023-04-18T08:35:40.468Z,1224.00
2023-04-18T08:36:40.577Z,1384.00
2023-04-18T08:37:40.430Z,1640.00
2023-04-18T08:38:40.518Z,1516.00
2023-04-18T08:39:40.408Z,1428.00
2023-04-18T08:40:40.431Z,1448.00
2023-04-18T08:41:40.413Z,1512.00
2023-04-18T08:42:40.480Z,1408.00
2023-04-18T08:43:40.403Z,1504.00
2023-04-18T08:44:40.396Z,1680.00
2023-04-18T08:45:40.386Z,1724.00
2023-04-18T08:46:40.361Z,1748.00
2023-04-18T08:47:40.393Z,1700.00
2023-04-18T08:48:40.354Z,1692.00
2023-04-18T08:49:40.349Z,1704.00
2023-04-18T08:50:40.343Z,1588.00
2023-04-18T08:51:40.326Z,1548.00
2023-04-18T08:52:40.363Z,1576.00
2023-04-18T08:53:40.407Z,1812.00
2023-04-18T08:54:40.262Z,2152.00
2023-04-18T08:55:40.279Z,2140.00
2023-04-18T08:56:40.309Z,2096.00
2023-04-18T08:57:40.297Z,1900.00
2023-04-18T08:58:40.218Z,1688.00
2023-04-18T08:59:40.258Z,1620.00
2023-04-18T09:00:40.195Z,1656.00
2023-04-18T09:01:40.262Z,1784.00
2023-04-18T09:02:40.291Z,2032.00
2023-04-18T09:03:40.245Z,2068.00
2023-04-18T09:04:40.160Z,2068.00
2023-04-18T09:05:40.422Z,2048.00
2023-04-18T09:06:40.156Z,1944.00
2023-04-18T09:07:40.143Z,2020.00
2023-04-18T09:08:40.122Z,2076.00
2023-04-18T09:09:40.120Z,2168.00
2023-04-18T09:10:40.087Z,2132.00
2023-04-18T09:11:40.061Z,2092.00
2023-04-18T09:12:40.072Z,2200.00
2023-04-18T09:13:40.049Z,2152.00
2023-04-18T09:14:40.052Z,2092.00
2023-04-18T09:15:40.025Z,2064.00
2023-04-18T09:16:40.049Z,2244.00
2023-04-18T09:17:40.076Z,2140.00
2023-04-18T09:18:40.003Z,2164.00
2023-04-18T09:19:39.967Z,2156.00
2023-04-18T09:20:39.965Z,2020.00
2023-04-18T09:21:40.025Z,2136.00
2023-04-18T09:22:40.045Z,2432.00
2023-04-18T09:23:39.971Z,2648.00
2023-04-18T09:24:39.924Z,2772.00
2023-04-18T09:25:43.234Z,2928.00
2023-04-18T09:26:39.908Z,2972.00
2023-04-18T09:27:39.902Z,2864.00
2023-04-18T09:28:39.873Z,3176.00
2023-04-18T09:29:39.890Z,3132.00
2023-04-18T09:30:40.092Z,2888.00
2023-04-18T09:31:39.850Z,2544.00
2023-04-18T09:32:39.891Z,2236.00
2023-04-18T09:33:39.825Z,2144.00
2023-04-18T09:34:39.829Z,2108.00
2023-04-18T09:35:39.812Z,2060.00
2023-04-18T09:36:39.878Z,2060.00
2023-04-18T09:37:39.982Z,2156.00
2023-04-18T09:38:39.767Z,2196.00
2023-04-18T09:39:39.757Z,2208.00
2023-04-18T09:40:39.764Z,2148.00
2023-04-18T09:41:39.758Z,2136.00
2023-04-18T09:42:39.732Z,2160.00
2023-04-18T09:43:39.712Z,2132.00
2023-04-18T09:44:39.731Z,2088.00
2023-04-18T09:45:39.699Z,2164.00
2023-04-18T09:46:39.847Z,2484.00
2023-04-18T09:47:39.911Z,2656.00
2023-04-18T09:48:39.677Z,2644.00
2023-04-18T09:49:39.675Z,2548.00
2023-04-18T09:50:39.680Z,2336.00
2023-04-18T09:51:39.671Z,2208.00
2023-04-18T09:52:39.616Z,2168.00
2023-04-18T09:53:39.722Z,2112.00
2023-04-18T09:54:39.589Z,2004.00
2023-04-18T09:55:39.603Z,1964.00
2023-04-18T09:56:39.599Z,1980.00
2023-04-18T09:57:39.624Z,1960.00
2023-04-18T09:58:39.587Z,1700.00
2023-04-18T09:59:39.544Z,1476.00
2023-04-18T10:00:39.541Z,1384.00
2023-04-18T10:01:39.615Z,1388.00
2023-04-18T10:02:39.596Z,1400.00
2023-04-18T10:03:39.656Z,1360.00
2023-04-18T10:04:39.551Z,1304.00
2023-04-18T10:05:39.615Z,1356.00
2023-04-18T10:06:39.515Z,1400.00
2023-04-18T10:07:39.548Z,1448.00
2023-04-18T10:08:39.456Z,1508.00
2023-04-18T10:09:39.567Z,1632.00
2023-04-18T10:10:39.441Z,1732.00
2023-04-18T10:11:39.447Z,1792.00
2023-04-18T10:12:39.425Z,1952.00
2023-04-18T10:13:39.410Z,2208.00
2023-04-18T10:14:39.381Z,2600.00
2023-04-18T10:15:40.382Z,2752.00
2023-04-18T10:16:39.475Z,2748.00
2023-04-18T10:17:42.754Z,2664.00
2023-04-18T10:18:39.376Z,2636.00
2023-04-18T10:19:39.326Z,2724.00
2023-04-18T10:20:39.305Z,2728.00
2023-04-18T10:21:39.300Z,2860.00
2023-04-18T10:22:39.284Z,3032.00
2023-04-18T10:23:39.319Z,3112.00
2023-04-18T10:24:39.328Z,3088.00
2023-04-18T10:25:39.336Z,2912.00
2023-04-18T10:26:39.276Z,2916.00
2023-04-18T10:27:39.239Z,2752.00
2023-04-18T10:28:39.502Z,2712.00
2023-04-18T10:29:39.212Z,2788.00
2023-04-18T10:30:39.189Z,2932.00
2023-04-18T10:31:39.295Z,3072.00
2023-04-18T10:32:39.218Z,2668.00
2023-04-18T10:33:42.040Z,2800.00
2023-04-18T10:34:39.168Z,2484.00
2023-04-18T10:35:41.272Z,2348.00
2023-04-18T10:36:39.137Z,2256.00
2023-04-18T10:37:39.149Z,2412.00
2023-04-18T10:38:39.112Z,2948.00
2023-04-18T10:39:39.109Z,2656.00
2023-04-18T10:40:39.100Z,2644.00
2023-04-18T10:41:39.455Z,2976.00
2023-04-18T10:42:39.063Z,2828.00
2023-04-18T10:43:39.056Z,2648.00
2023-04-18T10:44:39.051Z,2768.00
2023-04-18T10:45:39.031Z,2840.00
2023-04-18T10:46:39.054Z,3040.00
2023-04-18T10:47:39.108Z,3036.00
2023-04-18T10:48:39.051Z,3036.00
2023-04-18T10:49:39.003Z,2972.00
2023-04-18T10:50:39.018Z,2764.00
2023-04-18T10:51:38.990Z,2636.00
2023-04-18T10:52:38.953Z,2404.00
2023-04-18T10:53:39.032Z,2120.00
2023-04-18T10:54:38.942Z,2196.00
2023-04-18T10:55:38.936Z,2868.00
2023-04-18T10:56:38.916Z,3080.00
2023-04-18T10:57:38.956Z,2772.00
2023-04-18T10:58:38.895Z,2792.00
2023-04-18T10:59:38.891Z,2404.00
2023-04-18T11:00:38.920Z,2536.00
2023-04-18T11:01:38.930Z,2800.00
2023-04-18T11:02:38.954Z,2632.00
2023-04-18T11:03:38.959Z,2668.00
2023-04-18T11:04:38.861Z,3032.00
2023-04-18T11:05:38.820Z,2860.00
2023-04-18T11:06:38.826Z,2472.00
2023-04-18T11:07:38.813Z,2508.00
2023-04-18T11:08:38.789Z,2684.00
2023-04-18T11:09:38.782Z,2956.00
2023-04-18T11:10:38.795Z,2524.00
2023-04-18T11:11:38.756Z,2584.00
2023-04-18T11:12:38.780Z,2788.00
2023-04-18T11:13:38.766Z,2612.00
2023-04-18T11:14:38.726Z,2480.00
2023-04-18T11:15:38.721Z,2508.00
2023-04-18T11:16:38.762Z,2420.00
2023-04-18T11:17:38.727Z,2192.00
2023-04-18T11:18:38.696Z,2128.00
2023-04-18T11:19:38.683Z,2012.00
2023-04-18T11:20:38.680Z,1908.00
2023-04-18T11:21:38.678Z,1844.00
2023-04-18T11:22:38.761Z,1820.00
2023-04-18T11:23:38.645Z,1820.00
2023-04-18T11:24:38.635Z,1856.00
2023-04-18T11:25:38.619Z,1924.00
2023-04-18T11:26:38.602Z,1764.00
2023-04-18T11:27:38.605Z,1600.00
2023-04-18T11:28:38.599Z,1536.00
2023-04-18T11:29:38.849Z,1528.00
2023-04-18T11:30:38.610Z,1508.00
2023-04-18T11:31:38.650Z,1516.00
2023-04-18T11:32:38.590Z,1532.00
2023-04-18T11:33:38.597Z,1576.00
2023-04-18T11:34:38.578Z,1668.00
2023-04-18T11:35:38.578Z,1756.00
2023-04-18T11:36:38.549Z,1772.00
2023-04-18T11:37:38.550Z,1796.00
2023-04-18T11:38:38.500Z,1880.00
2023-04-18T11:39:38.561Z,1968.00
2023-04-18T11:40:38.486Z,2248.00
2023-04-18T11:41:38.466Z,2468.00
2023-04-18T11:42:38.516Z,2400.00
2023-04-18T11:43:38.484Z,2368.00
2023-04-18T11:44:38.820Z,2300.00
2023-04-18T11:45:38.676Z,2184.00
2023-04-18T11:46:38.608Z,1984.00
2023-04-18T11:47:38.487Z,2052.00
2023-04-18T11:48:38.394Z,2068.00
2023-04-18T11:49:38.599Z,2100.00
2023-04-18T11:50:38.377Z,2324.00
2023-04-18T11:51:38.452Z,2392.00
2023-04-18T11:52:38.358Z,2552.00
2023-04-18T11:53:38.388Z,2672.00
2023-04-18T11:54:38.423Z,2608.00
2023-04-18T11:55:38.386Z,2480.00
2023-04-18T11:56:38.299Z,2476.00
2023-04-18T11:57:38.393Z,2324.00
2023-04-18T11:58:38.317Z,2216.00
2023-04-18T11:59:38.276Z,2220.00
2023-04-18T12:00:38.314Z,2228.00
2023-04-18T12:01:38.335Z,2260.00
2023-04-18T12:02:38.412Z,2188.00
2023-04-18T12:03:38.545Z,2208.00
2023-04-18T12:04:38.336Z,2156.00
2023-04-18T12:05:38.740Z,2104.00
2023-04-18T12:06:38.216Z,2240.00
2023-04-18T12:07:38.176Z,2284.00
2023-04-18T12:08:38.164Z,2256.00
2023-04-18T12:09:38.165Z,2212.00
2023-04-18T12:10:38.155Z,2104.00
2023-04-18T12:11:38.158Z,2080.00
2023-04-18T12:12:38.151Z,2124.00
2023-04-18T12:13:38.339Z,2068.00
2023-04-18T12:14:38.252Z,2156.00
2023-04-18T12:15:38.127Z,2036.00
2023-04-18T12:16:38.118Z,2036.00
2023-04-18T12:17:38.214Z,2164.00
2023-04-18T12:18:38.088Z,2200.00
2023-04-18T12:19:38.099Z,2164.00
2023-04-18T12:20:38.079Z,2088.00
2023-04-18T12:21:38.098Z,2040.00
2023-04-18T12:22:38.065Z,2184.00
2023-04-18T12:23:38.061Z,2548.00
2023-04-18T12:24:38.081Z,2460.00
2023-04-18T12:25:38.050Z,2664.00
2023-04-18T12:26:38.024Z,2536.00
2023-04-18T12:27:38.010Z,2472.00
2023-04-18T12:28:38.014Z,2288.00
2023-04-18T12:29:37.987Z,2140.00
2023-04-18T12:30:37.970Z,2068.00
2023-04-18T12:31:37.984Z,2120.00
2023-04-18T12:32:38.043Z,2180.00
2023-04-18T12:33:37.963Z,2024.00
2023-04-18T12:34:37.910Z,1924.00
2023-04-18T12:35:37.936Z,1868.00