createdAt,value
2023-03-03T00:01:03.632Z,99.90
2023-03-03T00:03:30.695Z,99.90
2023-03-03T00:05:58.188Z,99.90
2023-03-03T00:08:25.459Z,99.90
2023-03-03T00:10:52.877Z,99.90
2023-03-03T00:13:23.986Z,99.90
2023-03-03T00:15:52.289Z,99.90
2023-03-03T00:18:33.804Z,99.90
2023-03-03T00:21:02.769Z,99.90
2023-03-03T00:23:39.375Z,99.90
2023-03-03T00:26:38.593Z,99.90
2023-03-03T00:29:29.174Z,99.90
2023-03-03T00:32:16.526Z,99.90
2023-03-03T00:34:44.902Z,99.90
2023-03-03T00:37:35.478Z,99.90
2023-03-03T00:40:24.107Z,99.90
2023-03-03T00:42:58.333Z,99.90
2023-03-03T00:45:48.917Z,99.90
2023-03-03T00:48:28.261Z,99.90
2023-03-03T00:51:01.635Z,99.90
2023-03-03T00:53:30.868Z,99.90
2023-03-03T00:55:58.119Z,99.90
2023-03-03T00:58:25.396Z,99.90
2023-03-03T01:00:54.658Z,99.90
2023-03-03T01:03:25.000Z,99.90
2023-03-03T01:05:53.563Z,99.90
2023-03-03T01:08:22.165Z,99.90
2023-03-03T01:10:52.256Z,99.90
2023-03-03T01:13:23.572Z,99.90
2023-03-03T01:15:51.111Z,99.90
2023-03-03T01:18:18.081Z,99.90
2023-03-03T01:20:44.931Z,99.90
2023-03-03T01:23:11.899Z,99.90
2023-03-03T01:25:39.391Z,99.90
2023-03-03T01:28:06.218Z,99.90
2023-03-03T01:30:33.150Z,99.90
2023-03-03T01:33:00.154Z,99.90
2023-03-03T01:35:27.659Z,99.90
2023-03-03T01:37:54.433Z,99.90
2023-03-03T01:40:26.650Z,99.90
2023-03-03T01:42:53.919Z,99.90
2023-03-03T01:45:27.309Z,99.90
2023-03-03T01:48:23.373Z,99.90
2023-03-03T01:51:06.621Z,99.90
2023-03-03T01:53:43.460Z,99.90
2023-03-03T01:56:11.122Z,99.90
2023-03-03T01:58:43.826Z,99.90
2023-03-03T02:01:19.483Z,99.90
2023-03-03T02:03:46.722Z,99.90
2023-03-03T02:06:22.872Z,99.90
2023-03-03T02:09:06.543Z,99.90
2023-03-03T02:11:36.957Z,99.90
2023-03-03T02:14:04.097Z,99.90
2023-03-03T02:16:31.110Z,99.90
2023-03-03T02:18:58.033Z,99.90
2023-03-03T02:21:28.349Z,99.90
2023-03-03T02:24:18.504Z,99.90
2023-03-03T02:26:46.347Z,99.90
2023-03-03T02:29:13.122Z,99.90
2023-03-03T02:31:40.310Z,99.90
2023-03-03T02:34:07.467Z,99.90
2023-03-03T02:36:38.587Z,99.90
2023-03-03T02:39:14.604Z,99.90
2023-03-03T02:42:08.257Z,99.90
2023-03-03T02:44:35.714Z,99.90
2023-03-03T02:47:02.475Z,99.90
2023-03-03T02:49:32.551Z,99.90
2023-03-03T02:52:02.031Z,99.90
2023-03-03T02:54:33.574Z,99.90
2023-03-03T02:57:01.008Z,99.90
2023-03-03T02:59:28.658Z,99.90
2023-03-03T03:01:56.001Z,99.90
2023-03-03T03:04:26.964Z,99.90
2023-03-03T03:06:55.001Z,99.90
2023-03-03T03:09:24.830Z,99.90
2023-03-03T03:11:52.131Z,99.90
2023-03-03T03:14:18.901Z,99.90
2023-03-03T03:16:45.929Z,99.90
2023-03-03T03:19:12.967Z,99.90
2023-03-03T03:21:39.780Z,99.90
2023-03-03T03:24:06.929Z,99.90
2023-03-03T03:26:33.725Z,99.90
2023-03-03T03:29:00.595Z,99.90
2023-03-03T03:31:27.623Z,99.90
2023-03-03T03:33:54.440Z,99.90
2023-03-03T03:36:21.339Z,99.90
2023-03-03T03:38:48.136Z,99.90
2023-03-03T03:41:14.995Z,99.90
2023-03-03T03:43:41.794Z,99.90
2023-03-03T03:46:09.018Z,99.90
2023-03-03T03:48:36.104Z,99.90
2023-03-03T03:51:03.235Z,99.90
2023-03-03T03:53:30.329Z,99.90
2023-03-03T03:55:57.422Z,99.90
2023-03-03T03:58:24.268Z,99.90
2023-03-03T04:00:51.107Z,99.90
2023-03-03T04:03:18.017Z,99.90
2023-03-03T04:05:44.899Z,99.90
2023-03-03T04:08:12.281Z,99.90
2023-03-03T04:10:39.250Z,99.90
2023-03-03T04:13:06.358Z,99.90
2023-03-03T04:15:33.198Z,99.90
2023-03-03T04:18:00.136Z,99.90
2023-03-03T04:20:27.000Z,99.90
2023-03-03T04:22:53.797Z,99.90
2023-03-03T04:25:20.653Z,99.90
2023-03-03T04:27:47.548Z,99.90
2023-03-03T04:30:16.144Z,99.90
2023-03-03T04:32:42.987Z,99.90
2023-03-03T04:35:10.854Z,99.90
2023-03-03T04:37:38.869Z,99.90
2023-03-03T04:40:07.751Z,99.90
2023-03-03T04:42:35.297Z,99.90
2023-03-03T04:45:02.514Z,99.90
2023-03-03T04:47:29.325Z,99.90
2023-03-03T04:49:56.083Z,99.90
2023-03-03T04:52:22.897Z,99.90
2023-03-03T04:54:49.676Z,99.90
2023-03-03T04:57:16.464Z,99.90
2023-03-03T04:59:43.398Z,99.90
2023-03-03T05:02:10.249Z,99.90
2023-03-03T05:04:39.959Z,99.90
2023-03-03T05:07:07.347Z,99.90
2023-03-03T05:09:34.260Z,99.90
2023-03-03T05:12:01.284Z,99.90
2023-03-03T05:14:28.240Z,99.90
2023-03-03T05:16:55.299Z,99.90
2023-03-03T05:19:22.084Z,99.90
2023-03-03T05:21:48.899Z,99.90
2023-03-03T05:24:15.854Z,99.90
2023-03-03T05:26:42.764Z,99.90
2023-03-03T05:29:10.034Z,99.90
2023-03-03T05:31:37.035Z,99.90
2023-03-03T05:34:03.970Z,99.90
2023-03-03T05:36:30.815Z,99.90
2023-03-03T05:38:57.640Z,99.90
2023-03-03T05:41:24.576Z,99.90
2023-03-03T05:43:51.750Z,99.90
2023-03-03T05:46:19.040Z,99.90
2023-03-03T05:48:46.177Z,99.90
2023-03-03T05:51:13.118Z,99.90
2023-03-03T05:53:40.160Z,99.90
2023-03-03T05:56:07.558Z,99.90
2023-03-03T05:58:34.337Z,99.90
2023-03-03T06:01:01.887Z,99.90
2023-03-03T06:03:29.006Z,99.90
2023-03-03T06:05:55.898Z,99.90
2023-03-03T06:08:22.921Z,99.90
2023-03-03T06:10:49.720Z,99.90
2023-03-03T06:13:16.778Z,99.90
2023-03-03T06:15:44.075Z,99.90
2023-03-03T06:18:10.907Z,99.90
2023-03-03T06:20:38.657Z,99.90
2023-03-03T06:23:06.287Z,99.90
2023-03-03T06:25:36.677Z,99.90
2023-03-03T06:28:03.963Z,99.90
2023-03-03T06:30:30.895Z,99.90
2023-03-03T06:32:57.926Z,99.90
2023-03-03T06:35:24.932Z,99.90
2023-03-03T06:37:51.920Z,99.90
2023-03-03T06:40:18.879Z,99.90
2023-03-03T06:42:46.000Z,99.90
2023-03-03T06:45:13.316Z,99.90
2023-03-03T06:47:40.616Z,99.90
2023-03-03T06:50:10.197Z,99.90
2023-03-03T06:52:37.022Z,99.90
2023-03-03T06:55:21.820Z,99.90
2023-03-03T06:57:48.757Z,99.90
2023-03-03T07:00:24.594Z,99.90
2023-03-03T07:03:06.077Z,99.90
2023-03-03T07:05:34.359Z,99.90
2023-03-03T07:08:01.871Z,99.90
2023-03-03T07:10:30.946Z,99.90
2023-03-03T07:13:21.981Z,99.90
2023-03-03T07:15:51.827Z,99.90
2023-03-03T07:18:57.986Z,99.90
2023-03-03T07:21:36.579Z,99.90
2023-03-03T07:24:20.133Z,99.90
2023-03-03T07:26:46.943Z,99.90
2023-03-03T07:29:24.955Z,99.90
2023-03-03T07:31:53.612Z,99.90
2023-03-03T07:34:40.051Z,99.90
2023-03-03T07:37:36.486Z,99.90
2023-03-03T07:40:38.133Z,99.90
2023-03-03T07:44:17.850Z,99.90
2023-03-03T07:46:48.239Z,99.90
2023-03-03T07:49:37.000Z,99.90
2023-03-03T07:52:32.007Z,99.90
2023-03-03T07:55:03.825Z,99.90
2023-03-03T07:57:39.766Z,99.90
2023-03-03T08:00:19.463Z,99.90
2023-03-03T08:03:00.342Z,99.90
2023-03-03T08:05:45.218Z,99.90
2023-03-03T08:08:32.442Z,99.90
2023-03-03T08:11:02.319Z,99.90
2023-03-03T08:13:36.557Z,99.90
2023-03-03T08:16:39.212Z,99.90
2023-03-03T08:19:07.133Z,99.90
2023-03-03T08:21:36.983Z,99.90
2023-03-03T08:24:05.974Z,99.90
2023-03-03T08:26:32.922Z,99.90
2023-03-03T08:29:01.783Z,99.90
2023-03-03T08:31:40.820Z,99.90
2023-03-03T08:34:10.789Z,99.90
2023-03-03T08:36:37.666Z,99.90
2023-03-03T08:39:10.318Z,99.90
2023-03-03T08:41:39.197Z,99.90
2023-03-03T08:44:06.485Z,99.90
2023-03-03T08:46:34.230Z,99.90
2023-03-03T08:49:01.146Z,99.90
2023-03-03T08:51:30.121Z,99.90
2023-03-03T08:53:57.543Z,99.10
2023-03-03T08:56:25.644Z,97.80
2023-03-03T08:59:02.198Z,96.50
2023-03-03T09:01:31.441Z,96.30
2023-03-03T09:03:58.492Z,95.20
2023-03-03T09:06:25.499Z,94.30
2023-03-03T09:08:54.456Z,92.90
2023-03-03T09:11:28.453Z,92.80
2023-03-03T09:14:29.834Z,92.50
2023-03-03T09:16:57.635Z,92.10
2023-03-03T09:19:37.259Z,92.60
2023-03-03T09:22:26.404Z,92.10
2023-03-03T09:25:00.256Z,92.40
2023-03-03T09:27:35.618Z,92.80
2023-03-03T09:30:34.894Z,93.20
2023-03-03T09:33:17.469Z,93.40
2023-03-03T09:35:45.627Z,93.60
2023-03-03T09:38:31.901Z,92.60
2023-03-03T09:41:38.038Z,93.00
2023-03-03T09:44:19.314Z,92.80
2023-03-03T09:47:36.932Z,93.30
2023-03-03T09:50:34.000Z,92.10
2023-03-03T09:53:15.704Z,93.00
2023-03-03T09:56:08.564Z,92.10
2023-03-03T09:59:21.323Z,92.10
2023-03-03T10:02:18.745Z,91.60
2023-03-03T10:05:27.593Z,92.30
2023-03-03T10:08:37.885Z,92.10
2023-03-03T10:11:30.095Z,91.00
2023-03-03T10:14:23.850Z,92.30
2023-03-03T10:17:19.315Z,91.80
2023-03-03T10:20:08.840Z,91.20
2023-03-03T10:22:57.321Z,92.00
2023-03-03T10:25:42.950Z,91.30
2023-03-03T10:28:54.569Z,91.70
2023-03-03T10:32:07.428Z,91.50
2023-03-03T10:35:00.385Z,91.00
2023-03-03T10:38:05.706Z,91.30
2023-03-03T10:41:17.810Z,90.10
2023-03-03T10:44:32.486Z,90.20
2023-03-03T10:47:38.982Z,90.20
2023-03-03T10:50:51.662Z,86.90
2023-03-03T10:53:34.370Z,87.00
2023-03-03T10:56:26.061Z,86.10
2023-03-03T10:59:27.969Z,85.30
2023-03-03T11:02:06.884Z,86.40
2023-03-03T11:05:03.235Z,81.80
2023-03-03T11:07:56.087Z,82.80
2023-03-03T11:10:41.046Z,81.70
2023-03-03T11:13:53.973Z,82.90
2023-03-03T11:16:55.431Z,83.30
2023-03-03T11:19:47.298Z,81.30
2023-03-03T11:22:34.324Z,81.50
2023-03-03T11:25:20.408Z,79.10
2023-03-03T11:28:14.601Z,79.20
2023-03-03T11:31:06.771Z,81.30
2023-03-03T11:33:46.707Z,79.20
2023-03-03T11:36:18.693Z,80.00
2023-03-03T11:38:58.111Z,79.90
2023-03-03T11:41:49.380Z,77.20
2023-03-03T11:44:30.148Z,80.70
2023-03-03T11:47:05.442Z,80.50
2023-03-03T11:49:41.047Z,79.70
2023-03-03T11:52:42.197Z,80.80
2023-03-03T11:55:23.618Z,78.70
2023-03-03T11:58:31.057Z,78.90
2023-03-03T12:01:39.957Z,79.00
2023-03-03T12:04:23.361Z,79.30
2023-03-03T12:07:24.335Z,80.70
2023-03-03T12:10:21.637Z,80.50
2023-03-03T12:13:03.125Z,80.80
2023-03-03T12:15:39.861Z,79.60
2023-03-03T12:18:40.418Z,79.80
2023-03-03T12:22:14.251Z,77.40
2023-03-03T12:24:59.132Z,78.50
2023-03-03T12:27:58.837Z,79.40
2023-03-03T12:31:09.021Z,77.30
2023-03-03T12:33:58.043Z,78.90
2023-03-03T12:37:12.792Z,78.90
2023-03-03T12:39:59.132Z,78.20
2023-03-03T12:42:42.308Z,77.50
2023-03-03T12:45:37.025Z,78.40
2023-03-03T12:48:16.574Z,77.20
2023-03-03T12:50:56.087Z,78.70
2023-03-03T12:53:40.958Z,78.30
2023-03-03T12:56:14.214Z,77.90
2023-03-03T12:59:04.677Z,77.70
2023-03-03T13:02:25.782Z,77.70
2023-03-03T13:05:40.713Z,77.10
2023-03-03T13:08:47.146Z,76.60
2023-03-03T13:11:33.568Z,78.00
2023-03-03T13:14:32.627Z,76.90
2023-03-03T13:17:19.658Z,76.60
2023-03-03T13:20:00.425Z,76.50
2023-03-03T13:22:38.782Z,76.20
2023-03-03T13:25:20.116Z,75.40
2023-03-03T13:27:51.669Z,74.10
2023-03-03T13:30:31.809Z,72.90
2023-03-03T13:33:28.791Z,74.90
2023-03-03T13:36:02.376Z,75.50
2023-03-03T13:38:42.088Z,75.60
2023-03-03T13:41:31.939Z,73.80
2023-03-03T13:44:42.340Z,74.20
2023-03-03T13:47:42.557Z,74.30
2023-03-03T13:50:29.630Z,76.90
2023-03-03T13:53:18.270Z,74.90
2023-03-03T13:56:13.155Z,75.20
2023-03-03T13:59:02.199Z,75.90
2023-03-03T14:01:51.091Z,74.80
2023-03-03T14:04:48.592Z,75.60
2023-03-03T14:07:29.883Z,76.00
2023-03-03T14:10:02.864Z,74.90
2023-03-03T14:13:08.948Z,74.50
2023-03-03T14:16:19.277Z,74.40
2023-03-03T14:18:57.555Z,75.60
2023-03-03T14:21:39.030Z,74.70
2023-03-03T14:24:25.158Z,73.40
2023-03-03T14:27:00.624Z,74.60
2023-03-03T14:29:27.416Z,73.60
2023-03-03T14:32:01.558Z,75.00
2023-03-03T14:34:42.025Z,74.80
2023-03-03T14:37:24.909Z,73.50
2023-03-03T14:40:21.909Z,73.70
2023-03-03T14:42:51.889Z,72.90
2023-03-03T14:45:36.557Z,73.90
2023-03-03T14:48:18.615Z,73.90
2023-03-03T14:51:15.291Z,73.70
2023-03-03T14:53:48.152Z,72.90
2023-03-03T14:56:31.057Z,72.30
2023-03-03T14:59:20.887Z,73.80
2023-03-03T15:01:48.236Z,74.30
2023-03-03T15:04:15.180Z,74.20
2023-03-03T15:06:49.695Z,73.70
2023-03-03T15:09:43.388Z,73.40
2023-03-03T15:12:38.544Z,73.90
2023-03-03T15:15:05.581Z,74.70
2023-03-03T15:18:01.189Z,76.40
2023-03-03T15:21:16.468Z,75.40
2023-03-03T15:24:07.453Z,74.50
2023-03-03T15:27:13.218Z,75.00
2023-03-03T15:29:58.149Z,74.70
2023-03-03T15:32:55.322Z,74.50
2023-03-03T15:35:28.106Z,73.80
2023-03-03T15:38:18.698Z,74.10
2023-03-03T15:40:50.548Z,76.10
2023-03-03T15:43:50.048Z,74.40
2023-03-03T15:46:53.119Z,73.60
2023-03-03T15:50:06.625Z,74.50
2023-03-03T15:53:14.511Z,72.40
2023-03-03T15:56:28.799Z,72.40
2023-03-03T15:59:20.889Z,72.40
2023-03-03T16:02:12.809Z,73.20
2023-03-03T16:04:51.432Z,72.80
2023-03-03T16:07:45.632Z,73.00
2023-03-03T16:11:03.282Z,72.80
2023-03-03T16:14:18.837Z,73.30
2023-03-03T16:17:48.952Z,73.60
2023-03-03T16:20:34.093Z,75.00
2023-03-03T16:23:27.982Z,74.90
2023-03-03T16:26:36.920Z,74.40
2023-03-03T16:29:28.361Z,74.40
2023-03-03T16:32:22.818Z,74.00
2023-03-03T16:35:25.959Z,74.50
2023-03-03T16:38:03.352Z,74.70
2023-03-03T16:40:52.926Z,74.90
2023-03-03T16:43:33.107Z,74.90
2023-03-03T16:46:34.702Z,75.80
2023-03-03T16:49:33.625Z,76.90
2023-03-03T16:52:12.463Z,75.90
2023-03-03T16:55:05.734Z,76.10
2023-03-03T16:58:03.834Z,76.30
2023-03-03T17:00:40.520Z,78.20
2023-03-03T17:04:24.367Z,79.30
2023-03-03T17:07:08.716Z,78.80
2023-03-03T17:10:04.585Z,81.80
2023-03-03T17:12:43.805Z,82.80
2023-03-03T17:15:35.765Z,82.10
2023-03-03T17:18:21.109Z,84.10
2023-03-03T17:20:49.711Z,83.50
2023-03-03T17:23:52.002Z,83.70
2023-03-03T17:26:32.649Z,86.40
2023-03-03T17:29:22.451Z,86.30
2023-03-03T17:32:08.482Z,86.50
2023-03-03T17:35:02.948Z,87.20
2023-03-03T17:37:48.525Z,88.70
2023-03-03T17:40:45.103Z,88.40
2023-03-03T17:43:19.990Z,87.70
2023-03-03T17:45:51.790Z,88.90
2023-03-03T17:48:39.776Z,90.30
2023-03-03T17:51:39.186Z,91.50
2023-03-03T17:54:23.620Z,91.80
2023-03-03T17:57:24.859Z,91.80
2023-03-03T18:00:14.415Z,92.40
2023-03-03T18:03:23.726Z,92.20
2023-03-03T18:06:24.854Z,92.40
2023-03-03T18:09:36.138Z,93.30
2023-03-03T18:12:18.811Z,92.50
2023-03-03T18:15:38.961Z,93.30
2023-03-03T18:18:21.406Z,93.10
2023-03-03T18:21:00.444Z,93.50
2023-03-03T18:23:46.636Z,94.30
2023-03-03T18:26:41.240Z,94.40
2023-03-03T18:29:17.373Z,97.00
2023-03-03T18:31:52.555Z,95.50
2023-03-03T18:34:37.263Z,96.00
2023-03-03T18:37:32.154Z,95.10
2023-03-03T18:40:02.064Z,95.50
2023-03-03T18:42:42.288Z,95.90
2023-03-03T18:45:18.120Z,95.00
2023-03-03T18:48:14.853Z,96.00
2023-03-03T18:50:50.489Z,97.00
2023-03-03T18:53:35.691Z,96.90
2023-03-03T18:56:10.222Z,96.70
2023-03-03T18:58:42.815Z,97.90
2023-03-03T19:01:31.583Z,97.60
2023-03-03T19:04:20.223Z,97.40
2023-03-03T19:06:51.813Z,96.80
2023-03-03T19:09:45.122Z,98.00
2023-03-03T19:12:16.157Z,97.70
2023-03-03T19:14:49.938Z,99.00
2023-03-03T19:17:23.441Z,99.00
2023-03-03T19:20:15.867Z,99.90
2023-03-03T19:23:03.256Z,99.90
2023-03-03T19:25:32.608Z,99.90
2023-03-03T19:28:14.627Z,99.90
2023-03-03T19:30:56.558Z,99.90
2023-03-03T19:34:01.428Z,99.90
2023-03-03T19:36:52.805Z,99.90
2023-03-03T19:39:34.861Z,99.90
2023-03-03T19:42:25.129Z,99.90
2023-03-03T19:45:39.918Z,99.90
2023-03-03T19:48:33.284Z,99.90
2023-03-03T19:51:29.788Z,99.90
2023-03-03T19:54:32.344Z,99.90
2023-03-03T19:57:04.700Z,99.90
2023-03-03T19:59:55.959Z,99.90
2023-03-03T20:03:02.918Z,99.90
2023-03-03T20:05:46.394Z,99.90
2023-03-03T20:08:28.351Z,99.90
2023-03-03T20:11:19.754Z,99.90
2023-03-03T20:14:22.422Z,99.90
2023-03-03T20:16:56.629Z,99.90
2023-03-03T20:19:51.862Z,99.90
2023-03-03T20:22:44.252Z,99.90
2023-03-03T20:25:26.057Z,99.90
2023-03-03T20:28:37.346Z,99.90
2023-03-03T20:31:42.813Z,99.90
2023-03-03T20:35:00.150Z,99.90
2023-03-03T20:38:03.328Z,99.90
2023-03-03T20:40:45.278Z,99.90
2023-03-03T20:43:31.257Z,99.90
2023-03-03T20:46:23.663Z,99.90
2023-03-03T20:49:07.034Z,99.90
2023-03-03T20:51:56.282Z,99.90
2023-03-03T20:54:38.267Z,99.90
2023-03-03T20:57:12.733Z,99.90
2023-03-03T21:00:07.645Z,99.90
2023-03-03T21:03:35.222Z,99.90
2023-03-03T21:06:17.234Z,99.90
2023-03-03T21:08:56.292Z,99.90
2023-03-03T21:11:33.186Z,99.90
2023-03-03T21:14:18.166Z,99.90
2023-03-03T21:16:46.152Z,99.90
2023-03-03T21:19:31.962Z,99.90
2023-03-03T21:22:02.589Z,99.90
2023-03-03T21:24:53.849Z,99.90
2023-03-03T21:27:30.677Z,99.90
2023-03-03T21:30:08.988Z,99.90
2023-03-03T21:32:48.667Z,99.90
2023-03-03T21:35:23.539Z,99.90
2023-03-03T21:37:57.434Z,99.90
2023-03-03T21:40:28.254Z,99.90
2023-03-03T21:43:00.499Z,99.90
2023-03-03T21:45:30.209Z,99.90
2023-03-03T21:48:02.117Z,99.90
2023-03-03T21:50:32.987Z,99.90
2023-03-03T21:53:01.780Z,99.90
2023-03-03T21:55:28.861Z,99.90
2023-03-03T21:57:55.784Z,99.90
2023-03-03T22:00:23.000Z,99.90
2023-03-03T22:02:50.636Z,99.90
2023-03-03T22:05:17.518Z,99.90
2023-03-03T22:07:45.479Z,99.90
2023-03-03T22:10:13.836Z,99.90
2023-03-03T22:12:41.081Z,99.90
2023-03-03T22:15:09.407Z,99.90
2023-03-03T22:17:37.010Z,99.90
2023-03-03T22:20:05.025Z,99.90
2023-03-03T22:22:31.969Z,99.90
2023-03-03T22:24:58.845Z,99.90
2023-03-03T22:27:25.616Z,99.90
2023-03-03T22:29:52.407Z,99.90
2023-03-03T22:32:19.231Z,99.90
2023-03-03T22:34:46.546Z,99.90
2023-03-03T22:37:13.509Z,99.90
2023-03-03T22:39:40.406Z,99.90
2023-03-03T22:42:07.215Z,99.90
2023-03-03T22:44:35.555Z,99.90
2023-03-03T22:47:02.539Z,99.90
2023-03-03T22:49:29.736Z,99.90
2023-03-03T22:51:58.740Z,99.90
2023-03-03T22:54:26.965Z,99.90
2023-03-03T22:56:54.487Z,99.90
2023-03-03T22:59:21.371Z,99.90
2023-03-03T23:01:49.080Z,99.90
2023-03-03T23:04:16.241Z,99.90
2023-03-03T23:06:45.865Z,99.90
2023-03-03T23:09:13.129Z,99.90
2023-03-03T23:11:40.005Z,99.90
2023-03-03T23:14:07.280Z,99.90
2023-03-03T23:16:34.570Z,99.90
2023-03-03T23:19:01.975Z,99.90
2023-03-03T23:21:29.057Z,99.90
2023-03-03T23:23:56.590Z,99.90
2023-03-03T23:26:23.936Z,99.90
2023-03-03T23:28:51.578Z,99.90
2023-03-03T23:31:18.802Z,99.90
2023-03-03T23:33:45.621Z,99.90
2023-03-03T23:36:12.523Z,99.90
2023-03-03T23:38:42.629Z,99.90
2023-03-03T23:41:10.164Z,99.90
2023-03-03T23:43:38.077Z,99.90
2023-03-03T23:46:05.305Z,99.90
2023-03-03T23:48:32.237Z,99.90
2023-03-03T23:51:02.045Z,99.90
2023-03-03T23:53:28.934Z,99.90
2023-03-03T23:55:56.359Z,99.90
2023-03-03T23:58:24.120Z,99.90
