createdAt,value
2019-03-20T00:01:43.379Z,2.15
2019-03-20T00:04:04.424Z,2.30
2019-03-20T00:06:32.331Z,1.90
2019-03-20T00:09:00.733Z,1.80
2019-03-20T00:11:28.950Z,1.72
2019-03-20T00:13:56.880Z,2.10
2019-03-20T00:16:25.238Z,1.87
2019-03-20T00:18:53.196Z,2.30
2019-03-20T00:21:21.185Z,2.35
2019-03-20T00:23:49.166Z,2.40
2019-03-20T00:26:17.394Z,2.40
2019-03-20T00:28:45.667Z,2.20
2019-03-20T00:31:13.946Z,2.30
2019-03-20T00:33:41.873Z,2.10
2019-03-20T00:36:10.266Z,2.08
2019-03-20T00:38:38.212Z,2.25
2019-03-20T00:41:06.294Z,2.70
2019-03-20T00:43:34.593Z,2.30
2019-03-20T00:46:02.889Z,2.42
2019-03-20T00:48:31.578Z,2.62
2019-03-20T00:50:59.533Z,2.80
2019-03-20T00:53:27.816Z,2.40
2019-03-20T00:55:55.822Z,2.50
2019-03-20T00:58:23.797Z,2.60
2019-03-20T01:00:51.733Z,2.50
2019-03-20T01:03:20.602Z,2.50
2019-03-20T01:05:48.891Z,2.60
2019-03-20T01:08:17.179Z,2.80
2019-03-20T01:10:45.456Z,2.60
2019-03-20T01:13:13.428Z,2.50
2019-03-20T01:15:42.007Z,2.67
2019-03-20T01:18:10.280Z,2.77
2019-03-20T01:20:38.562Z,3.20
2019-03-20T01:23:06.954Z,2.70
2019-03-20T01:25:35.525Z,3.20
2019-03-20T01:28:04.111Z,2.67
2019-03-20T01:30:36.331Z,2.40
2019-03-20T01:33:05.389Z,2.50
2019-03-20T01:35:33.342Z,2.40
2019-03-20T01:38:01.310Z,2.45
2019-03-20T01:40:29.584Z,2.42
2019-03-20T01:42:58.170Z,2.30
2019-03-20T01:45:26.121Z,2.30
2019-03-20T01:47:54.080Z,2.50
2019-03-20T01:50:22.036Z,2.27
2019-03-20T01:52:50.343Z,2.40
2019-03-20T01:55:18.528Z,2.30
2019-03-20T01:57:46.814Z,2.40
2019-03-20T02:00:15.288Z,2.40
2019-03-20T02:02:43.516Z,2.30
2019-03-20T02:05:11.652Z,2.52
2019-03-20T02:07:39.617Z,2.40
2019-03-20T02:10:08.814Z,2.40
2019-03-20T02:12:37.402Z,2.40
2019-03-20T02:15:06.509Z,2.47
2019-03-20T02:17:34.758Z,2.60
2019-03-20T02:20:02.750Z,2.05
2019-03-20T02:22:31.008Z,2.42
2019-03-20T02:24:58.959Z,2.57
2019-03-20T02:27:27.504Z,2.30
2019-03-20T02:29:55.494Z,2.47
2019-03-20T02:32:23.872Z,2.60
2019-03-20T02:34:51.889Z,2.80
2019-03-20T02:37:20.165Z,2.60
2019-03-20T02:39:48.708Z,2.90
2019-03-20T02:42:17.325Z,2.40
2019-03-20T02:44:45.609Z,2.80
2019-03-20T02:47:13.880Z,2.80
2019-03-20T02:49:43.002Z,2.60
2019-03-20T02:52:10.926Z,2.42
2019-03-20T02:54:38.887Z,2.50
2019-03-20T02:57:06.829Z,2.80
2019-03-20T02:59:35.363Z,2.30
2019-03-20T03:02:03.369Z,2.90
2019-03-20T03:04:31.320Z,2.50
2019-03-20T03:06:59.301Z,3.00
2019-03-20T03:09:27.247Z,2.30
2019-03-20T03:11:55.612Z,2.60
2019-03-20T03:14:23.591Z,2.80
2019-03-20T03:16:51.850Z,2.80
2019-03-20T03:19:19.785Z,2.40
2019-03-20T03:21:48.425Z,2.72
2019-03-20T03:24:16.693Z,2.80
2019-03-20T03:26:44.628Z,2.52
2019-03-20T03:29:12.869Z,2.58
2019-03-20T03:31:41.131Z,2.80
2019-03-20T03:34:09.303Z,2.90
2019-03-20T03:36:37.555Z,2.80
2019-03-20T03:39:06.893Z,2.42
2019-03-20T03:41:34.937Z,2.40
2019-03-20T03:44:02.878Z,2.70
2019-03-20T03:46:31.189Z,2.13
2019-03-20T03:48:59.387Z,2.40
2019-03-20T03:51:27.320Z,2.40
2019-03-20T03:53:55.830Z,5.15
2019-03-20T03:56:24.421Z,3.20
2019-03-20T03:58:52.343Z,2.30
2019-03-20T04:01:20.958Z,2.12
2019-03-20T04:03:49.197Z,2.40
2019-03-20T04:06:17.134Z,2.20
2019-03-20T04:08:45.498Z,2.00
2019-03-20T04:11:13.962Z,2.00
2019-03-20T04:13:42.258Z,2.10
2019-03-20T04:16:10.798Z,2.10
2019-03-20T04:18:39.009Z,2.30
2019-03-20T04:21:07.237Z,2.00
2019-03-20T04:23:35.536Z,2.05
2019-03-20T04:26:03.489Z,2.37
2019-03-20T04:28:31.791Z,2.10
2019-03-20T04:31:00.384Z,1.90
2019-03-20T04:33:28.734Z,1.97
2019-03-20T04:35:56.653Z,2.05
2019-03-20T04:38:24.892Z,3.47
2019-03-20T04:40:53.286Z,3.10
2019-03-20T04:43:22.091Z,2.30
2019-03-20T04:45:50.093Z,2.10
2019-03-20T04:48:18.677Z,1.90
2019-03-20T04:50:46.954Z,2.30
2019-03-20T04:53:15.193Z,2.00
2019-03-20T04:55:43.463Z,1.90
2019-03-20T04:58:11.734Z,2.10
2019-03-20T05:00:39.714Z,2.10
2019-03-20T05:03:07.687Z,2.30
2019-03-20T05:05:36.237Z,2.05
2019-03-20T05:08:04.478Z,2.22
2019-03-20T05:10:33.131Z,2.25
2019-03-20T05:13:01.052Z,2.10
2019-03-20T05:15:28.996Z,2.17
2019-03-20T05:17:57.225Z,2.20
2019-03-20T05:20:25.522Z,2.22
2019-03-20T05:22:53.518Z,2.08
2019-03-20T05:25:22.176Z,1.95
2019-03-20T05:27:50.392Z,1.90
2019-03-20T05:30:18.753Z,1.80
2019-03-20T05:32:47.311Z,2.50
2019-03-20T05:35:15.592Z,2.40
2019-03-20T05:37:43.573Z,1.90
2019-03-20T05:40:12.086Z,2.90
2019-03-20T05:42:40.068Z,2.30
2019-03-20T05:45:08.535Z,2.22
2019-03-20T05:47:36.544Z,2.33
2019-03-20T05:50:04.934Z,2.53
2019-03-20T05:52:33.160Z,2.20
2019-03-20T05:55:01.169Z,2.40
2019-03-20T05:57:29.416Z,2.10
2019-03-20T05:59:57.729Z,2.40
2019-03-20T06:02:25.848Z,2.40
2019-03-20T06:04:54.151Z,2.67
2019-03-20T06:07:22.895Z,2.20
2019-03-20T06:09:51.159Z,3.20
2019-03-20T06:12:19.169Z,3.02
2019-03-20T06:14:47.485Z,2.90
2019-03-20T06:17:15.465Z,3.30
2019-03-20T06:19:43.429Z,2.90
2019-03-20T06:22:11.349Z,2.90
2019-03-20T06:24:39.288Z,3.55
2019-03-20T06:27:07.653Z,3.00
2019-03-20T06:29:35.589Z,3.47
2019-03-20T06:32:03.530Z,3.60
2019-03-20T06:34:31.781Z,3.80
2019-03-20T06:37:00.101Z,4.20
2019-03-20T06:39:28.406Z,4.50
2019-03-20T06:41:56.672Z,4.37
2019-03-20T06:44:25.041Z,4.50
2019-03-20T06:46:53.247Z,5.08
2019-03-20T06:49:21.213Z,4.70
2019-03-20T06:51:49.177Z,5.05
2019-03-20T06:54:17.116Z,4.90
2019-03-20T06:56:45.075Z,5.10
2019-03-20T06:59:50.685Z,5.50
2019-03-20T07:02:20.826Z,5.28
2019-03-20T07:05:07.706Z,5.00
2019-03-20T07:07:43.989Z,5.53
2019-03-20T07:10:08.985Z,5.80
2019-03-20T07:12:36.938Z,6.00
2019-03-20T07:15:05.245Z,5.30
2019-03-20T07:17:33.518Z,6.00
2019-03-20T07:20:01.493Z,5.62
2019-03-20T07:22:29.893Z,6.40
2019-03-20T07:24:57.845Z,6.60
2019-03-20T07:27:26.421Z,6.65
2019-03-20T07:29:55.007Z,7.28
2019-03-20T07:32:23.569Z,7.42
2019-03-20T07:34:51.860Z,7.60
2019-03-20T07:37:20.338Z,7.97
2019-03-20T07:39:48.935Z,8.00
2019-03-20T07:42:16.928Z,8.10
2019-03-20T07:44:45.158Z,8.50
2019-03-20T07:47:13.092Z,9.00
2019-03-20T07:49:41.739Z,9.80
2019-03-20T07:52:10.083Z,10.70
2019-03-20T07:54:38.678Z,9.80
2019-03-20T07:57:06.987Z,10.80
2019-03-20T07:59:35.282Z,11.25
2019-03-20T08:02:03.237Z,10.68
2019-03-20T08:04:31.222Z,11.50
2019-03-20T08:06:59.772Z,11.18
2019-03-20T08:09:27.800Z,11.13
2019-03-20T08:11:56.016Z,11.10
2019-03-20T08:14:24.387Z,10.98
2019-03-20T08:16:52.673Z,11.18
2019-03-20T08:19:20.599Z,11.40
2019-03-20T08:21:48.565Z,11.80
2019-03-20T08:24:16.975Z,11.03
2019-03-20T08:26:45.235Z,11.60
2019-03-20T08:29:13.654Z,13.25
2019-03-20T08:31:41.649Z,13.15
2019-03-20T08:34:09.623Z,12.53
2019-03-20T08:36:37.968Z,12.88
2019-03-20T08:39:07.064Z,13.22
2019-03-20T08:41:35.289Z,12.88
2019-03-20T08:44:03.581Z,13.77
2019-03-20T08:46:31.565Z,13.40
2019-03-20T08:48:59.550Z,15.30
2019-03-20T08:51:27.535Z,13.83
2019-03-20T08:53:56.381Z,13.90
2019-03-20T08:56:24.758Z,14.15
2019-03-20T08:58:53.213Z,14.03
2019-03-20T09:01:28.466Z,14.00
2019-03-20T09:03:51.845Z,15.00
2019-03-20T09:06:20.158Z,14.40
2019-03-20T09:08:48.741Z,16.05
2019-03-20T09:11:17.022Z,15.68
2019-03-20T09:13:45.047Z,14.83
2019-03-20T09:16:13.367Z,16.50
2019-03-20T09:18:41.713Z,15.35
2019-03-20T09:21:10.227Z,15.50
2019-03-20T09:23:40.745Z,15.43
2019-03-20T09:26:08.242Z,16.15
2019-03-20T09:28:36.748Z,16.90
2019-03-20T09:31:05.286Z,17.20
2019-03-20T09:33:33.512Z,17.90
2019-03-20T09:36:01.480Z,18.30
2019-03-20T09:38:29.747Z,17.30
2019-03-20T09:40:58.031Z,17.60
2019-03-20T09:43:26.588Z,17.90
2019-03-20T09:45:56.876Z,18.30
2019-03-20T09:48:24.402Z,18.30
2019-03-20T09:50:52.651Z,18.73
2019-03-20T09:53:20.617Z,19.20
2019-03-20T09:55:48.874Z,19.25
2019-03-20T09:58:17.178Z,18.90
2019-03-20T10:00:45.425Z,19.12
2019-03-20T10:03:13.767Z,19.23
2019-03-20T10:05:41.734Z,18.73
2019-03-20T10:08:10.001Z,18.40
2019-03-20T10:10:38.330Z,18.05
2019-03-20T10:13:06.853Z,18.20
2019-03-20T10:15:35.115Z,17.27
2019-03-20T10:18:03.466Z,18.50
2019-03-20T10:20:31.741Z,18.05
2019-03-20T10:23:00.006Z,17.50
2019-03-20T10:25:28.305Z,16.87
2019-03-20T10:27:56.981Z,16.70
2019-03-20T10:30:25.265Z,17.07
2019-03-20T10:32:53.268Z,17.17
2019-03-20T10:35:21.595Z,16.27
2019-03-20T10:37:49.573Z,16.90
2019-03-20T10:40:18.373Z,16.60
2019-03-20T10:42:46.317Z,16.00
2019-03-20T10:45:14.733Z,17.30
2019-03-20T10:47:42.771Z,16.27
2019-03-20T10:50:12.768Z,15.72
2019-03-20T10:52:40.697Z,16.05
2019-03-20T10:55:08.670Z,16.05
2019-03-20T10:57:37.541Z,14.87
2019-03-20T11:00:06.556Z,15.80
2019-03-20T11:02:34.800Z,15.53
2019-03-20T11:05:03.091Z,14.90
2019-03-20T11:07:31.280Z,15.30
2019-03-20T11:09:59.219Z,14.83
2019-03-20T11:12:27.192Z,16.80
2019-03-20T11:14:55.154Z,16.10
2019-03-20T11:17:23.126Z,16.05
2019-03-20T11:19:51.098Z,15.77
2019-03-20T11:22:19.352Z,16.47
2019-03-20T11:24:47.361Z,15.43
2019-03-20T11:27:16.038Z,15.70
2019-03-20T11:29:44.022Z,14.80
2019-03-20T11:32:14.350Z,15.10
2019-03-20T11:34:42.191Z,15.35
2019-03-20T11:37:10.890Z,16.02
2019-03-20T11:39:39.165Z,15.48
2019-03-20T11:42:07.123Z,14.38
2019-03-20T11:44:35.714Z,14.60
2019-03-20T11:47:03.998Z,14.70
2019-03-20T11:49:32.277Z,14.80
2019-03-20T11:52:00.244Z,14.30
2019-03-20T11:54:28.194Z,14.47
2019-03-20T11:56:56.490Z,14.40
2019-03-20T11:59:24.478Z,14.00
2019-03-20T12:01:52.482Z,12.97
2019-03-20T12:04:20.804Z,13.20
2019-03-20T12:06:48.783Z,14.28
2019-03-20T12:09:17.048Z,13.80
2019-03-20T12:11:46.265Z,13.20
2019-03-20T12:14:14.271Z,13.13
2019-03-20T12:16:42.213Z,12.35
2019-03-20T12:19:10.279Z,11.53
2019-03-20T12:21:38.645Z,12.10
2019-03-20T12:24:06.931Z,12.40
2019-03-20T12:26:35.186Z,12.10
2019-03-20T12:29:03.472Z,11.70
2019-03-20T12:31:32.060Z,11.38
2019-03-20T12:34:02.174Z,11.10
2019-03-20T12:36:29.696Z,10.98
2019-03-20T12:38:58.322Z,10.93
2019-03-20T12:41:27.641Z,10.68
2019-03-20T12:43:55.630Z,10.58
2019-03-20T12:46:23.980Z,10.68
2019-03-20T12:48:52.204Z,10.40
2019-03-20T12:51:20.717Z,9.88
2019-03-20T12:53:48.683Z,10.35
2019-03-20T12:56:18.305Z,10.80
2019-03-20T12:58:46.586Z,10.98
2019-03-20T13:01:14.596Z,10.60
2019-03-20T13:03:42.598Z,11.65
2019-03-20T13:06:11.208Z,11.35
2019-03-20T13:08:39.226Z,9.80
2019-03-20T13:11:07.231Z,11.30
2019-03-20T13:13:35.216Z,11.22
2019-03-20T13:16:03.453Z,10.70
2019-03-20T13:18:31.520Z,11.85
2019-03-20T13:21:00.152Z,11.78
2019-03-20T13:23:29.563Z,11.55
2019-03-20T13:25:57.518Z,11.47
2019-03-20T13:28:25.785Z,12.10
2019-03-20T13:30:55.274Z,12.05
2019-03-20T13:33:26.023Z,11.70
2019-03-20T13:35:53.194Z,12.90
2019-03-20T13:38:21.200Z,13.65
2019-03-20T13:40:49.709Z,14.30
2019-03-20T13:43:17.676Z,13.85
2019-03-20T13:45:45.996Z,14.60
2019-03-20T13:48:13.945Z,14.93
2019-03-20T13:50:41.915Z,15.40
2019-03-20T13:53:10.229Z,16.05
2019-03-20T13:55:39.120Z,16.40
2019-03-20T13:58:07.112Z,16.52
2019-03-20T14:00:35.089Z,16.60
2019-03-20T14:03:05.312Z,17.15
2019-03-20T14:05:37.154Z,16.85
2019-03-20T14:08:07.006Z,17.00
2019-03-20T14:10:49.467Z,16.80
2019-03-20T14:13:12.477Z,16.70
2019-03-20T14:15:43.264Z,16.70
2019-03-20T14:18:18.553Z,16.93
2019-03-20T14:20:48.836Z,17.27
2019-03-20T14:23:24.234Z,18.40
2019-03-20T14:26:03.306Z,17.55
2019-03-20T14:28:34.576Z,18.25
2019-03-20T14:31:03.648Z,20.03
2019-03-20T14:33:32.802Z,20.70
2019-03-20T14:36:02.025Z,21.80
2019-03-20T14:38:29.980Z,20.97
2019-03-20T14:40:58.004Z,21.50
2019-03-20T14:43:25.940Z,21.63
2019-03-20T14:45:54.194Z,22.93
2019-03-20T14:48:23.302Z,22.27
2019-03-20T14:50:51.886Z,22.53
2019-03-20T14:53:19.849Z,21.75
2019-03-20T14:55:48.128Z,22.50
2019-03-20T14:58:16.412Z,22.93
2019-03-20T15:00:44.380Z,21.48
2019-03-20T15:03:12.348Z,22.93
2019-03-20T15:05:40.934Z,22.50
2019-03-20T15:08:08.897Z,21.40
2019-03-20T15:10:45.623Z,20.93
2019-03-20T15:13:06.591Z,21.93
2019-03-20T15:15:35.896Z,22.52
2019-03-20T15:18:04.364Z,22.62
2019-03-20T15:20:32.608Z,21.97
2019-03-20T15:23:00.610Z,21.70
2019-03-20T15:25:28.585Z,21.60
2019-03-20T15:27:56.589Z,22.65
2019-03-20T15:30:25.113Z,22.37
2019-03-20T15:32:53.090Z,22.50
2019-03-20T15:35:21.278Z,21.90
2019-03-20T15:37:49.537Z,22.20
2019-03-20T15:40:17.513Z,22.27
2019-03-20T15:42:45.483Z,22.62
2019-03-20T15:45:14.335Z,28.52
2019-03-20T15:47:42.978Z,23.52
2019-03-20T15:50:12.421Z,22.30
2019-03-20T15:52:40.416Z,22.42
2019-03-20T15:55:10.058Z,21.97
2019-03-20T15:57:38.025Z,22.30
2019-03-20T16:00:06.501Z,22.60
2019-03-20T16:02:34.494Z,22.73
2019-03-20T16:05:02.750Z,22.95
2019-03-20T16:07:31.114Z,22.30
2019-03-20T16:09:59.052Z,22.80
2019-03-20T16:12:27.278Z,23.20
2019-03-20T16:14:55.617Z,23.20
2019-03-20T16:17:23.582Z,22.70
2019-03-20T16:19:51.797Z,24.82
2019-03-20T16:22:22.026Z,24.82
2019-03-20T16:24:49.973Z,25.55
2019-03-20T16:27:18.404Z,23.38
2019-03-20T16:29:46.600Z,25.30
2019-03-20T16:32:14.933Z,26.15
2019-03-20T16:34:42.965Z,26.12
2019-03-20T16:37:11.282Z,26.30
2019-03-20T16:39:40.456Z,27.60
2019-03-20T16:42:08.849Z,26.20
2019-03-20T16:44:37.121Z,26.67
2019-03-20T16:47:05.402Z,28.15
2019-03-20T16:49:33.647Z,29.10
2019-03-20T16:52:01.953Z,29.87
2019-03-20T16:54:30.523Z,29.42
2019-03-20T16:56:58.517Z,30.77
2019-03-20T16:59:26.523Z,29.40
2019-03-20T17:01:54.500Z,32.60
2019-03-20T17:04:22.505Z,29.37
2019-03-20T17:06:50.880Z,29.72
2019-03-20T17:09:19.258Z,29.70
2019-03-20T17:11:47.207Z,31.05
2019-03-20T17:14:16.049Z,30.35
2019-03-20T17:16:44.028Z,30.90
2019-03-20T17:19:12.033Z,30.10
2019-03-20T17:21:40.308Z,30.30
2019-03-20T17:24:08.945Z,30.30
2019-03-20T17:26:36.890Z,31.80
2019-03-20T17:29:08.988Z,31.62
2019-03-20T17:31:34.472Z,32.50
2019-03-20T17:34:03.058Z,32.75
2019-03-20T17:36:31.355Z,32.03
2019-03-20T17:38:59.631Z,32.93
2019-03-20T17:41:36.480Z,32.90
2019-03-20T17:43:57.685Z,33.90
2019-03-20T17:46:25.677Z,33.90
2019-03-20T17:48:53.620Z,34.50
2019-03-20T17:51:21.584Z,35.33
2019-03-20T17:53:49.547Z,34.60
2019-03-20T17:56:17.983Z,36.05
2019-03-20T17:58:46.854Z,35.70
2019-03-20T18:01:14.826Z,37.25
2019-03-20T18:03:42.764Z,38.50
2019-03-20T18:06:10.753Z,38.83
2019-03-20T18:08:39.524Z,37.90
2019-03-20T18:11:08.259Z,38.88
2019-03-20T18:13:36.842Z,38.30
2019-03-20T18:16:05.104Z,38.02
2019-03-20T18:18:33.110Z,39.57
2019-03-20T18:21:01.461Z,40.40
2019-03-20T18:23:29.745Z,41.08
2019-03-20T18:25:57.665Z,41.25
2019-03-20T18:28:25.961Z,41.63
2019-03-20T18:30:53.940Z,45.63
2019-03-20T18:33:22.751Z,42.65
2019-03-20T18:35:50.740Z,41.83
2019-03-20T18:38:19.099Z,42.47
2019-03-20T18:40:47.372Z,42.85
2019-03-20T18:43:15.468Z,41.80
2019-03-20T18:45:43.422Z,44.03
2019-03-20T18:48:11.405Z,43.50
2019-03-20T18:50:39.352Z,42.88
2019-03-20T18:53:07.645Z,43.98
2019-03-20T18:55:36.101Z,44.00
2019-03-20T18:58:04.493Z,44.13
2019-03-20T19:00:32.492Z,45.78
2019-03-20T19:03:00.701Z,45.10
2019-03-20T19:05:30.752Z,47.40
2019-03-20T19:07:58.742Z,47.43
2019-03-20T19:10:26.840Z,45.30
2019-03-20T19:12:54.752Z,48.42
2019-03-20T19:15:23.008Z,49.40
2019-03-20T19:17:50.928Z,46.50
2019-03-20T19:20:20.059Z,47.53
2019-03-20T19:22:48.085Z,47.83
2019-03-20T19:25:16.588Z,47.67
2019-03-20T19:27:44.825Z,50.00
2019-03-20T19:30:14.245Z,49.18
2019-03-20T19:32:42.241Z,48.53
2019-03-20T19:35:10.528Z,49.40
2019-03-20T19:37:38.759Z,51.50
2019-03-20T19:40:07.155Z,51.20
2019-03-20T19:42:35.418Z,50.25
2019-03-20T19:45:03.457Z,49.10
2019-03-20T19:47:31.772Z,49.98
2019-03-20T19:50:00.565Z,50.63
2019-03-20T19:52:28.887Z,51.68
2019-03-20T19:54:56.840Z,51.23
2019-03-20T19:57:25.901Z,50.80
2019-03-20T19:59:54.181Z,50.35
2019-03-20T20:02:22.420Z,51.07
2019-03-20T20:04:50.377Z,50.60
2019-03-20T20:07:18.337Z,49.33
2019-03-20T20:09:46.312Z,50.57
2019-03-20T20:12:14.306Z,51.70
2019-03-20T20:14:42.608Z,50.15
2019-03-20T20:17:10.577Z,49.90
2019-03-20T20:19:38.870Z,50.98
2019-03-20T20:22:07.080Z,53.28
2019-03-20T20:24:35.717Z,51.00
2019-03-20T20:27:03.668Z,49.45
2019-03-20T20:29:31.970Z,50.83
2019-03-20T20:32:00.247Z,50.48
2019-03-20T20:34:28.562Z,51.10
2019-03-20T20:36:56.617Z,50.70
2019-03-20T20:39:24.864Z,50.10
2019-03-20T20:41:53.149Z,49.40
2019-03-20T20:44:21.125Z,49.38
2019-03-20T20:46:49.357Z,50.90
2019-03-20T20:49:17.352Z,49.15
2019-03-20T20:51:47.626Z,49.35
2019-03-20T20:54:15.608Z,49.93
2019-03-20T20:56:43.626Z,50.10
2019-03-20T20:59:19.672Z,49.90
2019-03-20T21:01:47.657Z,50.98
2019-03-20T21:04:15.607Z,48.17
2019-03-20T21:06:43.583Z,50.10
2019-03-20T21:09:11.553Z,50.23
2019-03-20T21:11:39.512Z,49.98
2019-03-20T21:14:07.470Z,49.75
2019-03-20T21:16:35.682Z,49.87
2019-03-20T21:19:20.109Z,48.78
2019-03-20T21:22:22.299Z,48.33
2019-03-20T21:24:50.881Z,47.80
2019-03-20T21:27:41.077Z,49.17
2019-03-20T21:30:15.609Z,57.65
2019-03-20T21:32:44.500Z,49.53
2019-03-20T21:35:34.404Z,53.73
2019-03-20T21:38:09.208Z,49.15
2019-03-20T21:40:43.900Z,50.17
2019-03-20T21:43:30.872Z,49.10
2019-03-20T21:46:13.291Z,50.08
2019-03-20T21:48:44.121Z,49.60
2019-03-20T21:51:18.705Z,50.05
2019-03-20T21:54:11.965Z,48.38
2019-03-20T21:56:42.606Z,49.90
2019-03-20T21:59:17.994Z,54.60
2019-03-20T22:02:02.929Z,50.55
2019-03-20T22:04:31.726Z,54.08
2019-03-20T22:07:17.479Z,49.42
2019-03-20T22:10:19.957Z,53.38
2019-03-20T22:12:51.234Z,52.30
2019-03-20T22:15:41.425Z,51.92
2019-03-20T22:18:46.779Z,50.75
2019-03-20T22:21:41.640Z,51.73
2019-03-20T22:24:21.527Z,47.05
2019-03-20T22:27:17.815Z,49.00
2019-03-20T22:29:47.262Z,48.02
2019-03-20T22:32:34.725Z,48.38
2019-03-20T22:35:24.069Z,48.67
2019-03-20T22:37:52.945Z,46.98
2019-03-20T22:40:39.623Z,47.47
2019-03-20T22:43:13.252Z,47.33
2019-03-20T22:46:05.573Z,48.78
2019-03-20T22:48:47.727Z,49.88
2019-03-20T22:51:32.750Z,49.48
2019-03-20T22:54:21.590Z,49.50
2019-03-20T22:57:02.369Z,50.75
2019-03-20T22:59:30.558Z,48.63
2019-03-20T23:02:04.750Z,49.90
2019-03-20T23:04:34.408Z,49.50
2019-03-20T23:07:03.560Z,51.30
2019-03-20T23:09:31.767Z,50.50
2019-03-20T23:12:02.724Z,49.83
2019-03-20T23:14:30.939Z,49.08
2019-03-20T23:17:03.604Z,50.57
2019-03-20T23:19:32.327Z,49.38
2019-03-20T23:22:04.563Z,49.90
2019-03-20T23:24:48.582Z,50.40
2019-03-20T23:27:21.897Z,50.20
2019-03-20T23:29:52.778Z,51.60
2019-03-20T23:32:29.909Z,51.20
2019-03-20T23:34:59.583Z,51.40
2019-03-20T23:37:30.881Z,50.15
2019-03-20T23:39:59.795Z,52.80
2019-03-20T23:42:30.653Z,51.60
2019-03-20T23:45:00.435Z,50.73
2019-03-20T23:47:33.800Z,50.95
2019-03-20T23:50:03.943Z,52.43
2019-03-20T23:52:34.116Z,53.60
2019-03-20T23:55:03.616Z,53.40
2019-03-20T23:57:33.638Z,55.17
