createdAt,value
2023-04-24T00:00:10.506Z,52.17
2023-04-24T00:08:30.345Z,52.16
2023-04-24T00:11:00.793Z,52.16
2023-04-24T00:13:33.385Z,52.26
2023-04-24T00:16:03.219Z,52.34
2023-04-24T00:21:41.931Z,51.96
2023-04-24T00:24:34.287Z,52.28
2023-04-24T00:27:17.644Z,52.17
2023-04-24T08:32:14.253Z,50.21
2023-04-24T08:34:42.432Z,50.02
2023-04-24T08:37:10.505Z,49.63
2023-04-24T08:39:39.127Z,49.65
2023-04-24T08:42:10.893Z,49.78
2023-04-24T08:44:39.474Z,49.50
2023-04-24T08:47:09.168Z,49.53
2023-04-24T08:49:40.476Z,49.17
2023-04-24T08:52:08.697Z,49.02
2023-04-24T08:54:37.700Z,48.99
2023-04-24T08:57:06.279Z,48.54
2023-04-24T08:59:34.896Z,48.37
2023-04-24T09:02:06.055Z,48.49
2023-04-24T09:04:37.477Z,48.11
2023-04-24T09:07:09.290Z,47.92
2023-04-24T09:09:38.375Z,47.95
2023-04-24T09:12:07.707Z,48.25
2023-04-24T09:14:37.314Z,48.28
2023-04-24T09:17:05.724Z,47.93
2023-04-24T09:19:34.033Z,47.94
2023-04-24T09:22:02.805Z,47.64
2023-04-24T09:24:32.819Z,46.88
2023-04-24T09:27:02.582Z,46.46
2023-04-24T09:29:33.134Z,46.08
2023-04-24T09:32:01.970Z,45.79
2023-04-24T09:34:30.543Z,45.42
2023-04-24T09:36:58.481Z,45.10
2023-04-24T09:39:26.487Z,45.23
2023-04-24T09:41:58.844Z,45.17
2023-04-24T09:44:30.284Z,45.11
2023-04-24T09:47:00.310Z,44.89
2023-04-24T09:49:29.948Z,44.80
2023-04-24T09:52:05.822Z,44.95
2023-04-24T09:54:34.305Z,45.15
2023-04-24T09:57:03.799Z,45.07
2023-04-24T09:59:33.018Z,44.73
2023-04-24T10:02:02.481Z,44.40
2023-04-24T10:04:31.399Z,44.53
2023-04-24T10:07:00.931Z,44.18
2023-04-24T10:09:29.605Z,44.74
2023-04-24T10:11:57.754Z,44.70
2023-04-24T10:14:27.734Z,44.71
2023-04-24T10:16:57.709Z,44.58
2023-04-24T10:19:28.502Z,44.53
2023-04-24T10:21:58.469Z,44.96
2023-04-24T10:24:27.084Z,44.61
2023-04-24T10:26:58.293Z,44.31
2023-04-24T10:29:28.767Z,44.41
2023-04-24T10:31:57.400Z,44.54
2023-04-24T10:34:26.410Z,44.94
2023-04-24T10:37:12.754Z,44.54
2023-04-24T10:39:41.863Z,45.80
2023-04-24T10:42:17.524Z,46.75
2023-04-24T10:44:50.313Z,47.49
2023-04-24T10:47:18.353Z,48.26
2023-04-24T10:49:46.739Z,48.95
2023-04-24T10:52:17.764Z,49.73
2023-04-24T10:54:47.836Z,50.50
2023-04-24T10:57:33.774Z,51.50
2023-04-24T11:00:22.140Z,53.59
2023-04-24T11:02:51.899Z,54.08
2023-04-24T11:05:21.845Z,54.66
2023-04-24T11:08:15.746Z,55.58
2023-04-24T11:10:47.147Z,56.41
2023-04-24T11:13:17.533Z,56.74
2023-04-24T11:15:47.121Z,56.62
2023-04-24T11:18:17.040Z,56.34
2023-04-24T11:20:46.341Z,56.83
2023-04-24T11:23:15.645Z,56.69
2023-04-24T11:25:44.083Z,56.70
2023-04-24T11:28:18.466Z,56.88
2023-04-24T11:30:48.107Z,57.12
2023-04-24T11:33:22.706Z,57.24
2023-04-24T11:35:50.803Z,57.51
2023-04-24T11:38:24.654Z,57.57
2023-04-24T11:40:54.329Z,58.41
2023-04-24T11:43:23.190Z,58.31
2023-04-24T11:45:52.712Z,58.34
2023-04-24T11:48:23.703Z,57.96
2023-04-24T11:50:53.489Z,58.33
2023-04-24T11:53:22.875Z,58.66
2023-04-24T11:55:51.134Z,58.55
2023-04-24T11:58:24.001Z,58.63
2023-04-24T12:01:00.798Z,58.77
2023-04-24T12:03:29.171Z,58.98
2023-04-24T12:06:07.674Z,58.95
2023-04-24T12:08:38.273Z,58.55
2023-04-24T12:11:09.067Z,58.75
2023-04-24T12:13:38.137Z,58.96
2023-04-24T12:16:07.713Z,58.70
2023-04-24T12:18:35.773Z,58.68
2023-04-24T12:21:26.184Z,58.92
2023-04-24T12:23:57.092Z,59.16
2023-04-24T12:26:25.788Z,59.51
2023-04-24T12:28:53.915Z,58.32
2023-04-24T12:31:24.855Z,58.19
2023-04-24T12:33:53.181Z,58.22
2023-04-24T12:36:23.932Z,58.29
2023-04-24T12:38:56.002Z,57.97
2023-04-24T12:41:24.079Z,58.45
2023-04-24T12:43:56.576Z,58.79
2023-04-24T12:46:26.402Z,58.35
2023-04-24T12:48:54.599Z,58.14
2023-04-24T12:51:25.218Z,57.92
2023-04-24T12:53:56.651Z,57.32
2023-04-24T12:56:24.920Z,57.79
2023-04-24T12:58:53.210Z,57.34
2023-04-24T13:01:21.303Z,57.57
2023-04-24T13:03:50.807Z,57.33
2023-04-24T13:06:19.613Z,56.96
2023-04-24T13:08:48.815Z,57.05
2023-04-24T13:11:16.859Z,57.80
2023-04-24T13:13:44.953Z,57.62
2023-04-24T13:16:13.136Z,58.04
2023-04-24T13:18:41.726Z,58.09
2023-04-24T13:21:11.069Z,58.08
2023-04-24T13:23:39.293Z,58.04
2023-04-24T13:26:07.488Z,58.35
2023-04-24T13:28:35.664Z,58.06
2023-04-24T13:31:04.230Z,58.01
2023-04-24T13:33:32.374Z,58.07
2023-04-24T13:36:00.357Z,58.60
2023-04-24T13:38:29.917Z,58.88
2023-04-24T13:40:57.919Z,58.52
2023-04-24T13:43:26.153Z,58.92
2023-04-24T13:45:54.108Z,58.65
2023-04-24T13:48:22.304Z,59.02
2023-04-24T13:50:50.864Z,58.86
2023-04-24T13:53:19.058Z,58.01
2023-04-24T13:55:48.640Z,57.67
2023-04-24T13:58:17.113Z,58.32
2023-04-24T14:00:45.205Z,58.30
2023-04-24T14:03:13.688Z,57.92
2023-04-24T14:05:41.685Z,57.64
2023-04-24T14:08:09.753Z,57.66
2023-04-24T14:10:37.772Z,58.12
2023-04-24T14:13:07.558Z,58.04
2023-04-24T14:15:35.770Z,58.12
2023-04-24T14:18:05.768Z,58.06
2023-04-24T14:20:34.352Z,57.97
2023-04-24T14:23:02.448Z,58.07
2023-04-24T14:25:32.368Z,58.17
2023-04-24T14:28:00.502Z,58.42
2023-04-24T14:30:30.041Z,58.49
2023-04-24T14:32:58.060Z,58.37
2023-04-24T14:35:27.332Z,57.82
2023-04-24T14:37:56.911Z,57.92
2023-04-24T14:40:52.385Z,57.92
2023-04-24T14:43:13.157Z,57.48
2023-04-24T14:45:42.732Z,57.14
2023-04-24T14:48:12.309Z,55.91
2023-04-24T14:50:40.536Z,55.72
2023-04-24T14:53:08.649Z,55.93
2023-04-24T14:55:37.330Z,56.29
2023-04-24T14:58:06.294Z,56.46
2023-04-24T15:00:34.854Z,56.25
2023-04-24T15:03:04.734Z,56.50
2023-04-24T15:05:33.140Z,56.68
2023-04-24T15:08:01.521Z,56.88
2023-04-24T15:10:30.725Z,56.94
2023-04-24T15:12:59.040Z,56.46
2023-04-24T15:15:27.412Z,56.24
2023-04-24T15:17:55.432Z,56.17
2023-04-24T15:20:24.985Z,56.42
2023-04-24T15:22:52.982Z,55.91
2023-04-24T15:25:21.061Z,55.73
2023-04-24T15:27:49.405Z,55.87
2023-04-24T15:30:17.475Z,54.83
2023-04-24T15:32:45.508Z,55.04
2023-04-24T15:35:13.526Z,54.70
2023-04-24T15:37:43.138Z,53.93
2023-04-24T15:40:14.291Z,53.91
2023-04-24T15:42:43.244Z,53.83
2023-04-24T15:45:12.646Z,53.73
2023-04-24T15:47:41.007Z,53.57
2023-04-24T15:50:14.453Z,53.71
2023-04-24T15:52:44.807Z,54.20
2023-04-24T15:55:13.134Z,54.98
2023-04-24T15:57:41.191Z,55.65
2023-04-24T16:00:11.558Z,55.61
2023-04-24T16:02:39.894Z,54.94
2023-04-24T16:05:08.936Z,53.25
2023-04-24T16:07:37.063Z,53.23
2023-04-24T16:10:07.502Z,52.53
2023-04-24T16:12:35.597Z,51.34
2023-04-24T16:15:04.129Z,49.14
2023-04-24T16:17:32.376Z,48.58
2023-04-24T16:20:00.398Z,48.63
2023-04-24T16:22:28.673Z,49.36
2023-04-24T16:24:57.177Z,49.95
2023-04-24T16:27:26.750Z,50.44
2023-04-24T16:29:57.257Z,50.58
2023-04-24T16:32:27.828Z,50.36
2023-04-24T16:34:56.388Z,50.35
2023-04-24T16:37:24.477Z,49.39
2023-04-24T16:39:55.198Z,49.11
2023-04-24T16:42:23.576Z,48.72
2023-04-24T16:44:53.386Z,52.88
2023-04-24T16:47:21.393Z,51.60
2023-04-24T16:49:50.515Z,48.56
2023-04-24T16:52:18.544Z,47.23
2023-04-24T16:54:46.526Z,47.08
2023-04-24T16:57:14.597Z,51.81
2023-04-24T16:59:42.740Z,49.56
2023-04-24T17:02:12.186Z,49.71
2023-04-24T17:04:40.241Z,49.00
2023-04-24T17:07:08.533Z,47.29
2023-04-24T17:09:36.469Z,45.47
2023-04-24T17:12:04.525Z,45.87
2023-04-24T17:14:32.646Z,45.69
2023-04-24T17:17:00.782Z,46.65
2023-04-24T17:19:30.242Z,47.21
2023-04-24T17:21:58.908Z,48.02
2023-04-24T17:24:26.964Z,48.66
2023-04-24T17:26:58.919Z,49.45
2023-04-24T17:29:30.027Z,49.71
2023-04-24T17:31:57.989Z,49.81
2023-04-24T17:34:25.897Z,49.88
2023-04-24T17:36:55.716Z,49.94
2023-04-24T17:42:20.405Z,50.54
2023-04-24T17:44:48.589Z,50.53
2023-04-24T17:47:17.164Z,50.52
2023-04-24T17:49:45.356Z,50.58
2023-04-24T17:52:17.844Z,50.50
2023-04-24T17:54:46.113Z,51.18
2023-04-24T17:57:14.484Z,51.19
2023-04-24T17:59:42.778Z,51.29
2023-04-24T18:02:11.883Z,51.48
2023-04-24T18:04:46.488Z,51.79
2023-04-24T18:07:17.234Z,52.27
2023-04-24T18:09:45.280Z,51.99
2023-04-24T18:12:15.136Z,52.32
2023-04-24T18:14:57.249Z,52.83
2023-04-24T18:17:54.937Z,53.54
2023-04-24T18:20:37.529Z,52.75
2023-04-24T18:23:08.111Z,54.94
2023-04-24T18:25:36.617Z,55.62
2023-04-24T18:28:04.977Z,55.75
2023-04-24T18:30:34.873Z,54.96
2023-04-24T18:33:04.032Z,54.27
2023-04-24T18:35:36.955Z,52.86
2023-04-24T18:38:11.829Z,51.51
2023-04-24T18:40:42.023Z,49.59
2023-04-24T18:43:13.683Z,47.67
2023-04-24T18:45:43.177Z,45.13
2023-04-24T18:48:12.107Z,44.07
2023-04-24T18:50:42.427Z,43.65
2023-04-24T18:53:13.419Z,43.55
2023-04-24T18:55:44.384Z,44.35
2023-04-24T18:58:14.590Z,44.40
2023-04-24T19:00:52.834Z,44.90
2023-04-24T19:03:22.473Z,45.46
2023-04-24T19:05:51.528Z,45.91
2023-04-24T19:08:22.619Z,46.25
2023-04-24T19:11:05.982Z,46.62
2023-04-24T19:13:38.273Z,47.03
2023-04-24T19:16:06.710Z,47.11
2023-04-24T19:18:39.003Z,47.34
2023-04-24T19:21:08.004Z,47.42
2023-04-24T19:23:39.838Z,47.67
2023-04-24T19:26:11.803Z,47.78
2023-04-24T19:28:40.469Z,48.20
2023-04-24T19:31:08.803Z,48.18
2023-04-24T19:33:38.173Z,48.35
2023-04-24T19:36:08.471Z,48.69
2023-04-24T19:38:41.561Z,48.85
2023-04-24T19:43:57.554Z,49.30
2023-04-24T19:46:27.284Z,49.55
2023-04-24T19:49:00.550Z,49.52
2023-04-24T19:51:30.239Z,49.58
2023-04-24T19:54:03.097Z,49.82
2023-04-24T19:59:35.694Z,50.03
2023-04-24T20:35:29.347Z,50.85
2023-04-24T20:38:00.844Z,51.12
2023-04-24T20:43:50.415Z,51.23
2023-04-24T20:49:25.748Z,50.89
2023-04-24T21:40:47.606Z,51.90
2023-04-24T21:47:06.899Z,51.80
2023-04-24T21:49:37.356Z,52.15
2023-04-24T22:01:54.165Z,51.86
2023-04-24T22:04:26.755Z,51.98
2023-04-24T22:09:47.164Z,51.89
2023-04-24T22:12:19.768Z,51.79
2023-04-24T22:15:18.842Z,52.27
2023-04-24T22:17:57.816Z,52.19
2023-04-24T22:20:29.830Z,51.94
2023-04-24T22:23:01.685Z,52.03
2023-04-24T22:25:32.721Z,52.08
2023-04-24T22:28:05.311Z,52.16
2023-04-24T22:33:22.692Z,52.18
2023-04-24T22:42:00.310Z,52.44
2023-04-24T22:50:47.095Z,52.66
