createdAt,value
2022-11-10T00:06:49.580Z,9.74
2022-11-10T00:17:02.064Z,9.61
2022-11-10T00:27:08.380Z,9.51
2022-11-10T00:37:14.700Z,9.56
2022-11-10T00:47:20.988Z,9.54
2022-11-10T00:57:27.321Z,9.43
2022-11-10T01:07:33.776Z,9.41
2022-11-10T01:17:40.081Z,9.28
2022-11-10T01:27:46.714Z,9.33
2022-11-10T01:37:54.186Z,9.36
2022-11-10T01:48:04.125Z,9.30
2022-11-10T01:58:10.897Z,9.26
2022-11-10T02:08:17.942Z,9.17
2022-11-10T02:18:24.254Z,9.11
2022-11-10T02:28:35.213Z,9.05
2022-11-10T02:38:41.726Z,9.10
2022-11-10T02:48:48.007Z,9.11
2022-11-10T02:58:54.668Z,9.28
2022-11-10T03:09:01.181Z,9.27
2022-11-10T03:19:07.517Z,9.24
2022-11-10T03:29:13.877Z,9.37
2022-11-10T03:39:18.262Z,9.48
2022-11-10T03:49:24.797Z,9.55
2022-11-10T03:59:31.484Z,9.57
2022-11-10T04:09:37.870Z,9.70
2022-11-10T04:19:44.178Z,9.74
2022-11-10T04:29:50.470Z,9.75
2022-11-10T04:39:56.788Z,9.76
2022-11-10T04:50:03.081Z,9.88
2022-11-10T05:00:10.760Z,9.90
2022-11-10T05:10:17.268Z,9.99
2022-11-10T05:20:25.840Z,10.05
2022-11-10T05:30:32.200Z,10.06
2022-11-10T05:40:38.493Z,10.10
2022-11-10T05:50:45.944Z,10.12
2022-11-10T06:00:52.309Z,10.17
2022-11-10T06:10:58.703Z,10.10
2022-11-10T06:21:05.072Z,10.11
2022-11-10T06:31:11.365Z,10.16
2022-11-10T06:41:21.300Z,10.11
2022-11-10T06:51:31.774Z,10.13
2022-11-10T07:01:38.079Z,10.21
2022-11-10T07:11:44.484Z,10.25
2022-11-10T07:21:50.829Z,10.27
2022-11-10T07:31:57.417Z,10.17
2022-11-10T07:42:03.701Z,10.41
2022-11-10T07:52:10.456Z,10.37
2022-11-10T08:02:16.857Z,10.45
2022-11-10T08:12:23.137Z,10.48
2022-11-10T08:22:29.768Z,10.57
2022-11-10T08:32:36.192Z,10.71
2022-11-10T08:42:42.521Z,10.82
2022-11-10T08:52:48.797Z,11.02
2022-11-10T09:02:56.297Z,11.09
2022-11-10T09:13:04.054Z,11.20
2022-11-10T09:23:12.968Z,11.30
2022-11-10T09:33:19.555Z,11.54
2022-11-10T09:43:47.150Z,11.50
2022-11-10T09:53:59.289Z,11.49
2022-11-10T10:04:17.220Z,11.47
2022-11-10T10:14:40.696Z,11.54
2022-11-10T10:24:47.160Z,11.86
2022-11-10T10:34:53.498Z,11.83
2022-11-10T10:45:22.212Z,12.06
2022-11-10T10:55:29.475Z,12.12
2022-11-10T11:05:35.842Z,12.40
2022-11-10T11:15:42.169Z,12.71
2022-11-10T11:25:49.529Z,12.52
2022-11-10T11:36:02.896Z,12.95
2022-11-10T11:46:51.038Z,13.29
2022-11-10T11:57:19.031Z,13.53
2022-11-10T12:07:29.186Z,13.64
2022-11-10T12:17:55.925Z,13.47
2022-11-10T12:28:26.433Z,13.29
2022-11-10T12:39:00.766Z,14.20
2022-11-10T12:49:29.353Z,14.54
2022-11-10T12:59:37.930Z,14.48
2022-11-10T13:09:45.100Z,14.54
2022-11-10T13:19:52.668Z,14.16
2022-11-10T13:30:00.130Z,14.09
2022-11-10T13:40:18.713Z,13.83
2022-11-10T13:50:40.723Z,13.84
2022-11-10T14:00:51.469Z,13.34
2022-11-10T14:11:01.838Z,13.47
2022-11-10T14:21:11.323Z,13.58
2022-11-10T14:31:21.579Z,13.56
2022-11-10T14:41:27.571Z,13.36
2022-11-10T14:51:35.812Z,13.24
2022-11-10T15:01:45.784Z,13.03
2022-11-10T15:11:56.139Z,12.83
2022-11-10T15:22:14.477Z,12.50
2022-11-10T15:32:23.330Z,12.44
2022-11-10T15:42:29.649Z,12.24
2022-11-10T15:52:36.128Z,12.05
2022-11-10T16:02:43.888Z,11.94
2022-11-10T16:12:50.186Z,11.82
2022-11-10T16:22:56.485Z,11.74
2022-11-10T16:33:02.879Z,11.66
2022-11-10T16:43:19.146Z,11.56
2022-11-10T16:53:28.324Z,11.25
2022-11-10T17:03:37.533Z,11.11
2022-11-10T17:13:43.867Z,11.00
2022-11-10T17:23:50.150Z,10.82
2022-11-10T17:33:56.521Z,10.59
2022-11-10T17:44:02.905Z,10.44
2022-11-10T17:54:16.270Z,10.28
2022-11-10T18:04:22.572Z,10.30
2022-11-10T18:14:28.983Z,10.46
2022-11-10T18:24:35.299Z,10.50
2022-11-10T18:34:41.661Z,10.27
2022-11-10T18:44:47.976Z,10.13
2022-11-10T18:54:54.296Z,10.10
2022-11-10T19:05:00.600Z,10.08
2022-11-10T19:15:07.371Z,9.96
2022-11-10T19:25:13.631Z,9.85
2022-11-10T19:35:19.904Z,9.81
2022-11-10T19:45:26.380Z,9.60
2022-11-10T19:55:33.768Z,9.40
2022-11-10T20:05:41.103Z,9.33
2022-11-10T20:15:47.447Z,9.24
2022-11-10T20:26:06.573Z,9.18
2022-11-10T20:36:20.170Z,9.02
2022-11-10T20:46:52.933Z,8.89
2022-11-10T20:56:53.799Z,8.69
2022-11-10T21:07:00.207Z,8.58
2022-11-10T21:17:06.795Z,8.49
2022-11-10T21:27:13.880Z,8.22
2022-11-10T21:37:20.197Z,7.99
2022-11-10T21:47:26.480Z,7.89
2022-11-10T21:57:32.801Z,7.93
2022-11-10T22:07:40.566Z,7.86
2022-11-10T22:18:05.528Z,7.97
2022-11-10T22:28:11.976Z,8.02
2022-11-10T22:38:18.392Z,7.98
2022-11-10T22:48:27.482Z,7.94
2022-11-10T22:58:33.914Z,7.85
2022-11-10T23:08:40.617Z,7.77
2022-11-10T23:18:47.892Z,7.67
2022-11-10T23:28:54.620Z,7.64
2022-11-10T23:39:01.112Z,7.38
2022-11-10T23:49:07.580Z,7.26
2022-11-10T23:59:14.001Z,7.01
