createdAt,value
2018-10-16T00:01:42.150Z,16.55
2018-10-16T00:04:11.115Z,11.63
2018-10-16T00:06:40.198Z,14.53
2018-10-16T00:09:10.233Z,14.87
2018-10-16T00:11:43.746Z,11.28
2018-10-16T00:14:12.686Z,12.63
2018-10-16T00:16:41.678Z,16.73
2018-10-16T00:19:11.257Z,11.53
2018-10-16T00:21:40.750Z,13.88
2018-10-16T00:24:09.712Z,13.62
2018-10-16T00:26:38.761Z,12.65
2018-10-16T00:29:07.700Z,15.13
2018-10-16T00:31:36.674Z,10.98
2018-10-16T00:34:05.941Z,9.30
2018-10-16T00:36:35.583Z,15.72
2018-10-16T00:39:05.294Z,12.25
2018-10-16T00:41:34.501Z,13.00
2018-10-16T00:44:03.474Z,13.22
2018-10-16T00:46:32.498Z,11.55
2018-10-16T00:49:01.621Z,14.58
2018-10-16T00:51:30.617Z,10.03
2018-10-16T00:53:59.608Z,11.53
2018-10-16T00:56:28.694Z,12.33
2018-10-16T00:58:58.225Z,12.13
2018-10-16T01:01:32.206Z,12.45
2018-10-16T01:04:02.878Z,14.07
2018-10-16T01:06:32.875Z,15.63
2018-10-16T01:09:02.529Z,10.53
2018-10-16T01:11:31.506Z,12.90
2018-10-16T01:14:00.530Z,12.40
2018-10-16T01:16:29.550Z,12.25
2018-10-16T01:18:58.479Z,13.13
2018-10-16T01:21:27.618Z,11.03
2018-10-16T01:23:57.130Z,12.80
2018-10-16T01:26:26.140Z,10.58
2018-10-16T01:28:55.131Z,13.83
2018-10-16T01:31:24.106Z,14.75
2018-10-16T01:33:53.665Z,11.88
2018-10-16T01:36:22.905Z,13.18
2018-10-16T01:38:51.865Z,11.70
2018-10-16T01:41:20.849Z,11.50
2018-10-16T01:43:50.458Z,10.70
2018-10-16T01:46:19.431Z,13.65
2018-10-16T01:48:48.389Z,10.78
2018-10-16T01:51:17.389Z,10.32
2018-10-16T01:53:47.026Z,13.28
2018-10-16T01:56:16.289Z,15.25
2018-10-16T01:58:45.294Z,11.10
2018-10-16T02:01:14.297Z,11.70
2018-10-16T02:03:43.279Z,13.22
2018-10-16T02:06:12.265Z,10.58
2018-10-16T02:08:41.215Z,12.75
2018-10-16T02:11:10.159Z,12.80
2018-10-16T02:13:39.196Z,14.38
2018-10-16T02:16:08.317Z,13.30
2018-10-16T02:18:37.311Z,15.03
2018-10-16T02:21:06.555Z,11.28
2018-10-16T02:23:35.558Z,10.98
2018-10-16T02:26:04.544Z,15.95
2018-10-16T02:28:33.627Z,10.30
2018-10-16T02:31:02.583Z,13.68
2018-10-16T02:33:31.633Z,10.90
2018-10-16T02:36:00.689Z,11.88
2018-10-16T02:38:29.727Z,10.28
2018-10-16T02:40:58.701Z,14.40
2018-10-16T02:43:28.479Z,11.97
2018-10-16T02:45:57.454Z,12.75
2018-10-16T02:48:26.430Z,16.32
2018-10-16T02:50:55.515Z,13.55
2018-10-16T02:53:24.472Z,11.35
2018-10-16T02:55:53.436Z,16.77
2018-10-16T02:58:22.455Z,12.82
2018-10-16T03:00:51.462Z,11.53
2018-10-16T03:03:20.441Z,13.08
2018-10-16T03:05:49.482Z,14.78
2018-10-16T03:11:11.225Z,14.58
2018-10-16T03:13:40.213Z,15.93
2018-10-16T03:16:09.199Z,12.03
2018-10-16T03:18:38.201Z,11.35
2018-10-16T03:21:07.219Z,12.28
2018-10-16T03:23:36.539Z,10.82
2018-10-16T03:26:05.647Z,10.25
2018-10-16T03:28:34.607Z,15.38
2018-10-16T03:31:03.655Z,13.78
2018-10-16T03:33:33.123Z,15.13
2018-10-16T03:36:02.104Z,11.97
2018-10-16T03:38:31.620Z,14.80
2018-10-16T03:41:00.628Z,12.80
2018-10-16T03:43:30.178Z,14.68
2018-10-16T03:45:59.111Z,16.30
2018-10-16T03:48:28.143Z,15.80
2018-10-16T03:50:57.093Z,12.35
2018-10-16T03:53:26.090Z,11.97
2018-10-16T03:55:55.476Z,12.50
2018-10-16T03:58:24.459Z,15.20
2018-10-16T04:00:53.464Z,10.93
2018-10-16T04:03:22.536Z,13.32
2018-10-16T04:05:51.523Z,13.88
2018-10-16T04:08:20.461Z,11.93
2018-10-16T04:10:49.469Z,13.10
2018-10-16T04:13:18.422Z,14.53
2018-10-16T04:15:47.862Z,11.63
2018-10-16T04:18:17.384Z,15.28
2018-10-16T04:20:46.352Z,13.28
2018-10-16T04:23:15.389Z,14.47
2018-10-16T04:25:44.426Z,11.88
2018-10-16T04:28:14.128Z,12.60
2018-10-16T04:30:43.485Z,15.48
2018-10-16T04:33:12.532Z,11.03
2018-10-16T04:35:41.469Z,16.27
2018-10-16T04:38:10.431Z,13.53
2018-10-16T04:40:39.447Z,13.70
2018-10-16T04:43:08.978Z,14.68
2018-10-16T04:45:38.545Z,11.97
2018-10-16T04:48:07.582Z,13.93
2018-10-16T04:50:36.545Z,10.60
2018-10-16T04:53:05.814Z,11.78
2018-10-16T04:55:35.324Z,13.68
2018-10-16T04:58:04.830Z,9.88
2018-10-16T05:00:33.795Z,10.68
2018-10-16T05:03:02.925Z,11.95
2018-10-16T05:05:31.986Z,17.37
2018-10-16T05:08:01.002Z,14.95
2018-10-16T05:10:30.586Z,15.03
2018-10-16T05:12:59.588Z,14.00
2018-10-16T05:15:33.044Z,11.75
2018-10-16T05:18:02.323Z,18.48
2018-10-16T05:20:31.359Z,13.10
2018-10-16T05:23:01.189Z,11.10
2018-10-16T05:25:30.935Z,12.82
2018-10-16T05:27:59.940Z,10.90
2018-10-16T05:30:28.981Z,14.10
2018-10-16T05:32:58.299Z,15.53
2018-10-16T05:35:27.351Z,12.40
2018-10-16T05:37:56.367Z,13.95
2018-10-16T05:40:25.916Z,15.20
2018-10-16T05:42:54.906Z,14.23
2018-10-16T05:45:24.760Z,13.40
2018-10-16T05:47:53.820Z,14.03
2018-10-16T05:50:22.777Z,11.70
2018-10-16T05:52:51.780Z,11.60
2018-10-16T05:55:21.773Z,13.72
2018-10-16T05:57:50.656Z,10.88
2018-10-16T06:00:36.298Z,10.20
2018-10-16T06:03:05.556Z,13.38
2018-10-16T06:05:34.652Z,15.63
2018-10-16T06:08:03.664Z,11.35
2018-10-16T06:10:32.587Z,12.68
2018-10-16T06:13:02.517Z,16.23
2018-10-16T06:15:31.486Z,16.02
2018-10-16T06:18:00.388Z,11.20
2018-10-16T06:20:29.342Z,11.97
2018-10-16T06:22:58.326Z,13.85
2018-10-16T06:25:27.696Z,12.63
2018-10-16T06:27:57.507Z,17.80
2018-10-16T06:30:26.510Z,13.15
2018-10-16T06:32:55.443Z,14.83
2018-10-16T06:35:24.317Z,14.70
2018-10-16T06:37:53.251Z,13.03
2018-10-16T06:40:22.127Z,9.78
2018-10-16T06:42:50.988Z,11.40
2018-10-16T06:45:20.030Z,13.20
2018-10-16T06:47:48.935Z,11.48
2018-10-16T06:50:17.859Z,12.40
2018-10-16T06:52:46.805Z,17.32
2018-10-16T06:55:15.766Z,11.22
2018-10-16T06:57:44.599Z,15.05
2018-10-16T07:00:13.601Z,12.50
2018-10-16T07:02:42.511Z,20.32
2018-10-16T07:05:11.408Z,22.93
2018-10-16T07:07:40.346Z,15.63
2018-10-16T07:10:09.862Z,11.45
2018-10-16T07:12:39.499Z,13.55
2018-10-16T07:15:09.201Z,14.70
2018-10-16T07:17:38.057Z,13.00
2018-10-16T07:20:07.910Z,13.65
2018-10-16T07:22:36.860Z,13.13
2018-10-16T07:25:07.295Z,14.53
2018-10-16T07:27:36.323Z,15.65
2018-10-16T07:30:06.160Z,15.08
2018-10-16T07:32:35.062Z,16.37
2018-10-16T07:35:04.263Z,14.38
2018-10-16T07:37:33.174Z,16.02
2018-10-16T07:40:02.148Z,14.28
2018-10-16T07:42:31.107Z,16.85
2018-10-16T07:45:00.003Z,17.73
2018-10-16T07:47:28.954Z,14.90
2018-10-16T07:49:57.911Z,14.63
2018-10-16T07:52:26.789Z,17.82
2018-10-16T07:54:55.674Z,14.75
2018-10-16T07:57:24.714Z,18.07
2018-10-16T07:59:53.548Z,11.03
2018-10-16T08:02:22.455Z,15.15
2018-10-16T08:04:51.418Z,16.17
2018-10-16T08:07:20.305Z,17.80
2018-10-16T08:09:49.234Z,20.82
2018-10-16T08:12:18.197Z,14.15
2018-10-16T08:14:47.110Z,13.80
2018-10-16T08:17:16.199Z,15.70
2018-10-16T08:19:45.110Z,14.85
2018-10-16T08:22:13.995Z,13.28
2018-10-16T08:24:42.921Z,17.98
2018-10-16T08:27:11.894Z,14.78
2018-10-16T08:29:41.243Z,11.97
2018-10-16T08:32:10.724Z,13.08
2018-10-16T08:34:40.112Z,10.85
2018-10-16T08:37:11.743Z,11.70
2018-10-16T08:39:42.920Z,11.28
2018-10-16T08:44:39.576Z,15.38
2018-10-16T08:47:19.505Z,18.62
2018-10-16T08:49:59.545Z,11.55
2018-10-16T08:52:28.523Z,14.03
2018-10-16T08:54:57.581Z,14.60
2018-10-16T08:57:26.554Z,12.88
2018-10-16T08:59:55.515Z,10.75
2018-10-16T09:02:24.437Z,12.90
2018-10-16T09:04:53.309Z,11.35
2018-10-16T09:07:22.259Z,12.73
2018-10-16T09:09:51.643Z,11.83
2018-10-16T09:12:20.521Z,9.23
2018-10-16T09:14:49.460Z,12.30
2018-10-16T09:17:18.358Z,13.18
2018-10-16T09:19:47.277Z,12.75
2018-10-16T09:22:16.270Z,11.05
2018-10-16T09:24:45.175Z,9.45
2018-10-16T09:27:14.160Z,12.75
2018-10-16T09:29:43.131Z,11.35
2018-10-16T09:32:12.033Z,9.08
2018-10-16T09:34:40.914Z,8.60
2018-10-16T09:37:09.878Z,9.10
2018-10-16T09:39:39.374Z,10.20
2018-10-16T09:42:08.288Z,9.30
2018-10-16T09:44:37.270Z,14.75
2018-10-16T09:47:06.190Z,9.93
2018-10-16T09:49:35.125Z,10.10
2018-10-16T09:52:04.276Z,12.40
2018-10-16T09:54:33.212Z,9.78
2018-10-16T09:57:02.113Z,9.23
2018-10-16T09:59:31.024Z,12.45
2018-10-16T10:01:59.950Z,12.33
2018-10-16T10:04:28.831Z,9.53
2018-10-16T10:06:57.785Z,10.32
2018-10-16T10:09:26.801Z,7.87
2018-10-16T10:11:55.681Z,8.53
2018-10-16T10:14:24.712Z,8.38
2018-10-16T10:16:53.596Z,7.30
2018-10-16T10:19:22.493Z,7.08
2018-10-16T10:21:51.423Z,11.68
2018-10-16T10:24:20.340Z,8.98
2018-10-16T10:26:49.378Z,11.93
2018-10-16T10:29:18.294Z,9.45
2018-10-16T10:31:47.171Z,9.05
2018-10-16T10:34:16.084Z,10.45
2018-10-16T10:36:45.039Z,14.87
2018-10-16T10:39:13.968Z,8.80
2018-10-16T10:41:43.213Z,7.67
2018-10-16T10:44:12.195Z,8.93
2018-10-16T10:46:41.140Z,11.43
2018-10-16T10:49:10.248Z,10.95
2018-10-16T10:51:39.571Z,9.00
2018-10-16T10:54:08.610Z,8.63
2018-10-16T10:56:37.525Z,11.93
2018-10-16T10:59:06.819Z,14.45
2018-10-16T11:01:35.920Z,9.00
2018-10-16T11:04:05.482Z,10.03
2018-10-16T11:06:34.730Z,10.38
2018-10-16T11:09:06.227Z,10.82
2018-10-16T11:11:35.237Z,13.20
2018-10-16T11:14:04.136Z,8.68
2018-10-16T11:16:33.026Z,8.28
2018-10-16T11:19:01.975Z,8.30
2018-10-16T11:21:30.947Z,12.55
2018-10-16T11:23:59.826Z,9.20
2018-10-16T11:26:28.771Z,7.90
2018-10-16T11:28:57.746Z,8.70
2018-10-16T11:31:27.159Z,11.35
2018-10-16T11:33:56.149Z,11.48
2018-10-16T11:36:25.019Z,10.58
2018-10-16T11:38:53.918Z,11.10
2018-10-16T11:41:23.253Z,8.70
2018-10-16T11:43:52.120Z,12.43
2018-10-16T11:46:21.032Z,7.67
2018-10-16T11:48:49.976Z,7.70
2018-10-16T11:51:19.372Z,9.08
2018-10-16T11:53:48.300Z,10.60
2018-10-16T11:56:17.324Z,12.20
2018-10-16T11:58:46.149Z,11.12
2018-10-16T12:01:15.055Z,8.60
2018-10-16T12:03:44.105Z,9.35
2018-10-16T12:06:13.128Z,10.32
2018-10-16T12:08:41.963Z,7.67
2018-10-16T12:11:10.959Z,20.10
2018-10-16T12:13:39.889Z,10.03
2018-10-16T12:16:09.009Z,7.65
2018-10-16T12:18:48.407Z,7.00
2018-10-16T12:21:24.482Z,9.90
2018-10-16T12:23:53.429Z,10.20
2018-10-16T12:26:22.454Z,13.85
2018-10-16T12:28:51.484Z,7.92
2018-10-16T12:31:20.396Z,8.00
2018-10-16T12:33:49.274Z,14.13
2018-10-16T12:36:18.213Z,9.60
2018-10-16T12:38:47.170Z,6.72
2018-10-16T12:41:16.143Z,7.12
2018-10-16T12:43:45.133Z,6.80
2018-10-16T12:46:14.071Z,7.47
2018-10-16T12:48:42.970Z,7.17
2018-10-16T12:51:11.964Z,7.97
2018-10-16T12:53:40.917Z,7.35
2018-10-16T12:56:09.874Z,7.30
2018-10-16T12:58:39.115Z,8.40
2018-10-16T13:01:08.094Z,9.23
2018-10-16T13:03:38.212Z,7.45
2018-10-16T13:06:07.146Z,6.78
2018-10-16T13:08:36.189Z,8.20
2018-10-16T13:11:05.295Z,7.45
2018-10-16T13:13:34.241Z,6.67
2018-10-16T13:16:03.295Z,6.75
2018-10-16T13:18:32.202Z,8.68
2018-10-16T13:21:01.161Z,9.18
2018-10-16T13:23:30.194Z,9.35
2018-10-16T13:25:59.190Z,8.98
2018-10-16T13:28:28.090Z,7.15
2018-10-16T13:30:57.139Z,6.35
2018-10-16T13:33:26.057Z,6.62
2018-10-16T13:35:54.946Z,6.40
2018-10-16T13:38:23.908Z,5.45
2018-10-16T13:40:52.811Z,6.42
2018-10-16T13:43:21.691Z,9.20
2018-10-16T13:45:50.656Z,6.45
2018-10-16T13:48:19.522Z,5.17
2018-10-16T13:50:48.436Z,8.40
2018-10-16T13:53:17.539Z,5.00
2018-10-16T13:55:46.424Z,6.12
2018-10-16T13:58:15.351Z,7.00
2018-10-16T14:00:44.363Z,6.60
2018-10-16T14:03:13.297Z,5.40
2018-10-16T14:05:42.169Z,6.67
2018-10-16T14:08:11.985Z,6.97
2018-10-16T14:10:40.836Z,6.20
2018-10-16T14:13:09.728Z,7.50
2018-10-16T14:15:38.672Z,5.08
2018-10-16T14:18:07.608Z,5.50
2018-10-16T14:20:36.502Z,5.65
2018-10-16T14:23:05.759Z,7.05
2018-10-16T14:25:34.668Z,6.90
2018-10-16T14:28:03.640Z,11.85
2018-10-16T14:30:32.739Z,9.23
2018-10-16T14:33:02.220Z,6.40
2018-10-16T14:35:31.199Z,7.87
2018-10-16T14:38:00.249Z,7.15
2018-10-16T14:40:29.197Z,7.72
2018-10-16T14:42:58.072Z,7.65
2018-10-16T14:45:27.045Z,7.08
2018-10-16T14:47:55.984Z,7.83
2018-10-16T14:50:24.895Z,8.03
2018-10-16T14:52:53.843Z,6.00
2018-10-16T14:55:23.296Z,8.40
2018-10-16T14:57:52.196Z,10.93
2018-10-16T15:00:21.197Z,6.47
2018-10-16T15:02:50.167Z,9.78
2018-10-16T15:05:19.073Z,8.35
2018-10-16T15:07:48.072Z,8.90
2018-10-16T15:10:16.975Z,8.23
2018-10-16T15:12:45.863Z,5.87
2018-10-16T15:15:14.858Z,7.78
2018-10-16T15:17:43.741Z,7.17
2018-10-16T15:20:12.740Z,7.00
2018-10-16T15:22:41.671Z,8.45
2018-10-16T15:25:10.964Z,10.58
2018-10-16T15:27:39.878Z,7.15
2018-10-16T15:30:10.100Z,6.95
2018-10-16T15:32:39.166Z,8.08
2018-10-16T15:35:09.316Z,7.03
2018-10-16T15:37:38.349Z,7.00
2018-10-16T15:40:08.633Z,8.98
2018-10-16T15:42:37.787Z,7.08
2018-10-16T15:45:08.862Z,8.68
2018-10-16T15:47:39.252Z,6.87
2018-10-16T15:50:09.714Z,6.90
2018-10-16T15:52:39.208Z,8.55
2018-10-16T15:55:09.424Z,7.22
2018-10-16T15:57:39.155Z,8.45
2018-10-16T16:00:11.389Z,8.83
2018-10-16T16:02:40.511Z,7.97
2018-10-16T16:05:09.523Z,8.03
2018-10-16T16:07:39.409Z,7.50
2018-10-16T16:10:11.649Z,7.00
2018-10-16T16:12:41.851Z,7.85
2018-10-16T16:15:12.666Z,7.83
2018-10-16T16:17:42.075Z,7.30
2018-10-16T16:20:12.684Z,9.18
2018-10-16T16:22:41.908Z,11.63
2018-10-16T16:25:12.750Z,9.88
2018-10-16T16:27:42.338Z,9.23
2018-10-16T16:30:13.994Z,10.05
2018-10-16T16:32:43.034Z,12.20
2018-10-16T16:35:12.010Z,7.58
2018-10-16T16:37:41.319Z,8.73
2018-10-16T16:40:12.717Z,9.10
2018-10-16T16:42:42.938Z,13.62
2018-10-16T16:45:15.008Z,12.78
2018-10-16T16:47:44.223Z,10.78
2018-10-16T16:50:13.394Z,13.45
2018-10-16T16:52:43.119Z,10.15
2018-10-16T16:55:13.728Z,10.65
2018-10-16T16:57:42.973Z,10.95
2018-10-16T17:00:13.413Z,9.48
2018-10-16T17:02:43.834Z,11.28
2018-10-16T17:05:13.160Z,13.60
2018-10-16T17:07:42.549Z,14.65
2018-10-16T17:10:11.684Z,12.50
2018-10-16T17:12:41.290Z,12.03
2018-10-16T17:15:13.406Z,13.72
2018-10-16T17:17:42.688Z,12.30
2018-10-16T17:20:12.605Z,15.60
2018-10-16T17:22:41.555Z,19.35
2018-10-16T17:25:12.298Z,12.35
2018-10-16T17:27:41.624Z,12.58
2018-10-16T17:30:12.575Z,13.70
2018-10-16T17:32:42.070Z,14.90
2018-10-16T17:35:11.791Z,13.78
2018-10-16T17:37:41.649Z,11.75
2018-10-16T17:40:12.682Z,16.23
2018-10-16T17:42:42.007Z,13.43
2018-10-16T17:45:12.654Z,12.47
2018-10-16T17:47:41.873Z,13.38
2018-10-16T17:50:13.055Z,18.37
2018-10-16T17:52:42.141Z,16.52
2018-10-16T17:55:12.302Z,16.12
2018-10-16T17:57:41.589Z,13.13
2018-10-16T18:00:13.543Z,13.90
2018-10-16T18:02:43.104Z,15.53
2018-10-16T18:05:13.155Z,15.15
2018-10-16T18:07:42.511Z,19.65
2018-10-16T18:10:11.428Z,14.73
2018-10-16T18:12:40.331Z,11.63
2018-10-16T18:15:11.272Z,16.35
2018-10-16T18:17:41.035Z,15.08
2018-10-16T18:20:11.809Z,15.18
2018-10-16T18:22:40.792Z,16.97
2018-10-16T18:25:10.371Z,12.55
2018-10-16T18:27:39.322Z,11.85
2018-10-16T18:30:09.225Z,15.05
2018-10-16T18:32:39.583Z,16.87
2018-10-16T18:35:09.376Z,14.35
2018-10-16T18:37:39.072Z,13.90
2018-10-16T18:40:09.876Z,15.65
2018-10-16T18:42:39.298Z,14.53
2018-10-16T18:45:10.623Z,14.40
2018-10-16T18:47:39.704Z,15.45
2018-10-16T18:50:10.358Z,18.40
2018-10-16T18:52:39.512Z,16.17
2018-10-16T18:55:09.942Z,13.80
2018-10-16T18:57:39.210Z,13.08
2018-10-16T19:00:10.537Z,14.53
2018-10-16T19:02:39.668Z,15.70
2018-10-16T19:05:09.368Z,14.75
2018-10-16T19:07:38.895Z,17.17
2018-10-16T19:10:08.424Z,16.67
2018-10-16T19:12:39.579Z,21.15
2018-10-16T19:15:10.429Z,20.57
2018-10-16T19:17:40.130Z,18.10
2018-10-16T19:20:16.546Z,18.92
2018-10-16T19:22:48.326Z,14.63
2018-10-16T19:25:18.888Z,20.52
2018-10-16T19:27:48.243Z,16.20
2018-10-16T19:30:17.571Z,16.27
2018-10-16T19:32:46.802Z,19.42
2018-10-16T19:35:16.426Z,20.57
2018-10-16T19:37:45.973Z,19.00
2018-10-16T19:40:28.598Z,18.57
2018-10-16T19:42:58.003Z,21.27
2018-10-16T19:45:26.976Z,21.12
2018-10-16T19:47:56.011Z,23.95
2018-10-16T19:50:25.264Z,19.60
2018-10-16T19:52:54.157Z,20.17
2018-10-16T19:55:23.582Z,20.80
2018-10-16T19:57:52.486Z,22.22
2018-10-16T20:00:21.397Z,20.32
2018-10-16T20:02:50.363Z,17.12
2018-10-16T20:05:19.267Z,23.45
2018-10-16T20:07:48.198Z,20.50
2018-10-16T20:10:17.141Z,15.88
2018-10-16T20:12:46.022Z,24.55
2018-10-16T20:15:14.951Z,21.23
2018-10-16T20:17:43.907Z,16.75
2018-10-16T20:20:13.491Z,17.50
2018-10-16T20:22:42.799Z,18.62
2018-10-16T20:25:12.804Z,20.08
2018-10-16T20:27:41.760Z,18.15
2018-10-16T20:30:11.409Z,18.87
2018-10-16T20:32:40.745Z,17.82
2018-10-16T20:35:09.702Z,16.70
2018-10-16T20:37:39.288Z,19.25
2018-10-16T20:40:09.043Z,17.60
2018-10-16T20:42:38.392Z,23.65
2018-10-16T20:45:07.420Z,16.48
2018-10-16T20:47:36.831Z,17.27
2018-10-16T20:50:05.967Z,18.85
2018-10-16T20:52:34.951Z,19.35
2018-10-16T20:55:03.966Z,22.65
2018-10-16T20:57:32.963Z,17.17
2018-10-16T21:00:02.541Z,16.23
2018-10-16T21:02:32.172Z,20.08
2018-10-16T21:05:01.244Z,18.62
2018-10-16T21:07:30.275Z,17.70
2018-10-16T21:09:59.503Z,16.37
2018-10-16T21:12:28.456Z,14.45
2018-10-16T21:14:57.363Z,18.87
2018-10-16T21:17:26.996Z,15.88
2018-10-16T21:19:55.919Z,16.57
2018-10-16T21:22:24.844Z,19.60
2018-10-16T21:24:54.298Z,16.85
2018-10-16T21:27:23.207Z,15.95
2018-10-16T21:29:52.466Z,18.02
2018-10-16T21:32:21.509Z,13.70
2018-10-16T21:34:50.375Z,15.55
2018-10-16T21:37:19.301Z,12.85
2018-10-16T21:39:48.337Z,12.05
2018-10-16T21:42:17.227Z,14.50
2018-10-16T21:44:46.282Z,15.38
2018-10-16T21:47:15.327Z,15.98
2018-10-16T21:49:44.135Z,15.93
2018-10-16T21:52:13.600Z,12.75
2018-10-16T21:54:42.534Z,16.85
2018-10-16T21:57:11.450Z,11.88
2018-10-16T21:59:40.540Z,17.40
2018-10-16T22:02:14.944Z,14.98
2018-10-16T22:04:44.131Z,11.60
2018-10-16T22:07:13.101Z,12.45
2018-10-16T22:09:42.028Z,17.40
2018-10-16T22:12:11.157Z,14.75
2018-10-16T22:14:40.155Z,14.00
2018-10-16T22:17:09.266Z,12.00
2018-10-16T22:19:38.115Z,13.38
2018-10-16T22:22:07.141Z,10.53
2018-10-16T22:24:36.077Z,11.68
2018-10-16T22:27:04.974Z,13.48
2018-10-16T22:29:33.913Z,10.95
2018-10-16T22:32:02.858Z,10.60
2018-10-16T22:34:31.795Z,10.45
2018-10-16T22:37:01.209Z,9.58
2018-10-16T22:39:30.187Z,10.75
2018-10-16T22:41:59.060Z,11.55
2018-10-16T22:44:28.618Z,10.00
2018-10-16T22:46:58.197Z,9.80
2018-10-16T22:49:27.124Z,10.05
2018-10-16T22:51:56.011Z,10.45
2018-10-16T22:54:24.913Z,9.23
2018-10-16T22:56:53.770Z,9.50
2018-10-16T22:59:22.614Z,8.20
2018-10-16T23:01:51.557Z,10.68
2018-10-16T23:04:20.424Z,8.63
2018-10-16T23:06:49.348Z,7.40
2018-10-16T23:09:18.822Z,12.50
2018-10-16T23:11:47.671Z,9.68
2018-10-16T23:14:16.537Z,16.95
2018-10-16T23:16:45.467Z,14.25
2018-10-16T23:19:14.488Z,11.08
2018-10-16T23:21:44.051Z,15.15
2018-10-16T23:24:13.570Z,13.60
2018-10-16T23:26:43.032Z,14.53
2018-10-16T23:29:12.072Z,16.30
2018-10-16T23:31:40.998Z,15.15
2018-10-16T23:34:09.960Z,17.07
2018-10-16T23:36:39.023Z,17.05
2018-10-16T23:39:12.053Z,19.45
2018-10-16T23:41:41.730Z,18.92
2018-10-16T23:44:11.234Z,13.78
2018-10-16T23:46:40.670Z,15.38
2018-10-16T23:49:10.344Z,15.70
2018-10-16T23:51:39.588Z,19.48
2018-10-16T23:54:09.081Z,16.45
2018-10-16T23:56:38.521Z,17.00
2018-10-16T23:59:07.535Z,15.83
