createdAt,value
2023-03-10T03:44:10.111Z,23.71
2023-03-10T03:45:10.110Z,23.69
2023-03-10T04:45:08.546Z,23.78
2023-03-10T04:49:08.455Z,23.76
2023-03-10T04:50:08.420Z,23.76
2023-03-10T04:51:08.410Z,23.77
2023-03-10T04:52:08.366Z,23.75
2023-03-10T04:53:08.348Z,23.79
2023-03-10T04:54:08.321Z,23.76
2023-03-10T04:55:08.302Z,23.76
2023-03-10T04:56:08.297Z,23.77
2023-03-10T04:57:08.255Z,23.80
2023-03-10T04:58:08.241Z,23.79
2023-03-10T04:59:08.217Z,23.79
2023-03-10T05:00:08.301Z,23.77
2023-03-10T05:01:08.250Z,23.79
2023-03-10T05:02:08.139Z,23.78
2023-03-10T05:03:08.092Z,23.77
2023-03-10T05:04:08.107Z,23.77
2023-03-10T05:05:08.036Z,23.76
2023-03-10T05:06:08.009Z,23.78
2023-03-10T05:07:07.995Z,23.76
2023-03-10T06:46:05.540Z,26.46
2023-03-10T06:47:05.427Z,26.56
2023-03-10T06:48:05.481Z,26.82
2023-03-10T06:49:05.359Z,27.03
2023-03-10T06:51:05.346Z,27.34
2023-03-10T06:52:05.269Z,27.44
2023-03-10T06:53:05.213Z,27.65
2023-03-10T06:54:05.204Z,27.87
2023-03-10T06:55:05.157Z,27.95
2023-03-10T06:56:05.135Z,28.13
2023-03-10T06:58:05.066Z,28.38
2023-03-10T06:59:05.039Z,28.46
2023-03-10T07:00:05.007Z,28.63
2023-03-10T07:01:05.010Z,28.51
2023-03-10T07:02:04.956Z,28.38
2023-03-10T07:03:04.909Z,28.90
2023-03-10T07:04:04.881Z,29.35
2023-03-10T07:05:04.943Z,29.07
2023-03-10T07:06:04.872Z,29.13
2023-03-10T07:07:04.905Z,29.14
2023-03-10T07:08:04.770Z,29.15
2023-03-10T07:09:04.744Z,29.15
2023-03-10T07:10:07.011Z,29.20
2023-03-10T07:11:04.694Z,29.02
2023-03-10T07:12:04.663Z,28.96
2023-03-10T07:13:04.617Z,28.96
2023-03-10T07:14:04.578Z,28.84
2023-03-10T07:15:04.612Z,28.83
2023-03-10T07:16:04.531Z,28.78
2023-03-10T07:17:04.536Z,28.54
2023-03-10T07:18:04.457Z,28.68
2023-03-10T07:19:04.429Z,28.57
2023-03-10T07:20:04.390Z,28.67
2023-03-10T07:21:04.352Z,28.56
2023-03-10T07:22:04.329Z,28.53
2023-03-10T07:23:04.288Z,28.65
2023-03-10T07:24:04.297Z,28.38
2023-03-10T07:25:04.225Z,28.50
2023-03-10T07:26:04.221Z,28.41
2023-03-10T07:27:04.172Z,28.42
2023-03-10T07:28:04.193Z,28.24
2023-03-10T07:29:04.101Z,28.43
2023-03-10T07:30:04.027Z,28.26
2023-03-10T07:31:04.086Z,28.54
2023-03-10T07:32:03.993Z,28.47
2023-03-10T07:33:03.973Z,28.32
2023-03-10T07:34:03.912Z,28.29
2023-03-10T07:35:03.874Z,28.27
2023-03-10T07:36:03.906Z,28.43
2023-03-10T07:37:04.032Z,28.47
2023-03-10T07:38:03.802Z,28.63
2023-03-10T07:39:03.741Z,28.57
2023-03-10T07:40:03.721Z,28.55
2023-03-10T07:41:03.672Z,28.50
2023-03-10T07:42:03.638Z,28.44
2023-03-10T07:43:03.657Z,28.41
2023-03-10T07:44:03.642Z,28.22
2023-03-10T07:45:03.532Z,28.11
2023-03-10T07:46:03.476Z,28.05
2023-03-10T07:47:03.486Z,27.88
2023-03-10T07:48:03.453Z,27.75
2023-03-10T07:49:03.415Z,27.79
2023-03-10T07:50:03.322Z,27.89
2023-03-10T07:51:03.284Z,27.94
2023-03-10T07:52:03.256Z,27.91
2023-03-10T07:53:03.213Z,27.90
2023-03-10T07:54:03.190Z,27.87
2023-03-10T07:55:03.941Z,27.89
2023-03-10T07:56:03.087Z,27.86
2023-03-10T07:57:03.063Z,27.78
2023-03-10T07:58:03.081Z,27.72
2023-03-10T07:59:02.999Z,27.67
2023-03-10T08:00:02.971Z,27.62
2023-03-10T08:01:02.917Z,27.54
2023-03-10T08:02:02.898Z,27.54
2023-03-10T08:03:02.852Z,27.49
2023-03-10T08:04:02.934Z,27.46
2023-03-10T08:05:02.842Z,27.43
2023-03-10T08:06:02.716Z,27.36
2023-03-10T08:07:02.681Z,27.30
2023-03-10T08:08:02.626Z,27.25
2023-03-10T08:09:02.593Z,27.21
2023-03-10T08:10:02.554Z,27.19
2023-03-10T08:11:02.523Z,27.11
2023-03-10T08:12:02.476Z,27.08
2023-03-10T08:13:02.456Z,27.05
2023-03-10T08:14:02.567Z,27.06
2023-03-10T08:15:02.399Z,26.97
2023-03-10T08:16:02.528Z,26.98
2023-03-10T08:17:02.314Z,26.96
2023-03-10T08:21:38.242Z,27.03
2023-03-10T08:56:13.198Z,31.50
2023-03-10T09:07:10.073Z,32.07
2023-03-10T09:07:49.062Z,31.97
2023-03-10T09:08:48.999Z,32.03
2023-03-10T09:09:48.996Z,32.01
2023-03-10T09:10:48.977Z,31.98
2023-03-10T09:11:48.965Z,31.94
2023-03-10T09:12:48.968Z,31.95
2023-03-10T09:13:49.059Z,31.89
2023-03-10T09:14:48.912Z,31.80
2023-03-10T09:15:48.909Z,32.04
2023-03-10T09:16:48.978Z,32.13
2023-03-10T09:17:48.890Z,32.01
2023-03-10T09:18:48.855Z,31.95
2023-03-10T09:19:48.842Z,31.99
2023-03-10T09:20:48.828Z,31.93
2023-03-10T09:21:48.813Z,31.94
2023-03-10T09:22:48.795Z,31.85
2023-03-10T09:52:49.210Z,27.68
2023-03-10T11:25:47.836Z,28.54
2023-03-10T11:26:47.822Z,28.52
2023-03-10T11:27:47.821Z,28.63
2023-03-10T13:38:46.648Z,26.10
2023-03-10T13:39:46.648Z,26.06
2023-03-10T13:40:46.647Z,26.01
2023-03-10T13:41:46.643Z,26.00
2023-03-10T13:42:46.642Z,26.03
2023-03-10T13:43:46.735Z,25.98
2023-03-10T13:45:46.648Z,25.97
2023-03-10T13:46:46.630Z,25.91
2023-03-10T13:47:46.622Z,25.93
2023-03-10T13:48:46.591Z,25.94
2023-03-10T13:49:46.601Z,25.92
2023-03-10T13:50:46.596Z,25.91
2023-03-10T13:51:46.585Z,25.88
2023-03-10T13:52:46.569Z,25.88
2023-03-10T13:53:46.567Z,25.86
2023-03-10T13:54:46.539Z,25.83
2023-03-10T13:55:46.538Z,25.84
2023-03-10T13:56:46.516Z,25.80
2023-03-10T13:57:46.507Z,25.91
2023-03-10T13:58:46.508Z,25.89
2023-03-10T13:59:46.478Z,25.81
2023-03-10T14:00:46.514Z,25.84
2023-03-10T14:01:46.483Z,25.81
2023-03-10T14:02:46.447Z,25.77
2023-03-10T14:03:46.586Z,25.73
2023-03-10T14:04:46.464Z,25.73
2023-03-10T14:05:46.417Z,25.77
2023-03-10T14:06:46.414Z,25.75
2023-03-10T14:07:46.389Z,25.70
2023-03-10T14:08:46.396Z,25.69
2023-03-10T14:09:46.389Z,25.71
2023-03-10T14:10:46.384Z,25.71
2023-03-10T14:11:46.364Z,25.69
2023-03-10T14:12:46.358Z,25.66
2023-03-10T14:13:46.385Z,25.65
2023-03-10T14:14:46.362Z,25.68
2023-03-10T14:15:46.330Z,25.64
2023-03-10T14:16:46.356Z,25.66
2023-03-10T14:17:46.363Z,25.64
2023-03-10T14:18:46.300Z,25.64
2023-03-10T14:19:46.291Z,25.61
2023-03-10T14:20:46.261Z,25.60
2023-03-10T14:22:00.329Z,25.56
2023-03-10T14:23:46.242Z,25.61
2023-03-10T14:24:46.242Z,25.59
2023-03-10T14:25:46.231Z,25.57
2023-03-10T14:26:46.214Z,25.54
2023-03-10T14:27:46.243Z,25.56
2023-03-10T14:28:46.204Z,25.52
2023-03-10T14:29:46.759Z,25.53
2023-03-10T14:30:46.209Z,25.50
2023-03-10T15:58:45.660Z,24.96
2023-03-10T16:00:45.630Z,25.07
2023-03-10T16:01:45.633Z,25.01
2023-03-10T16:02:45.628Z,25.02
2023-03-10T16:03:45.628Z,24.99
2023-03-10T16:04:45.637Z,24.98
2023-03-10T16:05:45.627Z,24.99
2023-03-10T16:06:45.616Z,24.97
2023-03-10T16:07:45.633Z,24.97
2023-03-10T16:08:45.620Z,24.96
2023-03-10T16:09:45.599Z,24.95
2023-03-10T16:10:45.603Z,24.96
2023-03-10T16:11:45.602Z,24.98
2023-03-10T16:12:45.628Z,24.92
2023-03-10T16:13:45.604Z,24.95
2023-03-10T16:14:45.610Z,24.96
2023-03-10T16:15:45.627Z,24.96
2023-03-10T16:16:45.621Z,24.91
2023-03-10T16:17:45.645Z,24.91
2023-03-10T16:18:45.608Z,24.91
2023-03-10T16:19:45.597Z,24.91
2023-03-10T16:20:45.594Z,24.88
2023-03-10T16:21:45.653Z,24.90
2023-03-10T16:22:45.605Z,24.89
2023-03-10T16:23:45.584Z,24.90
2023-03-10T16:24:45.589Z,24.90
2023-03-10T16:25:45.589Z,24.91
2023-03-10T16:26:45.573Z,24.90
2023-03-10T16:27:45.572Z,24.88
2023-03-10T16:28:45.579Z,24.88
2023-03-10T16:29:45.576Z,24.88
2023-03-10T16:30:45.625Z,24.88
2023-03-10T16:31:45.712Z,24.83
2023-03-10T16:32:45.599Z,24.83
2023-03-10T16:33:45.547Z,24.83
2023-03-10T16:34:45.543Z,24.80
2023-03-10T16:35:45.567Z,24.82
2023-03-10T16:36:45.573Z,24.81
2023-03-10T16:37:45.538Z,24.82
2023-03-10T16:38:45.523Z,24.80
2023-03-10T16:39:45.518Z,24.82
2023-03-10T16:40:45.640Z,24.83
2023-03-10T16:41:45.513Z,24.82
2023-03-10T16:42:45.619Z,24.77
2023-03-10T16:43:45.528Z,24.76
2023-03-10T16:44:45.508Z,24.79
2023-03-10T16:45:45.492Z,24.81
2023-03-10T16:46:45.478Z,24.78
2023-03-10T17:20:45.357Z,24.61
2023-03-10T17:21:45.379Z,24.62
2023-03-10T17:22:45.364Z,24.59
2023-03-10T17:23:45.425Z,24.58
2023-03-10T17:24:45.367Z,24.57
2023-03-10T17:25:45.350Z,24.60
2023-03-10T17:26:45.345Z,24.59
2023-03-10T17:27:45.344Z,24.59
2023-03-10T17:28:45.338Z,24.60
2023-03-10T17:29:45.339Z,24.57
2023-03-10T17:30:45.319Z,24.58
2023-03-10T17:31:45.393Z,24.58
2023-03-10T17:32:45.376Z,24.59
2023-03-10T17:33:45.319Z,24.59
2023-03-10T17:34:45.326Z,24.59
2023-03-10T17:35:45.347Z,24.57
2023-03-10T17:36:45.322Z,24.54
2023-03-10T17:37:45.320Z,24.57
2023-03-10T17:38:45.332Z,24.57
2023-03-10T17:39:45.320Z,24.59
2023-03-10T17:40:45.300Z,24.58
2023-03-10T17:41:45.306Z,24.59
2023-03-10T17:42:45.317Z,24.59
2023-03-10T17:43:45.306Z,24.63
2023-03-10T17:44:45.294Z,24.64
2023-03-10T17:45:45.320Z,24.65
2023-03-10T17:46:45.291Z,24.67
2023-03-10T17:47:45.301Z,24.68
2023-03-10T17:48:45.279Z,24.69
2023-03-10T17:49:45.289Z,24.70
2023-03-10T17:50:45.283Z,24.72
2023-03-10T17:51:45.271Z,24.73
2023-03-10T17:52:45.270Z,24.74
2023-03-10T17:53:45.273Z,24.76
2023-03-10T17:54:45.281Z,24.76
2023-03-10T17:55:45.268Z,24.77
2023-03-10T17:56:45.280Z,24.81
2023-03-10T17:57:45.280Z,24.80
2023-03-10T17:58:45.295Z,24.80
2023-03-10T17:59:45.292Z,24.80
2023-03-10T18:00:45.257Z,24.84
2023-03-10T18:01:45.267Z,24.80
2023-03-10T18:02:45.410Z,24.84
2023-03-10T18:03:47.639Z,24.85
2023-03-10T18:04:45.274Z,24.85
2023-03-10T18:05:45.264Z,24.87
2023-03-10T18:06:45.259Z,24.88
2023-03-10T18:07:45.268Z,24.88
2023-03-10T18:08:45.272Z,24.88
2023-03-10T18:09:45.248Z,24.90
2023-03-10T18:10:45.256Z,24.92
2023-03-10T18:11:45.263Z,24.92
2023-03-10T18:12:45.245Z,24.93
2023-03-10T18:13:45.245Z,24.95
2023-03-10T18:14:45.247Z,24.95
2023-03-10T18:15:45.258Z,24.95
2023-03-10T18:16:45.245Z,24.96
2023-03-10T18:17:45.219Z,24.97
2023-03-10T18:18:45.246Z,24.99
2023-03-10T18:19:45.226Z,24.99
2023-03-10T18:20:45.225Z,25.00
2023-03-10T18:21:45.236Z,24.98
2023-03-10T18:22:45.201Z,25.01
2023-03-10T18:23:45.209Z,25.00
2023-03-10T18:24:45.199Z,25.01
2023-03-10T18:25:45.215Z,25.01
2023-03-10T18:26:45.227Z,25.01
2023-03-10T18:27:45.210Z,25.04
2023-03-10T18:28:45.204Z,25.03
2023-03-10T18:29:45.199Z,25.04
2023-03-10T18:30:45.253Z,25.02
2023-03-10T18:31:45.184Z,25.04
2023-03-10T18:32:45.217Z,25.03
2023-03-10T18:33:45.176Z,25.03
2023-03-10T18:34:45.177Z,25.05
2023-03-10T18:35:45.162Z,25.04
2023-03-10T18:36:45.203Z,25.05
2023-03-10T18:37:45.148Z,25.05
2023-03-10T18:38:45.149Z,25.06
2023-03-10T18:39:45.150Z,25.05
2023-03-10T18:40:45.131Z,25.06
2023-03-10T18:41:45.121Z,25.06
2023-03-10T18:42:45.116Z,25.06
2023-03-10T18:43:45.117Z,25.07
2023-03-10T18:44:45.122Z,25.07
2023-03-10T18:45:45.124Z,25.07
2023-03-10T18:46:45.264Z,25.07
2023-03-10T18:47:46.855Z,25.08
2023-03-10T18:48:45.099Z,25.09
2023-03-10T18:49:45.118Z,25.09
2023-03-10T18:50:45.104Z,25.10
2023-03-10T18:51:45.094Z,25.09
2023-03-10T18:52:45.097Z,25.11
2023-03-10T18:53:45.100Z,25.11
2023-03-10T18:54:45.097Z,25.12
2023-03-10T18:55:45.100Z,25.12
2023-03-10T18:56:45.098Z,25.11
2023-03-10T18:57:45.081Z,25.13
2023-03-10T18:58:45.082Z,25.13
2023-03-10T18:59:45.109Z,25.14
2023-03-10T19:00:45.089Z,25.15
2023-03-10T19:01:45.137Z,25.14
2023-03-10T19:02:45.141Z,25.13
2023-03-10T19:03:45.103Z,25.15
2023-03-10T19:04:45.088Z,25.17
2023-03-10T19:05:45.112Z,25.15
2023-03-10T19:06:45.077Z,25.16
2023-03-10T19:07:45.083Z,25.15
2023-03-10T19:08:45.080Z,25.16
2023-03-10T19:09:45.109Z,25.17
2023-03-10T19:10:45.097Z,25.17
2023-03-10T19:11:45.164Z,25.15
2023-03-10T19:12:45.096Z,25.18
2023-03-10T19:13:45.093Z,25.18
2023-03-10T19:14:45.094Z,25.18
2023-03-10T19:15:45.109Z,25.20
2023-03-10T19:16:45.100Z,25.21
2023-03-10T19:17:45.094Z,25.20
2023-03-10T19:18:45.083Z,25.20
2023-03-10T19:19:45.080Z,25.21
2023-03-10T19:20:45.077Z,25.21
2023-03-10T19:21:45.076Z,25.21
2023-03-10T19:22:45.070Z,25.21
2023-03-10T19:23:45.074Z,25.19
2023-03-10T19:24:45.073Z,25.18
2023-03-10T19:25:45.092Z,25.20
2023-03-10T19:26:45.075Z,25.19
2023-03-10T19:27:45.060Z,25.19
2023-03-10T19:28:45.065Z,25.18
2023-03-10T19:29:45.061Z,25.19
2023-03-10T19:30:45.060Z,25.16
2023-03-10T19:31:45.129Z,25.18
2023-03-10T19:32:45.104Z,25.16
2023-03-10T19:33:45.062Z,25.17
2023-03-10T19:34:45.033Z,25.19
2023-03-10T19:35:45.042Z,25.18
2023-03-10T19:36:45.046Z,25.16
2023-03-10T19:37:45.041Z,25.17
2023-03-10T19:38:45.042Z,25.19
2023-03-10T19:39:45.037Z,25.17
2023-03-10T19:40:45.026Z,25.18
2023-03-10T19:41:45.036Z,25.17
2023-03-10T19:42:45.022Z,25.18
2023-03-10T19:43:45.038Z,25.20
2023-03-10T19:44:45.021Z,25.17
2023-03-10T19:45:45.016Z,25.20
2023-03-10T19:46:45.102Z,25.18
2023-03-10T19:47:45.044Z,25.18
2023-03-10T19:48:45.023Z,25.18
2023-03-10T19:49:45.008Z,25.18
2023-03-10T19:50:45.003Z,25.19
2023-03-10T19:51:45.004Z,25.20
2023-03-10T19:52:45.008Z,25.21
2023-03-10T19:53:44.999Z,25.20
2023-03-10T19:54:44.993Z,25.18
2023-03-10T19:55:45.003Z,25.19
2023-03-10T19:56:44.998Z,25.19
2023-03-10T19:57:44.981Z,25.19
2023-03-10T19:58:44.983Z,25.17
2023-03-10T19:59:44.981Z,25.19
2023-03-10T20:00:44.981Z,25.18
2023-03-10T20:01:44.990Z,25.17
2023-03-10T20:02:44.977Z,25.18
2023-03-10T20:03:45.047Z,25.18
2023-03-10T20:04:44.976Z,25.19
2023-03-10T20:05:44.984Z,25.17
2023-03-10T20:06:44.978Z,25.18
2023-03-10T20:07:44.989Z,25.18
2023-03-10T20:08:44.987Z,25.18
2023-03-10T20:09:44.971Z,25.16
2023-03-10T20:10:44.958Z,25.18
2023-03-10T20:11:44.969Z,25.16
2023-03-10T20:12:44.961Z,25.17
2023-03-10T20:13:44.964Z,25.16
2023-03-10T20:14:44.972Z,25.17
2023-03-10T20:15:44.966Z,25.14
2023-03-10T20:16:45.002Z,25.15
2023-03-10T20:17:44.959Z,25.17
2023-03-10T20:18:44.960Z,25.17
2023-03-10T20:19:44.955Z,25.16
2023-03-10T20:20:44.954Z,25.18
2023-03-10T20:21:44.957Z,25.15
2023-03-10T20:22:44.958Z,25.14
2023-03-10T20:23:44.954Z,25.16
2023-03-10T20:24:44.945Z,25.17
2023-03-10T20:25:44.929Z,25.14
2023-03-10T20:26:44.935Z,25.15
2023-03-10T20:27:44.935Z,25.15
2023-03-10T20:28:44.933Z,25.15
2023-03-10T20:29:44.927Z,25.16
2023-03-10T20:30:44.932Z,25.17
2023-03-10T20:31:45.006Z,25.16
2023-03-10T20:32:44.969Z,25.15
2023-03-10T20:33:44.933Z,25.15
2023-03-10T20:34:44.927Z,25.16
2023-03-10T20:35:44.955Z,25.14
2023-03-10T20:36:44.922Z,25.17
2023-03-10T20:37:44.950Z,25.15
2023-03-10T20:38:44.927Z,25.14
2023-03-10T20:39:44.926Z,25.14
2023-03-10T20:40:44.927Z,25.15
2023-03-10T20:41:45.196Z,25.15
2023-03-10T20:42:44.946Z,25.14
2023-03-10T20:43:44.938Z,25.14
2023-03-10T20:44:44.937Z,25.13
2023-03-10T20:45:44.975Z,25.14
2023-03-10T20:46:44.934Z,25.13
2023-03-10T20:47:44.948Z,25.13
2023-03-10T20:48:44.947Z,25.12
2023-03-10T20:49:44.918Z,25.16
2023-03-10T20:50:44.944Z,25.13
2023-03-10T20:51:44.926Z,25.13
2023-03-10T20:52:44.934Z,25.11
2023-03-10T20:53:44.920Z,25.14
2023-03-10T20:54:44.890Z,25.11
2023-03-10T20:55:44.892Z,25.11
2023-03-10T20:56:44.895Z,25.13
2023-03-10T20:57:44.896Z,25.12
2023-03-10T20:58:44.895Z,25.12
2023-03-10T20:59:44.945Z,25.12
2023-03-10T21:00:44.888Z,25.12
2023-03-10T21:01:44.885Z,25.11
2023-03-10T21:02:44.895Z,25.11
2023-03-10T21:03:44.881Z,25.09
2023-03-10T21:04:44.930Z,25.10
2023-03-10T21:05:44.877Z,25.11
2023-03-10T21:06:44.870Z,25.09
2023-03-10T21:07:44.865Z,25.10
2023-03-10T21:08:44.846Z,25.10
2023-03-10T21:09:44.870Z,25.09
2023-03-10T21:10:44.864Z,25.09
2023-03-10T21:11:44.854Z,25.10
2023-03-10T21:12:44.869Z,25.08
2023-03-10T21:13:44.855Z,25.07
2023-03-10T21:14:44.860Z,25.10
2023-03-10T21:15:44.854Z,25.10
2023-03-10T21:16:44.928Z,25.11
2023-03-10T21:17:44.884Z,25.10
2023-03-10T21:18:44.867Z,25.11
2023-03-10T21:19:44.882Z,25.12
2023-03-10T21:20:44.879Z,25.10
2023-03-10T21:21:44.867Z,25.10
2023-03-10T21:22:44.900Z,25.09
2023-03-10T21:23:44.878Z,25.10
2023-03-10T21:24:44.899Z,25.09
2023-03-10T21:25:44.871Z,25.11
2023-03-10T21:26:44.876Z,25.08
2023-03-10T21:27:44.879Z,25.09
2023-03-10T21:28:44.901Z,25.08
2023-03-10T21:29:44.886Z,25.08
2023-03-10T21:30:44.871Z,25.07
2023-03-10T21:31:44.875Z,25.10
2023-03-10T21:32:44.936Z,25.09
2023-03-10T21:33:44.888Z,25.09
2023-03-10T21:34:44.885Z,25.09
2023-03-10T21:35:44.948Z,25.09
2023-03-10T21:36:44.877Z,25.10
2023-03-10T21:37:44.888Z,25.10
2023-03-10T21:38:44.882Z,25.10
2023-03-10T21:39:44.879Z,25.09
2023-03-10T21:40:44.879Z,25.09
2023-03-10T21:41:44.869Z,25.08
2023-03-10T21:42:44.870Z,25.09
2023-03-10T21:43:44.882Z,25.08
2023-03-10T21:44:44.873Z,25.07
2023-03-10T21:45:44.933Z,25.07
2023-03-10T21:46:44.881Z,25.08
2023-03-10T21:47:44.895Z,25.08
2023-03-10T21:48:44.874Z,25.05
2023-03-10T21:49:44.893Z,25.05
2023-03-10T21:50:44.883Z,25.08
2023-03-10T21:51:44.876Z,25.07
2023-03-10T21:52:44.979Z,25.04
2023-03-10T21:53:44.893Z,25.07
2023-03-10T21:54:44.941Z,25.07
2023-03-10T21:55:44.900Z,25.06
2023-03-10T21:56:44.895Z,25.07
2023-03-10T21:57:44.897Z,25.04
2023-03-10T21:58:44.894Z,25.06
2023-03-10T21:59:44.965Z,25.04
2023-03-10T22:00:44.902Z,25.04
2023-03-10T22:01:44.954Z,25.05
2023-03-10T22:02:44.904Z,25.06
2023-03-10T22:03:44.906Z,25.06
2023-03-10T22:04:44.930Z,25.05
2023-03-10T22:05:44.901Z,25.02
2023-03-10T22:06:44.909Z,25.03
2023-03-10T22:07:44.907Z,25.05
2023-03-10T22:08:44.914Z,25.03
2023-03-10T22:09:44.897Z,25.03
2023-03-10T22:10:44.912Z,25.04
2023-03-10T22:11:44.919Z,25.05
2023-03-10T22:12:44.910Z,25.02
2023-03-10T22:13:44.926Z,25.04
2023-03-10T22:14:44.911Z,25.02
2023-03-10T22:15:44.966Z,25.04
2023-03-10T22:16:44.916Z,25.04
2023-03-10T22:17:44.917Z,25.04
2023-03-10T22:18:44.951Z,25.01
