createdAt,value
2018-12-09T00:01:10.443Z,99.90
2018-12-09T00:03:26.711Z,99.90
2018-12-09T00:05:36.828Z,99.90
2018-12-09T00:07:44.433Z,99.90
2018-12-09T00:09:52.023Z,99.70
2018-12-09T00:11:57.479Z,99.00
2018-12-09T00:14:05.371Z,98.10
2018-12-09T00:16:10.431Z,97.90
2018-12-09T00:18:16.579Z,97.00
2018-12-09T00:20:22.030Z,96.90
2018-12-09T00:22:27.695Z,96.70
2018-12-09T00:24:33.688Z,96.50
2018-12-09T00:26:39.121Z,96.50
2018-12-09T00:28:44.080Z,96.50
2018-12-09T00:30:53.404Z,96.60
2018-12-09T00:33:03.397Z,96.90
2018-12-09T00:35:11.616Z,96.90
2018-12-09T00:37:16.819Z,97.00
2018-12-09T00:39:24.207Z,97.00
2018-12-09T00:41:32.612Z,96.90
2018-12-09T00:43:38.771Z,96.90
2018-12-09T00:45:44.359Z,96.80
2018-12-09T00:48:06.352Z,96.90
2018-12-09T00:50:13.498Z,96.40
2018-12-09T00:52:18.326Z,96.40
2018-12-09T00:54:27.841Z,96.40
2018-12-09T00:56:35.010Z,96.20
2018-12-09T00:58:39.887Z,96.40
2018-12-09T01:00:45.023Z,96.50
2018-12-09T01:02:52.364Z,96.50
2018-12-09T01:04:59.571Z,96.60
2018-12-09T01:07:07.405Z,96.70
2018-12-09T01:09:14.112Z,96.40
2018-12-09T01:11:24.478Z,96.60
2018-12-09T01:13:32.013Z,96.40
2018-12-09T01:15:37.123Z,96.70
2018-12-09T01:17:44.434Z,96.50
2018-12-09T01:19:49.458Z,96.70
2018-12-09T01:21:58.562Z,96.50
2018-12-09T01:24:03.586Z,96.60
2018-12-09T01:26:09.168Z,96.60
2018-12-09T01:28:16.101Z,96.50
2018-12-09T01:30:25.378Z,96.90
2018-12-09T01:32:30.503Z,96.80
2018-12-09T01:34:36.570Z,96.80
2018-12-09T01:36:41.388Z,96.80
2018-12-09T01:38:46.871Z,96.80
2018-12-09T01:40:57.092Z,97.00
2018-12-09T01:43:07.132Z,97.10
2018-12-09T01:45:19.279Z,97.20
2018-12-09T01:47:32.322Z,97.30
2018-12-09T01:49:45.554Z,97.40
2018-12-09T01:51:59.686Z,97.60
2018-12-09T01:54:15.580Z,97.70
2018-12-09T01:56:24.218Z,97.70
2018-12-09T01:58:31.721Z,97.70
2018-12-09T02:00:36.699Z,98.00
2018-12-09T02:02:43.769Z,98.00
2018-12-09T02:04:50.454Z,98.50
2018-12-09T02:06:55.205Z,98.70
2018-12-09T02:09:02.019Z,99.10
2018-12-09T02:11:09.660Z,99.10
2018-12-09T02:13:15.209Z,99.40
2018-12-09T02:15:26.665Z,99.40
2018-12-09T02:17:36.300Z,99.50
2018-12-09T02:19:44.262Z,99.30
2018-12-09T02:21:50.337Z,99.50
2018-12-09T02:23:57.070Z,99.40
2018-12-09T02:26:01.847Z,99.40
2018-12-09T02:28:08.370Z,99.20
2018-12-09T02:30:16.771Z,99.10
2018-12-09T02:32:21.435Z,99.20
2018-12-09T02:34:27.540Z,99.10
2018-12-09T02:36:32.318Z,99.00
2018-12-09T02:38:41.444Z,98.70
2018-12-09T02:40:47.362Z,98.10
2018-12-09T02:42:55.413Z,98.20
2018-12-09T02:45:00.496Z,97.70
2018-12-09T02:47:06.204Z,97.30
2018-12-09T02:49:11.633Z,96.70
2018-12-09T02:51:17.003Z,95.90
2018-12-09T02:53:22.036Z,95.80
2018-12-09T02:55:28.501Z,95.20
2018-12-09T02:57:33.515Z,94.90
2018-12-09T02:59:38.832Z,94.60
2018-12-09T03:01:44.665Z,94.50
2018-12-09T03:03:49.433Z,94.50
2018-12-09T03:05:56.399Z,94.60
2018-12-09T03:08:04.220Z,94.70
2018-12-09T03:10:16.602Z,94.60
2018-12-09T03:12:21.370Z,94.50
2018-12-09T03:14:27.514Z,94.40
2018-12-09T03:16:34.490Z,94.40
2018-12-09T03:18:39.093Z,94.20
2018-12-09T03:20:44.716Z,94.30
2018-12-09T03:22:49.488Z,94.30
2018-12-09T03:24:54.136Z,94.40
2018-12-09T03:26:58.599Z,94.10
2018-12-09T03:29:03.539Z,93.80
2018-12-09T03:31:08.310Z,93.90
2018-12-09T03:33:13.403Z,93.90
2018-12-09T03:35:19.459Z,94.00
2018-12-09T03:37:25.710Z,94.20
2018-12-09T03:39:30.975Z,94.10
2018-12-09T03:41:38.032Z,94.20
2018-12-09T03:43:43.911Z,94.20
2018-12-09T03:45:49.501Z,94.40
2018-12-09T03:47:54.521Z,94.60
2018-12-09T03:50:02.744Z,95.20
2018-12-09T03:52:09.788Z,95.30
2018-12-09T03:54:15.840Z,95.90
2018-12-09T03:56:21.173Z,95.70
2018-12-09T03:58:27.848Z,96.00
2018-12-09T04:00:32.953Z,96.70
2018-12-09T04:02:38.550Z,96.50
2018-12-09T04:04:44.542Z,96.60
2018-12-09T04:06:50.230Z,96.80
2018-12-09T04:08:55.160Z,97.00
2018-12-09T04:11:00.265Z,97.00
2018-12-09T04:13:05.821Z,97.10
2018-12-09T04:15:12.160Z,97.10
2018-12-09T04:17:17.836Z,97.10
2018-12-09T04:19:22.622Z,97.10
2018-12-09T04:21:27.936Z,96.80
2018-12-09T04:23:35.179Z,96.80
2018-12-09T04:25:39.973Z,97.00
2018-12-09T04:27:44.830Z,97.40
2018-12-09T04:29:51.042Z,97.90
2018-12-09T04:31:56.376Z,98.00
2018-12-09T04:34:03.597Z,98.30
2018-12-09T04:36:08.855Z,98.60
2018-12-09T04:38:13.564Z,98.90
2018-12-09T04:40:18.566Z,99.00
2018-12-09T04:42:25.649Z,98.80
2018-12-09T04:44:32.441Z,98.70
2018-12-09T04:46:37.923Z,98.70
2018-12-09T04:48:42.938Z,98.60
2018-12-09T04:50:47.842Z,98.40
2018-12-09T04:52:52.865Z,98.20
2018-12-09T04:55:02.185Z,97.90
2018-12-09T04:57:08.754Z,97.90
2018-12-09T04:59:21.469Z,98.00
2018-12-09T05:01:28.961Z,98.10
2018-12-09T05:03:36.460Z,98.00
2018-12-09T05:05:43.502Z,98.00
2018-12-09T05:07:49.269Z,97.80
2018-12-09T05:09:54.120Z,97.70
2018-12-09T05:12:01.902Z,97.70
2018-12-09T05:14:12.597Z,97.80
2018-12-09T05:16:18.468Z,97.80
2018-12-09T05:18:24.157Z,97.80
2018-12-09T05:20:29.584Z,97.40
2018-12-09T05:22:34.381Z,97.40
2018-12-09T05:24:39.480Z,97.00
2018-12-09T05:26:44.466Z,97.00
2018-12-09T05:28:49.932Z,96.90
2018-12-09T05:30:54.697Z,96.60
2018-12-09T05:33:02.734Z,96.40
2018-12-09T05:35:11.053Z,96.40
2018-12-09T05:37:16.654Z,96.50
2018-12-09T05:39:25.460Z,96.40
2018-12-09T05:41:30.777Z,96.10
2018-12-09T05:43:37.010Z,96.00
2018-12-09T05:45:44.138Z,95.70
2018-12-09T05:47:48.997Z,95.60
2018-12-09T05:49:54.715Z,95.90
2018-12-09T05:52:00.747Z,96.10
2018-12-09T05:54:06.319Z,96.40
2018-12-09T05:56:13.220Z,96.70
2018-12-09T05:58:19.195Z,96.80
2018-12-09T06:00:26.208Z,96.90
2018-12-09T06:02:41.506Z,96.90
2018-12-09T06:04:47.059Z,97.10
2018-12-09T06:06:52.289Z,97.10
2018-12-09T06:08:57.537Z,97.10
2018-12-09T06:11:04.689Z,97.00
2018-12-09T06:13:09.401Z,97.20
2018-12-09T06:15:16.803Z,97.20
2018-12-09T06:17:23.872Z,97.30
2018-12-09T06:19:30.473Z,97.50
2018-12-09T06:21:35.338Z,97.70
2018-12-09T06:23:42.697Z,97.70
2018-12-09T06:25:54.341Z,97.80
2018-12-09T06:28:01.626Z,97.80
2018-12-09T06:30:09.973Z,97.90
2018-12-09T06:32:18.482Z,98.10
2018-12-09T06:34:24.100Z,98.20
2018-12-09T06:36:34.209Z,98.00
2018-12-09T06:38:42.290Z,98.00
2018-12-09T06:40:53.202Z,97.90
2018-12-09T06:43:01.047Z,97.90
2018-12-09T06:45:08.599Z,98.10
2018-12-09T06:47:13.974Z,98.10
2018-12-09T06:49:19.607Z,98.00
2018-12-09T06:51:26.103Z,98.10
2018-12-09T06:53:31.028Z,97.90
2018-12-09T06:55:37.175Z,97.80
2018-12-09T06:57:42.479Z,97.60
2018-12-09T06:59:48.432Z,97.50
2018-12-09T07:01:59.542Z,97.30
2018-12-09T07:04:05.239Z,97.50
2018-12-09T07:06:10.965Z,97.50
2018-12-09T07:08:22.615Z,97.30
2018-12-09T07:10:28.938Z,97.20
2018-12-09T07:12:35.623Z,97.40
2018-12-09T07:14:42.012Z,97.10
2018-12-09T07:16:47.655Z,97.20
2018-12-09T07:18:52.643Z,97.50
2018-12-09T07:20:57.615Z,97.00
2018-12-09T07:23:03.305Z,97.00
2018-12-09T07:25:07.864Z,96.90
2018-12-09T07:27:13.795Z,97.10
2018-12-09T07:29:18.579Z,97.60
2018-12-09T07:31:23.157Z,98.00
2018-12-09T07:33:28.711Z,98.70
2018-12-09T07:35:36.525Z,99.10
2018-12-09T07:37:43.252Z,99.50
2018-12-09T07:39:50.465Z,99.50
2018-12-09T07:41:59.122Z,99.70
2018-12-09T07:44:04.184Z,99.90
2018-12-09T07:46:11.668Z,99.90
2018-12-09T07:48:16.622Z,99.90
2018-12-09T07:50:22.610Z,99.80
2018-12-09T07:52:30.187Z,99.30
2018-12-09T07:54:37.827Z,99.50
2018-12-09T07:56:44.770Z,99.30
2018-12-09T07:58:52.934Z,99.00
2018-12-09T08:00:58.902Z,99.10
2018-12-09T08:03:07.080Z,99.00
2018-12-09T08:05:12.901Z,98.70
2018-12-09T08:07:19.503Z,98.50
2018-12-09T08:09:25.925Z,98.40
2018-12-09T08:11:32.801Z,98.20
2018-12-09T08:13:38.929Z,97.90
2018-12-09T08:15:45.902Z,97.90
2018-12-09T08:17:53.061Z,97.70
2018-12-09T08:19:58.240Z,97.40
2018-12-09T08:22:08.972Z,97.40
2018-12-09T08:24:16.145Z,97.30
2018-12-09T08:26:26.095Z,97.40
2018-12-09T08:28:32.160Z,97.10
2018-12-09T08:30:37.777Z,96.90
2018-12-09T08:32:43.222Z,96.70
2018-12-09T08:34:52.349Z,96.80
2018-12-09T08:36:59.348Z,96.80
2018-12-09T08:39:10.783Z,96.70
2018-12-09T08:41:17.619Z,96.80
2018-12-09T08:43:22.416Z,96.80
2018-12-09T08:45:28.313Z,96.80
2018-12-09T08:47:37.861Z,96.90
2018-12-09T08:49:43.901Z,96.70
2018-12-09T08:51:50.141Z,96.80
2018-12-09T08:53:56.383Z,96.60
2018-12-09T08:56:03.253Z,96.60
2018-12-09T08:58:09.341Z,96.80
2018-12-09T09:00:25.568Z,96.60
2018-12-09T09:02:33.853Z,96.50
2018-12-09T09:04:39.801Z,96.40
2018-12-09T09:06:48.266Z,96.20
2018-12-09T09:08:53.943Z,96.20
2018-12-09T09:11:00.493Z,96.50
2018-12-09T09:13:06.405Z,96.60
2018-12-09T09:15:17.181Z,96.90
2018-12-09T09:17:22.912Z,96.60
2018-12-09T09:19:32.957Z,96.50
2018-12-09T09:21:37.984Z,96.60
2018-12-09T09:23:45.466Z,96.40
2018-12-09T09:25:50.814Z,96.40
2018-12-09T09:27:56.268Z,96.60
2018-12-09T09:30:01.160Z,97.00
2018-12-09T09:32:07.542Z,97.20
2018-12-09T09:34:13.152Z,97.50
2018-12-09T09:36:19.061Z,97.10
2018-12-09T09:38:32.648Z,97.00
2018-12-09T09:40:38.069Z,97.00
2018-12-09T09:42:44.239Z,97.00
2018-12-09T09:44:51.855Z,97.00
2018-12-09T09:46:57.704Z,96.70
2018-12-09T09:49:02.321Z,96.70
2018-12-09T09:51:08.795Z,96.70
2018-12-09T09:53:14.359Z,96.40
2018-12-09T09:55:24.973Z,96.20
2018-12-09T09:57:30.913Z,96.40
2018-12-09T09:59:41.182Z,96.40
2018-12-09T10:01:48.103Z,96.50
2018-12-09T10:03:53.526Z,96.30
2018-12-09T10:05:59.296Z,96.40
2018-12-09T10:08:06.241Z,96.20
2018-12-09T10:10:12.515Z,95.90
2018-12-09T10:12:17.493Z,95.80
2018-12-09T10:14:26.295Z,95.90
2018-12-09T10:16:32.384Z,95.70
2018-12-09T10:18:38.272Z,95.80
2018-12-09T10:20:50.477Z,95.60
2018-12-09T10:22:59.546Z,95.40
2018-12-09T10:25:07.525Z,95.70
2018-12-09T10:27:14.205Z,95.50
2018-12-09T10:29:20.644Z,95.40
2018-12-09T10:31:35.359Z,95.00
2018-12-09T10:33:41.805Z,95.10
2018-12-09T10:35:50.850Z,94.80
2018-12-09T10:38:00.166Z,94.80
2018-12-09T10:40:21.178Z,94.50
2018-12-09T10:42:28.172Z,95.00
2018-12-09T10:44:35.812Z,95.40
2018-12-09T10:46:40.714Z,95.60
2018-12-09T10:48:46.600Z,95.40
2018-12-09T10:50:52.628Z,95.70
2018-12-09T10:56:14.352Z,95.80
2018-12-09T10:58:25.482Z,95.30
2018-12-09T11:00:44.311Z,95.50
2018-12-09T11:02:50.551Z,95.20
2018-12-09T11:04:59.099Z,95.20
2018-12-09T11:07:09.856Z,95.10
2018-12-09T11:09:17.747Z,95.50
2018-12-09T11:11:26.757Z,95.00
2018-12-09T11:13:35.452Z,95.50
2018-12-09T11:15:43.638Z,96.50
2018-12-09T11:17:51.645Z,96.60
2018-12-09T11:20:00.613Z,96.80
2018-12-09T11:22:06.681Z,97.40
2018-12-09T11:24:13.009Z,97.40
2018-12-09T11:26:19.698Z,97.70
2018-12-09T11:28:26.131Z,97.10
2018-12-09T11:30:36.402Z,97.30
2018-12-09T11:32:43.891Z,97.00
2018-12-09T11:34:53.538Z,97.40
2018-12-09T11:37:09.166Z,97.30
2018-12-09T11:41:37.427Z,97.30
2018-12-09T11:43:50.092Z,97.70
2018-12-09T11:45:57.611Z,97.50
2018-12-09T11:48:03.334Z,97.60
2018-12-09T11:50:18.132Z,97.60
2018-12-09T11:52:26.878Z,98.00
2018-12-09T11:54:35.637Z,98.20
2018-12-09T11:56:49.115Z,98.00
2018-12-09T11:59:05.962Z,97.90
2018-12-09T12:01:11.781Z,98.10
2018-12-09T12:03:19.203Z,98.10
2018-12-09T12:05:31.091Z,98.50
2018-12-09T12:07:36.482Z,98.80
2018-12-09T12:09:45.904Z,99.10
2018-12-09T12:11:51.889Z,99.00
2018-12-09T12:14:01.289Z,99.30
2018-12-09T12:16:09.851Z,99.60
2018-12-09T12:18:17.388Z,99.90
2018-12-09T12:20:22.082Z,99.90
2018-12-09T12:22:28.366Z,99.90
2018-12-09T12:24:34.368Z,99.90
2018-12-09T12:26:39.877Z,99.80
2018-12-09T12:28:45.710Z,99.80
2018-12-09T12:30:55.663Z,99.60
2018-12-09T12:33:11.440Z,99.60
2018-12-09T12:35:20.111Z,99.40
2018-12-09T12:37:28.247Z,99.50
2018-12-09T12:39:37.266Z,99.40
2018-12-09T12:41:45.164Z,99.10
2018-12-09T12:44:03.050Z,99.00
2018-12-09T12:46:10.492Z,98.80
2018-12-09T12:48:22.131Z,98.60
2018-12-09T12:50:31.508Z,98.20
2018-12-09T12:52:38.844Z,98.20
2018-12-09T12:54:48.269Z,98.30
2018-12-09T12:56:54.562Z,98.10
2018-12-09T12:59:00.290Z,98.00
2018-12-09T13:01:09.699Z,97.80
2018-12-09T13:03:22.644Z,98.10
2018-12-09T13:05:30.601Z,98.40
2018-12-09T13:07:40.133Z,98.30
2018-12-09T13:09:54.720Z,98.40
2018-12-09T13:12:19.285Z,98.30
2018-12-09T13:14:32.746Z,98.50
2018-12-09T13:16:44.138Z,98.10
2018-12-09T13:18:52.776Z,98.70
2018-12-09T13:21:05.718Z,98.30
2018-12-09T13:23:18.465Z,97.80
2018-12-09T13:25:29.058Z,97.50
2018-12-09T13:27:36.223Z,97.60
2018-12-09T13:29:41.317Z,97.70
2018-12-09T13:31:53.458Z,97.80
2018-12-09T13:34:00.791Z,98.60
2018-12-09T13:36:09.431Z,99.00
2018-12-09T13:38:16.280Z,99.40
2018-12-09T13:40:22.563Z,99.60
2018-12-09T13:42:31.467Z,99.70
2018-12-09T13:44:43.833Z,99.40
2018-12-09T13:46:54.813Z,99.90
2018-12-09T13:49:00.817Z,99.90
2018-12-09T13:51:06.889Z,99.90
2018-12-09T13:53:15.909Z,99.20
2018-12-09T13:55:22.785Z,99.40
2018-12-09T13:57:29.325Z,99.20
2018-12-09T13:59:35.583Z,99.60
2018-12-09T14:01:42.454Z,99.30
2018-12-09T14:03:49.306Z,99.80
2018-12-09T14:05:55.284Z,99.90
2018-12-09T14:08:04.482Z,99.90
2018-12-09T14:10:11.998Z,99.90
2018-12-09T14:12:20.102Z,99.90
2018-12-09T14:14:30.020Z,99.90
2018-12-09T14:16:36.731Z,99.90
2018-12-09T14:18:41.462Z,99.90
2018-12-09T14:20:49.854Z,99.90
2018-12-09T14:22:56.686Z,99.90
2018-12-09T14:25:02.219Z,99.80
2018-12-09T14:27:13.296Z,99.70
2018-12-09T14:29:18.460Z,99.40
2018-12-09T14:33:47.490Z,99.40
2018-12-09T14:35:55.670Z,99.30
2018-12-09T14:38:02.209Z,99.20
2018-12-09T14:40:12.344Z,99.10
2018-12-09T14:42:18.686Z,99.20
2018-12-09T14:44:24.959Z,98.60
2018-12-09T14:46:32.138Z,98.50
2018-12-09T14:48:38.384Z,98.80
2018-12-09T14:50:47.764Z,98.70
2018-12-09T14:52:53.826Z,98.80
2018-12-09T14:55:02.383Z,98.70
2018-12-09T14:57:08.261Z,98.50
2018-12-09T14:59:16.449Z,98.40
2018-12-09T15:01:22.987Z,98.40
2018-12-09T15:03:32.416Z,98.20
2018-12-09T15:05:41.254Z,98.60
2018-12-09T15:07:47.467Z,98.50
2018-12-09T15:09:54.606Z,98.50
2018-12-09T15:12:01.081Z,98.30
2018-12-09T15:14:09.252Z,98.30
2018-12-09T15:16:16.885Z,98.10
2018-12-09T15:18:27.127Z,98.20
2018-12-09T15:20:35.641Z,98.10
2018-12-09T15:22:40.894Z,98.10
2018-12-09T15:24:48.741Z,98.10
2018-12-09T15:26:55.923Z,98.30
2018-12-09T15:29:05.193Z,98.60
2018-12-09T15:31:17.152Z,98.80
2018-12-09T15:33:21.953Z,99.10
2018-12-09T15:35:31.808Z,99.10
2018-12-09T15:37:38.361Z,99.10
2018-12-09T15:39:45.342Z,99.10
2018-12-09T15:42:01.950Z,99.20
2018-12-09T15:44:08.783Z,99.20
2018-12-09T15:46:15.085Z,99.20
2018-12-09T15:48:22.424Z,99.10
2018-12-09T15:50:32.582Z,99.10
2018-12-09T15:52:43.561Z,99.20
2018-12-09T15:54:51.155Z,99.20
2018-12-09T15:56:58.058Z,98.90
2018-12-09T15:59:03.678Z,99.00
2018-12-09T16:01:09.605Z,98.50
2018-12-09T16:03:15.325Z,98.20
2018-12-09T16:05:22.258Z,98.00
2018-12-09T16:07:29.937Z,97.80
2018-12-09T16:09:43.544Z,98.30
2018-12-09T16:11:50.228Z,98.00
2018-12-09T16:13:55.282Z,98.20
2018-12-09T16:16:01.022Z,98.20
2018-12-09T16:18:07.140Z,97.90
2018-12-09T16:20:13.670Z,97.90
2018-12-09T16:22:21.212Z,97.90
2018-12-09T16:24:26.809Z,97.90
2018-12-09T16:26:34.793Z,98.10
2018-12-09T16:28:45.813Z,97.90
2018-12-09T16:30:51.111Z,97.90
2018-12-09T16:33:04.209Z,97.60
2018-12-09T16:35:11.841Z,98.00
2018-12-09T16:37:18.382Z,97.70
2018-12-09T16:39:23.520Z,97.80
2018-12-09T16:41:29.142Z,97.70
2018-12-09T16:43:34.214Z,97.80
2018-12-09T16:45:40.317Z,97.70
2018-12-09T16:47:50.123Z,97.90
2018-12-09T16:49:58.228Z,97.90
2018-12-09T16:52:04.819Z,97.70
2018-12-09T16:54:14.531Z,97.70
2018-12-09T16:56:34.368Z,97.70
2018-12-09T16:58:40.734Z,97.80
2018-12-09T17:00:49.417Z,98.00
2018-12-09T17:02:54.433Z,97.90
2018-12-09T17:05:04.738Z,98.00
2018-12-09T17:07:12.275Z,97.70
2018-12-09T17:09:25.251Z,97.90
2018-12-09T17:11:33.039Z,97.80
2018-12-09T17:13:41.869Z,97.80
2018-12-09T17:15:50.856Z,97.70
2018-12-09T17:18:00.364Z,97.90
2018-12-09T17:20:09.007Z,97.70
2018-12-09T17:22:13.699Z,97.70
2018-12-09T17:24:21.286Z,97.80
2018-12-09T17:26:32.701Z,97.70
2018-12-09T17:28:37.564Z,97.60
2018-12-09T17:30:44.076Z,97.60
2018-12-09T17:32:49.415Z,97.30
2018-12-09T17:34:56.380Z,97.50
2018-12-09T17:37:03.542Z,97.40
2018-12-09T17:39:13.662Z,97.60
2018-12-09T17:41:25.020Z,97.60
2018-12-09T17:43:29.988Z,97.80
2018-12-09T17:45:41.739Z,98.00
2018-12-09T17:47:49.173Z,98.00
2018-12-09T17:49:54.839Z,97.80
2018-12-09T17:52:01.242Z,97.80
2018-12-09T17:54:09.784Z,98.10
2018-12-09T17:56:17.069Z,98.50
2018-12-09T17:58:28.289Z,98.70
2018-12-09T18:00:33.723Z,99.00
2018-12-09T18:02:45.452Z,98.70
2018-12-09T18:04:51.852Z,98.90
2018-12-09T18:07:02.207Z,99.60
2018-12-09T18:09:11.399Z,99.90
2018-12-09T18:11:21.381Z,99.90
2018-12-09T18:13:27.496Z,99.90
2018-12-09T18:15:37.026Z,99.90
2018-12-09T18:17:48.793Z,99.90
2018-12-09T18:20:02.219Z,99.90
2018-12-09T18:22:12.963Z,99.90
2018-12-09T18:24:27.598Z,99.90
2018-12-09T18:26:34.651Z,99.90
2018-12-09T18:28:41.640Z,99.90
2018-12-09T18:30:49.430Z,99.90
2018-12-09T18:32:56.403Z,99.90
2018-12-09T18:35:04.153Z,99.90
2018-12-09T18:37:11.266Z,99.60
2018-12-09T18:39:17.525Z,99.60
2018-12-09T18:41:23.868Z,99.80
2018-12-09T18:43:33.373Z,99.70
2018-12-09T18:45:40.829Z,99.70
2018-12-09T18:47:47.804Z,99.60
2018-12-09T18:49:53.257Z,99.50
2018-12-09T18:51:59.671Z,99.70
2018-12-09T18:54:08.658Z,99.70
2018-12-09T18:56:16.256Z,99.90
2018-12-09T18:58:21.814Z,99.90
2018-12-09T19:00:30.231Z,99.90
2018-12-09T19:02:36.111Z,99.90
2018-12-09T19:04:41.483Z,99.90
2018-12-09T19:06:46.381Z,99.90
2018-12-09T19:08:53.884Z,99.90
2018-12-09T19:11:00.764Z,99.90
2018-12-09T19:13:08.202Z,99.90
2018-12-09T19:15:17.163Z,99.60
2018-12-09T19:17:25.108Z,99.60
2018-12-09T19:19:35.124Z,99.90
2018-12-09T19:21:42.374Z,99.90
2018-12-09T19:23:50.619Z,99.90
2018-12-09T19:25:56.143Z,99.90
2018-12-09T19:28:02.610Z,99.90
2018-12-09T19:30:08.868Z,99.90
2018-12-09T19:32:14.283Z,99.90
2018-12-09T19:34:20.396Z,99.90
2018-12-09T19:36:29.672Z,99.90
2018-12-09T19:38:40.337Z,99.70
2018-12-09T19:40:45.318Z,99.90
2018-12-09T19:42:50.548Z,99.90
2018-12-09T19:44:57.385Z,99.90
2018-12-09T19:47:02.725Z,99.90
2018-12-09T19:49:10.874Z,99.90
2018-12-09T19:51:17.685Z,99.90
2018-12-09T19:53:27.229Z,99.90
2018-12-09T19:55:33.937Z,99.90
2018-12-09T19:57:39.746Z,99.90
2018-12-09T19:59:49.607Z,99.90
2018-12-09T20:01:58.362Z,99.80
2018-12-09T20:04:04.900Z,99.30
2018-12-09T20:06:12.429Z,98.90
2018-12-09T20:08:21.502Z,98.80
2018-12-09T20:10:28.160Z,99.20
2018-12-09T20:12:36.149Z,99.70
2018-12-09T20:14:45.325Z,99.90
2018-12-09T20:16:50.809Z,99.60
2018-12-09T20:18:56.580Z,99.70
2018-12-09T20:21:04.473Z,99.50
2018-12-09T20:23:09.573Z,99.10
2018-12-09T20:25:13.833Z,99.40
2018-12-09T20:27:19.478Z,99.80
2018-12-09T20:29:25.143Z,99.90
2018-12-09T20:31:31.604Z,99.90
2018-12-09T20:33:36.868Z,99.90
2018-12-09T20:35:41.167Z,99.90
2018-12-09T20:37:45.991Z,99.90
2018-12-09T20:39:50.944Z,99.70
2018-12-09T20:42:00.356Z,99.40
2018-12-09T20:44:08.977Z,99.40
2018-12-09T20:48:46.562Z,99.10
2018-12-09T20:50:53.433Z,99.70
2018-12-09T20:53:03.511Z,99.10
2018-12-09T20:55:10.429Z,99.10
2018-12-09T20:57:16.646Z,99.10
2018-12-09T20:59:25.762Z,99.00
2018-12-09T21:01:31.473Z,98.70
2018-12-09T21:03:39.140Z,98.60
2018-12-09T21:05:50.883Z,98.60
2018-12-09T21:07:57.329Z,98.80
2018-12-09T21:10:03.222Z,98.40
2018-12-09T21:12:08.133Z,98.60
2018-12-09T21:14:15.744Z,98.60
2018-12-09T21:16:23.700Z,98.70
2018-12-09T21:18:29.724Z,98.20
2018-12-09T21:20:35.502Z,98.40
2018-12-09T21:22:40.591Z,98.20
2018-12-09T21:24:48.367Z,97.80
2018-12-09T21:26:52.733Z,98.20
2018-12-09T21:28:58.905Z,98.00
2018-12-09T21:31:03.999Z,98.40
2018-12-09T21:33:08.599Z,98.50
2018-12-09T21:35:12.935Z,98.20
2018-12-09T21:37:19.425Z,98.40
2018-12-09T21:39:29.337Z,98.20
2018-12-09T21:41:34.620Z,98.40
2018-12-09T21:43:39.679Z,98.10
2018-12-09T21:45:44.902Z,97.50
2018-12-09T21:47:49.204Z,97.60
2018-12-09T21:50:01.548Z,97.50
2018-12-09T21:52:06.652Z,97.50
2018-12-09T21:54:12.388Z,97.80
2018-12-09T21:56:17.689Z,97.90
2018-12-09T21:58:23.156Z,97.90
2018-12-09T22:00:27.418Z,97.90
2018-12-09T22:02:31.706Z,97.90
2018-12-09T22:04:38.560Z,98.00
2018-12-09T22:06:42.761Z,97.80
2018-12-09T22:08:47.022Z,97.60
2018-12-09T22:10:51.836Z,97.60
2018-12-09T22:12:56.064Z,97.70
2018-12-09T22:15:01.762Z,97.70
2018-12-09T22:17:07.029Z,97.50
2018-12-09T22:19:11.860Z,97.50
2018-12-09T22:21:16.544Z,97.40
2018-12-09T22:23:22.395Z,97.20
2018-12-09T22:25:28.812Z,97.30
2018-12-09T22:27:33.942Z,97.40
2018-12-09T22:29:38.958Z,97.30
2018-12-09T22:31:44.427Z,97.30
2018-12-09T22:33:48.721Z,97.10
2018-12-09T22:35:56.476Z,97.20
2018-12-09T22:38:00.741Z,97.00
2018-12-09T22:40:05.301Z,96.90
2018-12-09T22:42:11.952Z,96.80
2018-12-09T22:44:17.903Z,96.90
2018-12-09T22:46:22.799Z,96.80
2018-12-09T22:48:27.477Z,96.80
2018-12-09T22:50:32.368Z,96.80
2018-12-09T22:52:37.360Z,96.70
2018-12-09T22:54:42.733Z,96.60
2018-12-09T22:56:47.997Z,96.60
2018-12-09T22:58:52.949Z,96.90
2018-12-09T23:01:02.260Z,96.90
2018-12-09T23:03:09.941Z,96.60
2018-12-09T23:05:15.362Z,96.70
2018-12-09T23:07:25.217Z,96.60
2018-12-09T23:09:31.140Z,96.70
2018-12-09T23:11:35.384Z,96.60
2018-12-09T23:13:41.990Z,96.50
2018-12-09T23:15:46.210Z,96.50
2018-12-09T23:17:50.560Z,96.50
2018-12-09T23:19:56.303Z,96.50
2018-12-09T23:22:04.090Z,96.70
2018-12-09T23:24:08.340Z,96.90
2018-12-09T23:26:12.621Z,97.30
2018-12-09T23:28:17.302Z,97.40
2018-12-09T23:30:23.973Z,97.50
2018-12-09T23:32:29.340Z,97.40
2018-12-09T23:34:35.408Z,97.40
2018-12-09T23:36:41.410Z,97.30
2018-12-09T23:38:46.879Z,97.80
2018-12-09T23:40:51.384Z,97.80
2018-12-09T23:42:56.486Z,97.70
2018-12-09T23:45:01.878Z,97.90
2018-12-09T23:47:06.059Z,98.00
2018-12-09T23:49:10.276Z,98.10
2018-12-09T23:51:14.581Z,98.20
2018-12-09T23:53:18.852Z,98.20
2018-12-09T23:55:23.081Z,98.20
2018-12-09T23:57:27.676Z,98.40
2018-12-09T23:59:36.047Z,98.30
