createdAt,value
2023-03-02T00:03:36.129Z,102296.34
2023-03-02T00:08:42.023Z,102301.16
2023-03-02T00:13:47.252Z,102312.00
2023-03-02T00:18:52.264Z,102304.69
2023-03-02T00:23:57.475Z,102310.41
2023-03-02T00:29:02.893Z,102308.22
2023-03-02T00:34:08.268Z,102320.72
2023-03-02T00:39:13.508Z,102334.97
2023-03-02T00:44:21.276Z,102315.28
2023-03-02T00:49:26.848Z,102322.66
2023-03-02T00:54:32.365Z,102320.16
2023-03-02T00:59:39.910Z,102318.59
2023-03-02T01:04:55.324Z,102336.13
2023-03-02T01:10:01.013Z,102303.25
2023-03-02T01:15:06.126Z,102300.66
2023-03-02T01:20:13.428Z,102289.47
2023-03-02T01:25:20.797Z,102280.91
2023-03-02T01:30:26.122Z,102270.69
2023-03-02T01:35:31.442Z,102272.31
2023-03-02T01:40:36.833Z,102294.88
2023-03-02T01:45:55.603Z,102264.31
2023-03-02T01:51:16.158Z,102257.97
2023-03-02T01:56:30.392Z,102249.03
2023-03-02T02:01:39.579Z,102237.34
2023-03-02T02:06:53.044Z,102231.06
2023-03-02T02:11:58.810Z,102224.59
2023-03-02T02:17:05.430Z,102221.75
2023-03-02T02:22:13.617Z,102211.09
2023-03-02T02:27:19.952Z,102196.25
2023-03-02T02:32:28.719Z,102186.38
2023-03-02T02:37:56.001Z,102161.78
2023-03-02T02:43:01.624Z,102155.56
2023-03-02T02:48:07.868Z,102151.38
2023-03-02T02:53:21.285Z,102171.44
2023-03-02T02:58:51.024Z,102131.78
2023-03-02T03:04:03.994Z,102117.31
2023-03-02T03:09:12.295Z,102097.69
2023-03-02T03:14:52.863Z,102089.31
2023-03-02T03:20:09.432Z,102077.78
2023-03-02T03:25:21.119Z,102066.09
2023-03-02T03:30:27.560Z,102041.28
2023-03-02T03:35:33.464Z,102035.44
2023-03-02T03:40:38.847Z,102022.72
2023-03-02T03:45:44.433Z,102016.97
2023-03-02T03:50:50.074Z,102003.16
2023-03-02T03:55:58.826Z,101991.28
2023-03-02T04:01:05.041Z,101967.94
2023-03-02T04:06:20.199Z,101946.53
2023-03-02T04:11:26.351Z,101944.38
2023-03-02T04:16:33.017Z,101926.31
2023-03-02T04:21:42.024Z,101913.59
2023-03-02T04:26:48.040Z,101888.97
2023-03-02T04:31:55.294Z,101866.97
2023-03-02T04:37:03.323Z,101851.78
2023-03-02T04:42:08.124Z,101835.63
2023-03-02T04:47:13.716Z,101818.94
2023-03-02T04:52:19.116Z,101832.06
2023-03-02T04:57:24.424Z,101795.78
2023-03-02T05:02:29.969Z,101789.19
2023-03-02T05:07:35.712Z,101760.53
2023-03-02T05:13:01.128Z,101736.94
2023-03-02T05:46:39.508Z,101637.63
2023-03-02T05:51:47.164Z,101621.81
2023-03-02T05:56:52.396Z,101604.78
2023-03-02T06:02:00.331Z,101599.44
2023-03-02T06:07:05.642Z,101587.38
2023-03-02T06:12:11.318Z,101584.34
2023-03-02T06:17:16.027Z,101564.59
2023-03-02T06:22:21.904Z,101554.56
2023-03-02T06:27:26.771Z,101551.75
2023-03-02T06:32:35.404Z,101539.50
2023-03-02T06:37:42.905Z,101530.53
2023-03-02T06:42:48.941Z,101526.75
2023-03-02T06:47:53.795Z,101508.19
2023-03-02T06:52:58.789Z,101512.91
2023-03-02T06:58:03.572Z,101501.41
2023-03-02T07:03:08.268Z,101489.97
2023-03-02T07:08:13.619Z,101470.41
2023-03-02T07:13:18.295Z,101481.25
2023-03-02T07:18:24.109Z,101491.97
2023-03-02T07:23:29.140Z,101461.94
2023-03-02T07:28:34.066Z,101464.75
2023-03-02T07:33:38.909Z,101455.97
2023-03-02T07:38:43.676Z,101441.88
2023-03-02T07:43:48.395Z,101439.66
2023-03-02T07:48:53.348Z,101430.19
2023-03-02T07:53:58.071Z,101431.31
2023-03-02T07:59:02.794Z,101443.34
2023-03-02T08:04:07.603Z,101415.31
2023-03-02T08:09:12.363Z,101409.91
2023-03-02T08:14:17.299Z,101395.97
2023-03-02T08:19:22.974Z,101398.09
2023-03-02T08:24:28.008Z,101391.84
2023-03-02T08:29:32.701Z,101410.28
2023-03-02T08:34:37.836Z,101375.44
2023-03-02T08:39:43.280Z,101380.34
2023-03-02T08:44:47.982Z,101383.88
2023-03-02T08:49:52.916Z,101376.66
2023-03-02T08:54:57.648Z,101376.00
2023-03-02T09:00:02.305Z,101375.34
2023-03-02T09:05:07.406Z,101381.22
2023-03-02T09:10:15.607Z,101378.03
2023-03-02T09:15:20.281Z,101411.31
2023-03-02T09:20:25.261Z,101377.34
2023-03-02T09:25:32.816Z,101382.50
2023-03-02T09:30:37.423Z,101382.06
2023-03-02T09:35:42.116Z,101407.75
2023-03-02T09:41:11.158Z,101382.28
2023-03-02T09:46:30.435Z,101402.28
2023-03-02T09:51:47.348Z,101387.78
2023-03-02T09:57:01.017Z,101390.91
2023-03-02T10:02:27.753Z,101392.84
2023-03-02T10:07:35.398Z,101385.78
2023-03-02T10:12:52.020Z,101400.50
2023-03-02T10:18:22.425Z,101397.88
2023-03-02T10:23:50.282Z,101390.75
2023-03-02T10:29:07.759Z,101403.53
2023-03-02T10:34:16.322Z,101407.25
2023-03-02T10:39:21.138Z,101452.56
2023-03-02T10:44:35.283Z,101416.66
2023-03-02T10:49:45.115Z,101429.91
2023-03-02T10:54:50.373Z,101420.94
2023-03-02T10:59:55.002Z,101427.03
2023-03-02T11:05:15.579Z,101431.44
2023-03-02T11:10:25.476Z,101436.69
2023-03-02T11:15:48.790Z,101445.28
2023-03-02T11:20:58.788Z,101444.28
2023-03-02T11:26:41.495Z,101456.44
2023-03-02T11:31:54.734Z,101457.47
2023-03-02T11:37:15.488Z,101464.22
2023-03-02T11:42:42.552Z,101458.91
2023-03-02T11:48:04.140Z,101456.94
2023-03-02T11:53:20.529Z,101457.72
2023-03-02T11:58:28.787Z,101460.16
2023-03-02T12:03:46.104Z,101452.72
2023-03-02T12:08:56.014Z,101458.31
2023-03-02T12:14:07.400Z,101469.59
2023-03-02T12:19:26.067Z,101465.94
2023-03-02T12:24:34.566Z,101469.38
2023-03-02T12:29:52.030Z,101467.34
2023-03-02T12:34:58.948Z,101471.25
2023-03-02T12:40:41.725Z,101486.28
2023-03-02T12:46:24.562Z,101478.94
2023-03-02T12:51:35.657Z,101481.91
2023-03-02T12:56:42.090Z,101502.41
2023-03-02T13:01:47.213Z,101543.75
2023-03-02T13:06:53.217Z,101526.09
2023-03-02T13:11:59.434Z,101509.34
2023-03-02T13:17:06.117Z,101499.41
2023-03-02T13:22:13.624Z,101509.53
2023-03-02T13:27:22.150Z,101527.00
2023-03-02T13:33:03.786Z,101496.78
2023-03-02T13:38:19.091Z,101508.13
2023-03-02T13:43:33.397Z,101503.91
2023-03-02T13:48:38.667Z,101518.97
2023-03-02T13:54:00.110Z,101538.63
2023-03-02T13:59:07.129Z,101510.00
2023-03-02T14:04:20.044Z,101508.69
2023-03-02T14:09:27.187Z,101543.44
2023-03-02T14:14:39.002Z,101488.09
2023-03-02T14:19:44.844Z,101504.59
2023-03-02T14:24:50.621Z,101495.38
2023-03-02T14:29:57.479Z,101485.97
2023-03-02T14:35:03.092Z,101484.56
2023-03-02T14:40:16.500Z,101475.97
2023-03-02T14:45:23.957Z,101484.53
2023-03-02T14:50:29.123Z,101523.25
2023-03-02T14:55:34.698Z,101516.63
2023-03-02T15:00:41.248Z,101488.84
2023-03-02T15:05:59.018Z,101476.56
2023-03-02T15:11:06.008Z,101472.84
2023-03-02T15:16:14.876Z,101509.75
2023-03-02T15:21:25.652Z,101486.81
2023-03-02T15:26:30.439Z,101484.47
2023-03-02T15:31:35.368Z,101493.16
2023-03-02T15:36:41.663Z,101470.84
2023-03-02T15:41:46.704Z,101461.81
2023-03-02T15:46:52.930Z,101468.97
2023-03-02T15:51:58.795Z,101462.94
2023-03-02T15:57:05.021Z,101457.78
2023-03-02T16:02:11.037Z,101457.53
2023-03-02T16:07:15.580Z,101448.94
2023-03-02T16:12:24.596Z,101445.56
2023-03-02T16:17:29.581Z,101445.41
2023-03-02T16:22:34.196Z,101447.28
2023-03-02T16:27:38.971Z,101448.84
2023-03-02T16:32:43.957Z,101441.31
2023-03-02T16:37:48.677Z,101447.44
2023-03-02T16:42:53.668Z,101449.53
2023-03-02T16:47:58.208Z,101453.63
2023-03-02T16:53:03.046Z,101449.25
2023-03-02T16:58:07.680Z,101434.94
2023-03-02T17:03:13.300Z,101428.97
2023-03-02T17:08:18.691Z,101432.84
2023-03-02T17:13:23.423Z,101442.41
2023-03-02T17:18:29.579Z,101431.19
2023-03-02T17:23:34.731Z,101428.22
2023-03-02T17:28:40.421Z,101426.75
2023-03-02T17:33:44.998Z,101422.72
2023-03-02T17:38:49.733Z,101426.63
2023-03-02T17:43:54.403Z,101422.81
2023-03-02T17:49:02.072Z,101426.03
2023-03-02T17:54:07.086Z,101421.69
2023-03-02T17:59:13.633Z,101448.25
2023-03-02T18:04:18.484Z,101421.44
2023-03-02T18:09:23.611Z,101418.81
2023-03-02T18:14:29.661Z,101414.63
2023-03-02T18:19:34.212Z,101415.16
2023-03-02T18:24:38.859Z,101398.66
2023-03-02T18:29:43.619Z,101397.84
2023-03-02T18:34:49.301Z,101391.09
2023-03-02T18:39:54.029Z,101386.03
2023-03-02T18:44:58.861Z,101387.75
2023-03-02T18:50:04.289Z,101381.91
2023-03-02T18:55:10.157Z,101380.72
2023-03-02T19:00:21.261Z,101395.09
2023-03-02T19:05:28.075Z,101385.28
2023-03-02T19:10:32.853Z,101387.63
2023-03-02T19:15:38.345Z,101400.13
2023-03-02T19:20:42.989Z,101398.78
2023-03-02T19:25:47.973Z,101405.13
2023-03-02T19:30:53.182Z,101391.13
2023-03-02T19:35:57.778Z,101389.38
2023-03-02T19:41:03.220Z,101430.69
2023-03-02T19:46:08.671Z,101405.56
2023-03-02T19:51:15.645Z,101387.25
2023-03-02T19:56:22.030Z,101385.84
2023-03-02T20:01:27.676Z,101412.22
2023-03-02T20:06:35.363Z,101391.06
2023-03-02T20:11:40.168Z,101394.13
2023-03-02T20:16:46.036Z,101402.28
2023-03-02T20:21:52.104Z,101403.25
2023-03-02T20:26:56.653Z,101406.31
2023-03-02T20:32:02.484Z,101400.16
2023-03-02T20:37:08.399Z,101403.16
2023-03-02T20:42:14.347Z,101403.56
2023-03-02T20:47:18.378Z,101402.13
2023-03-02T20:52:24.126Z,101402.13
2023-03-02T20:57:28.983Z,101412.69
2023-03-02T21:02:33.699Z,101390.53
2023-03-02T21:07:38.820Z,101400.88
2023-03-02T21:12:44.072Z,101395.91
2023-03-02T21:17:49.412Z,101401.25
2023-03-02T21:22:54.059Z,101439.31
2023-03-02T21:28:00.936Z,101415.84
2023-03-02T21:33:05.993Z,101459.31
2023-03-02T21:38:10.788Z,101418.63
2023-03-02T21:43:16.897Z,101410.66
2023-03-02T21:48:23.015Z,101422.03
2023-03-02T21:53:28.873Z,101411.75
2023-03-02T21:58:33.632Z,101401.56
2023-03-02T22:03:40.040Z,101407.84
2023-03-02T22:08:44.688Z,101407.78
2023-03-02T22:13:51.216Z,101451.22
2023-03-02T22:18:58.814Z,101402.97
2023-03-02T22:24:14.004Z,101411.66
2023-03-02T22:29:30.939Z,101415.34
2023-03-02T22:34:38.829Z,101433.06
2023-03-02T22:39:43.523Z,101408.16
2023-03-02T22:45:15.024Z,101415.19
2023-03-02T22:50:32.699Z,101433.53
2023-03-02T22:55:44.760Z,101426.88
2023-03-02T23:00:50.160Z,101431.47
2023-03-02T23:05:55.717Z,101457.53
2023-03-02T23:11:01.143Z,101454.75
2023-03-02T23:16:21.561Z,101416.56
2023-03-02T23:21:37.449Z,101427.75
2023-03-02T23:26:43.892Z,101439.78
2023-03-02T23:31:49.196Z,101431.78
2023-03-02T23:36:53.899Z,101452.91
2023-03-02T23:41:59.477Z,101438.44
2023-03-02T23:47:04.619Z,101434.50
2023-03-02T23:52:09.196Z,101439.88
2023-03-02T23:57:15.792Z,101434.13
