createdAt,value
2018-08-10T20:31:56.365Z,997.43
2018-08-10T20:32:56.364Z,997.43
2018-08-10T20:33:57.744Z,997.40
2018-08-10T20:34:56.322Z,997.38
2018-08-10T20:35:56.327Z,997.39
2018-08-10T20:36:56.346Z,997.37
2018-08-10T20:37:56.496Z,997.42
2018-08-10T20:38:56.327Z,997.43
2018-08-10T20:39:56.277Z,997.40
2018-08-10T20:40:56.350Z,997.43
2018-08-10T20:42:06.474Z,997.37
2018-08-10T20:42:56.248Z,997.40
2018-08-10T20:43:56.256Z,997.48
2018-08-10T20:44:56.240Z,997.52
2018-08-10T20:45:56.214Z,997.53
2018-08-10T20:46:56.251Z,997.54
2018-08-10T20:47:56.204Z,997.48
2018-08-10T20:48:56.295Z,997.54
2018-08-10T20:49:56.264Z,997.59
2018-08-10T20:50:56.151Z,997.56
2018-08-10T20:52:07.757Z,997.58
2018-08-10T20:52:58.355Z,997.51
2018-08-10T20:53:56.130Z,997.53
2018-08-10T20:54:56.131Z,997.50
2018-08-10T20:55:56.159Z,997.55
2018-08-10T20:56:56.102Z,997.62
2018-08-10T20:57:56.894Z,997.58
2018-08-10T20:58:56.091Z,997.57
2018-08-10T21:00:04.197Z,997.59
2018-08-10T21:00:56.080Z,997.53
2018-08-10T21:01:56.041Z,997.57
2018-08-10T21:02:56.040Z,997.60
2018-08-10T21:03:56.065Z,997.56
2018-08-10T21:04:56.019Z,997.51
2018-08-10T21:05:56.029Z,997.53
2018-08-10T21:06:55.990Z,997.53
2018-08-10T21:07:55.986Z,997.60
2018-08-10T21:08:56.032Z,997.60
2018-08-10T21:09:55.961Z,997.60
2018-08-10T21:10:55.942Z,997.64
2018-08-10T21:11:55.953Z,997.59
2018-08-10T21:12:57.246Z,997.61
2018-08-10T21:13:55.917Z,997.65
2018-08-10T21:14:55.937Z,997.63
2018-08-10T21:15:56.016Z,997.60
2018-08-10T21:16:55.883Z,997.57
2018-08-10T21:17:55.883Z,997.61
2018-08-10T21:18:56.020Z,997.59
2018-08-10T21:19:55.852Z,997.58
2018-08-10T21:20:55.834Z,997.62
2018-08-10T21:21:55.836Z,997.66
2018-08-10T21:22:55.841Z,997.59
2018-08-10T21:23:55.801Z,997.62
2018-08-10T21:24:55.802Z,997.62
2018-08-10T21:25:55.794Z,997.63
2018-08-10T21:26:55.771Z,997.64
2018-08-10T21:27:55.771Z,997.60
2018-08-10T21:28:55.742Z,997.61
2018-08-10T21:29:55.736Z,997.62
2018-08-10T21:30:55.720Z,997.63
2018-08-10T21:31:55.749Z,997.68
2018-08-10T21:32:55.733Z,997.68
2018-08-10T21:33:55.699Z,997.71
2018-08-10T21:34:55.673Z,997.77
2018-08-10T21:35:55.682Z,997.77
2018-08-10T21:36:55.672Z,997.77
2018-08-10T21:37:56.572Z,997.75
2018-08-10T21:38:55.634Z,997.71
2018-08-10T21:39:55.635Z,997.71
2018-08-10T21:40:55.634Z,997.70
2018-08-10T21:41:55.612Z,997.72
2018-08-10T21:42:55.610Z,997.69
2018-08-10T21:43:55.604Z,997.76
2018-08-10T21:44:55.576Z,997.77
2018-08-10T21:45:55.567Z,997.70
2018-08-10T21:46:55.548Z,997.72
2018-08-10T21:47:58.648Z,997.77
2018-08-10T21:48:55.557Z,997.79
2018-08-10T21:49:55.515Z,997.77
2018-08-10T21:50:55.514Z,997.78
2018-08-10T21:51:55.508Z,997.82
2018-08-10T21:52:55.508Z,997.79
2018-08-10T21:53:55.475Z,997.81
2018-08-10T21:54:55.480Z,997.83
2018-08-10T21:55:55.538Z,997.81
2018-08-10T21:56:55.448Z,997.81
2018-08-10T21:57:55.459Z,997.83
2018-08-10T21:58:55.423Z,997.89
2018-08-10T21:59:55.405Z,997.90
2018-08-10T22:00:55.396Z,997.89
2018-08-10T22:01:55.398Z,997.89
2018-08-10T22:02:58.319Z,997.89
2018-08-10T22:03:55.386Z,997.87
2018-08-10T22:04:55.351Z,997.87
2018-08-10T22:05:55.351Z,997.89
2018-08-10T22:06:55.406Z,997.91
2018-08-10T22:07:55.374Z,997.92
2018-08-10T22:08:55.339Z,997.93
2018-08-10T22:09:55.328Z,997.99
2018-08-10T22:10:55.313Z,997.95
2018-08-10T22:11:55.300Z,997.98
2018-08-10T22:12:55.294Z,997.97
2018-08-10T22:13:55.299Z,997.97
2018-08-10T22:14:55.249Z,997.96
2018-08-10T22:15:55.235Z,997.99
2018-08-10T22:16:55.265Z,997.96
2018-08-10T22:17:55.219Z,997.98
2018-08-10T22:18:55.219Z,997.98
2018-08-10T22:19:55.231Z,997.95
2018-08-10T22:20:55.182Z,998.00
2018-08-10T22:21:55.190Z,998.01
2018-08-10T22:22:55.168Z,998.00
2018-08-10T22:23:58.664Z,997.94
2018-08-10T22:24:55.181Z,997.91
2018-08-10T22:25:55.137Z,997.95
2018-08-10T22:26:55.134Z,997.92
2018-08-10T22:27:55.114Z,997.93
2018-08-10T22:28:55.124Z,997.88
2018-08-10T22:29:55.090Z,997.94
2018-08-10T22:30:55.076Z,997.94
2018-08-10T22:31:55.073Z,997.96
2018-08-10T22:32:55.115Z,997.94
2018-08-10T22:33:55.067Z,997.95
2018-08-10T22:34:55.030Z,997.94
2018-08-10T22:35:55.038Z,997.93
2018-08-10T22:36:55.019Z,997.94
2018-08-10T22:37:55.013Z,997.94
2018-08-10T22:38:58.424Z,997.96
2018-08-10T22:39:54.981Z,997.99
2018-08-10T22:40:54.968Z,998.03
2018-08-10T22:41:54.975Z,997.97
2018-08-10T22:42:54.949Z,997.97
2018-08-10T22:43:54.953Z,998.04
2018-08-10T22:44:54.939Z,998.09
2018-08-10T22:45:54.911Z,998.10
2018-08-10T22:46:54.911Z,998.10
2018-08-10T22:47:54.912Z,998.15
2018-08-10T22:48:54.934Z,998.08
2018-08-10T22:49:54.896Z,998.04
2018-08-10T22:50:54.863Z,998.01
2018-08-10T22:51:54.854Z,998.04
2018-08-10T22:52:54.841Z,998.09
2018-08-10T22:53:54.863Z,998.09
2018-08-10T22:54:54.821Z,998.07
2018-08-10T22:55:54.827Z,998.05
2018-08-10T22:56:54.820Z,998.04
2018-08-10T22:57:54.785Z,998.05
2018-08-10T22:58:54.771Z,998.07
2018-08-10T22:59:54.784Z,998.08
2018-08-10T23:00:54.750Z,998.09
2018-08-10T23:01:54.747Z,998.10
2018-08-10T23:02:54.744Z,998.14
2018-08-10T23:03:54.716Z,998.15
2018-08-10T23:04:54.726Z,998.06
2018-08-10T23:05:54.700Z,998.10
2018-08-10T23:06:54.694Z,998.15
2018-08-10T23:07:54.689Z,998.14
2018-08-10T23:08:54.730Z,998.11
2018-08-10T23:09:54.666Z,998.10
2018-08-10T23:10:54.650Z,998.14
2018-08-10T23:11:54.627Z,998.12
2018-08-10T23:12:54.623Z,998.12
2018-08-10T23:13:54.607Z,998.13
2018-08-10T23:14:55.928Z,998.12
2018-08-10T23:15:54.607Z,998.16
2018-08-10T23:16:54.597Z,998.11
2018-08-10T23:17:54.576Z,998.10
2018-08-10T23:18:54.562Z,998.11
2018-08-10T23:19:54.559Z,998.16
2018-08-10T23:20:54.541Z,998.15
2018-08-10T23:21:54.529Z,998.11
2018-08-10T23:22:54.508Z,998.17
2018-08-10T23:23:54.514Z,998.09
2018-08-10T23:24:54.530Z,998.07
2018-08-10T23:25:54.482Z,998.12
2018-08-10T23:26:54.485Z,998.13
2018-08-10T23:27:54.474Z,998.19
2018-08-10T23:28:54.450Z,998.14
2018-08-10T23:29:54.450Z,998.11
2018-08-10T23:30:54.426Z,998.09
2018-08-10T23:31:54.424Z,998.14
2018-08-10T23:32:54.409Z,998.12
2018-08-10T23:33:54.401Z,998.13
2018-08-10T23:34:55.597Z,998.10
2018-08-10T23:35:54.419Z,998.12
2018-08-10T23:36:54.357Z,998.12
2018-08-10T23:37:54.379Z,998.13
2018-08-10T23:38:54.406Z,998.15
2018-08-10T23:39:54.366Z,998.09
2018-08-10T23:40:54.334Z,998.14
2018-08-10T23:41:54.303Z,998.10
2018-08-10T23:42:54.377Z,998.13
2018-08-10T23:43:54.318Z,998.10
2018-08-10T23:44:54.302Z,998.13
2018-08-10T23:45:54.262Z,998.12
2018-08-10T23:46:54.265Z,998.19
2018-08-10T23:47:54.254Z,998.19
2018-08-10T23:48:54.240Z,998.13
2018-08-10T23:49:54.226Z,998.18
2018-08-10T23:50:54.206Z,998.18
2018-08-10T23:51:54.207Z,998.17
2018-08-10T23:52:54.198Z,998.18
2018-08-10T23:53:54.173Z,998.19
2018-08-10T23:54:54.186Z,998.18
2018-08-10T23:55:54.149Z,998.21
2018-08-10T23:56:54.137Z,998.20
2018-08-10T23:57:54.141Z,998.19
2018-08-10T23:58:54.257Z,998.20
2018-08-10T23:59:54.119Z,998.26
