createdAt,value
2022-08-12T00:02:07.392Z,3.00
2022-08-12T00:04:53.798Z,3.00
2022-08-12T00:07:40.192Z,4.00
2022-08-12T00:10:27.600Z,4.00
2022-08-12T00:13:15.139Z,2.00
2022-08-12T00:16:05.097Z,3.00
2022-08-12T00:18:51.349Z,2.00
2022-08-12T00:21:39.183Z,4.50
2022-08-12T00:24:28.764Z,3.00
2022-08-12T00:27:16.719Z,3.00
2022-08-12T00:30:03.437Z,2.00
2022-08-12T00:32:54.427Z,1.00
2022-08-12T00:35:44.374Z,2.00
2022-08-12T00:38:31.709Z,4.00
2022-08-12T00:41:19.354Z,2.00
2022-08-12T00:43:49.316Z,3.00
2022-08-12T00:46:32.067Z,3.00
2022-08-12T00:49:02.109Z,5.00
2022-08-12T00:51:51.250Z,2.00
2022-08-12T00:54:21.073Z,3.00
2022-08-12T00:56:51.265Z,3.00
2022-08-12T00:59:19.556Z,3.00
2022-08-12T01:02:11.688Z,5.00
2022-08-12T01:04:58.698Z,2.00
2022-08-12T01:07:48.349Z,4.00
2022-08-12T01:10:34.807Z,2.00
2022-08-12T01:13:18.503Z,5.00
2022-08-12T01:16:09.098Z,4.00
2022-08-12T01:18:41.797Z,3.00
2022-08-12T01:22:26.985Z,4.00
2022-08-12T01:25:13.593Z,4.00
2022-08-12T01:27:41.761Z,3.50
2022-08-12T01:30:14.429Z,5.00
2022-08-12T01:32:43.225Z,3.00
2022-08-12T01:35:13.063Z,4.00
2022-08-12T01:37:58.242Z,4.00
2022-08-12T01:40:40.482Z,6.00
2022-08-12T01:43:17.630Z,5.00
2022-08-12T01:46:22.817Z,4.00
2022-08-12T01:49:41.420Z,5.00
2022-08-12T01:52:39.479Z,3.00
2022-08-12T01:55:08.199Z,3.00
2022-08-12T01:58:01.394Z,4.00
2022-08-12T02:00:55.178Z,4.00
2022-08-12T02:04:15.804Z,3.00
2022-08-12T02:07:38.270Z,4.00
2022-08-12T02:10:52.435Z,3.00
2022-08-12T02:13:49.695Z,4.00
2022-08-12T02:16:58.996Z,4.00
2022-08-12T02:20:08.170Z,4.00
2022-08-12T02:22:45.562Z,3.60
2022-08-12T02:25:28.398Z,4.00
2022-08-12T02:27:57.612Z,3.00
2022-08-12T02:30:38.322Z,5.00
2022-08-12T02:33:12.221Z,8.00
2022-08-12T02:35:40.697Z,6.00
2022-08-12T02:38:11.971Z,3.00
2022-08-12T02:40:43.199Z,3.00
2022-08-12T02:43:55.212Z,5.00
2022-08-12T02:46:35.688Z,6.00
2022-08-12T02:49:31.553Z,5.00
2022-08-12T02:52:01.171Z,4.00
2022-08-12T02:54:28.890Z,3.00
2022-08-12T02:56:56.748Z,6.00
2022-08-12T02:59:27.900Z,5.00
2022-08-12T03:02:03.429Z,5.00
2022-08-12T03:04:46.908Z,5.00
2022-08-12T03:07:56.028Z,4.00
2022-08-12T03:10:37.497Z,4.50
2022-08-12T03:13:08.599Z,5.00
2022-08-12T03:15:36.877Z,3.00
2022-08-12T03:18:38.278Z,6.00
2022-08-12T03:21:06.133Z,5.00
2022-08-12T03:23:42.052Z,4.57
2022-08-12T03:26:09.960Z,5.00
2022-08-12T03:28:57.984Z,4.00
2022-08-12T03:31:34.879Z,4.50
2022-08-12T03:34:10.380Z,4.00
2022-08-12T03:36:42.290Z,3.00
2022-08-12T03:39:17.745Z,4.00
2022-08-12T03:42:28.632Z,6.00
2022-08-12T03:45:53.421Z,5.50
2022-08-12T03:48:44.889Z,4.00
2022-08-12T03:51:31.323Z,3.50
2022-08-12T03:54:19.164Z,6.50
2022-08-12T03:57:05.407Z,6.00
2022-08-12T03:59:51.797Z,9.00
2022-08-12T04:02:19.501Z,5.50
2022-08-12T04:04:49.445Z,4.00
2022-08-12T04:07:17.424Z,5.00
2022-08-12T04:09:47.312Z,6.00
2022-08-12T04:12:34.405Z,3.50
2022-08-12T04:15:04.435Z,5.00
2022-08-12T04:17:33.154Z,4.00
2022-08-12T04:20:01.108Z,6.00
2022-08-12T04:22:31.051Z,6.00
2022-08-12T04:25:03.126Z,4.00
2022-08-12T04:27:32.455Z,4.00
2022-08-12T04:30:30.340Z,4.00
2022-08-12T04:32:53.997Z,6.50
2022-08-12T04:35:22.253Z,6.00
2022-08-12T04:37:59.527Z,5.50
2022-08-12T04:40:36.540Z,5.00
2022-08-12T04:43:05.635Z,5.00
2022-08-12T04:45:37.962Z,5.00
2022-08-12T04:48:07.217Z,4.00
2022-08-12T04:50:37.186Z,6.00
2022-08-12T04:53:09.400Z,6.00
2022-08-12T04:55:41.228Z,4.00
2022-08-12T04:58:12.285Z,5.00
2022-08-12T05:00:42.669Z,9.00
2022-08-12T05:03:10.334Z,6.00
2022-08-12T05:05:41.004Z,6.00
2022-08-12T05:08:16.364Z,4.00
2022-08-12T05:10:48.937Z,4.57
2022-08-12T05:13:28.394Z,5.50
2022-08-12T05:16:04.987Z,5.50
2022-08-12T05:18:40.262Z,4.40
2022-08-12T05:21:15.387Z,7.00
2022-08-12T05:23:46.563Z,5.57
2022-08-12T05:26:14.269Z,4.00
2022-08-12T05:28:42.451Z,6.00
2022-08-12T05:31:11.347Z,5.00
2022-08-12T05:33:41.112Z,5.33
2022-08-12T05:36:16.222Z,5.00
2022-08-12T05:38:56.996Z,5.80
2022-08-12T05:41:36.226Z,6.00
2022-08-12T05:44:09.467Z,5.80
2022-08-12T05:46:41.318Z,6.00
2022-08-12T05:49:11.050Z,7.40
2022-08-12T05:51:41.716Z,7.00
2022-08-12T05:54:11.628Z,5.50
2022-08-12T05:56:41.805Z,6.40
2022-08-12T05:59:14.159Z,7.80
2022-08-12T06:02:11.483Z,6.00
2022-08-12T06:04:32.538Z,6.00
2022-08-12T06:08:00.040Z,7.40
2022-08-12T06:09:51.744Z,5.33
2022-08-12T06:12:23.761Z,6.00
2022-08-12T06:14:55.846Z,5.00
2022-08-12T06:17:25.658Z,6.80
2022-08-12T06:20:25.793Z,5.00
2022-08-12T06:22:54.147Z,9.67
2022-08-12T06:25:27.043Z,6.33
2022-08-12T06:28:06.544Z,7.00
2022-08-12T06:30:39.577Z,4.80
2022-08-12T06:33:22.898Z,8.80
2022-08-12T06:35:54.875Z,5.00
2022-08-12T06:38:30.773Z,6.00
2022-08-12T06:41:19.814Z,7.00
2022-08-12T06:44:04.568Z,6.20
2022-08-12T06:46:37.207Z,7.00
2022-08-12T06:49:07.098Z,7.20
2022-08-12T06:51:35.600Z,3.33
2022-08-12T06:54:05.615Z,7.00
2022-08-12T06:57:02.583Z,7.00
2022-08-12T06:59:24.687Z,6.80
2022-08-12T07:01:55.175Z,6.00
2022-08-12T07:04:40.105Z,5.60
2022-08-12T07:07:10.813Z,5.20
2022-08-12T07:10:04.088Z,6.60
2022-08-12T07:12:32.625Z,4.60
2022-08-12T07:15:02.173Z,7.33
2022-08-12T07:17:37.924Z,6.00
2022-08-12T07:20:29.832Z,8.00
2022-08-12T07:23:05.871Z,5.00
2022-08-12T07:25:40.629Z,7.33
2022-08-12T07:28:35.658Z,5.20
2022-08-12T07:31:07.970Z,7.33
2022-08-12T07:33:41.146Z,6.67
2022-08-12T07:36:14.657Z,3.60
2022-08-12T07:38:48.856Z,6.60
2022-08-12T07:41:30.401Z,6.00
2022-08-12T07:44:08.671Z,5.00
2022-08-12T07:46:43.686Z,8.67
2022-08-12T07:49:15.992Z,7.33
2022-08-12T07:51:45.958Z,7.40
2022-08-12T07:54:14.462Z,5.67
2022-08-12T07:56:44.281Z,5.80
2022-08-12T07:59:14.083Z,6.00
2022-08-12T08:01:43.361Z,3.67
2022-08-12T08:04:31.531Z,7.40
2022-08-12T08:07:01.970Z,5.60
2022-08-12T08:09:32.006Z,6.20
2022-08-12T08:12:20.163Z,6.80
2022-08-12T08:14:52.143Z,5.20
2022-08-12T08:17:22.209Z,6.00
2022-08-12T08:20:03.804Z,5.00
2022-08-12T08:22:50.070Z,6.00
2022-08-12T08:25:36.500Z,3.40
2022-08-12T08:28:17.323Z,4.40
2022-08-12T08:30:50.585Z,7.33
2022-08-12T08:34:04.378Z,5.60
2022-08-12T08:36:16.141Z,3.80
2022-08-12T08:38:57.714Z,5.67
2022-08-12T08:42:17.518Z,5.20
2022-08-12T08:44:39.762Z,5.00
2022-08-12T08:47:13.082Z,8.00
2022-08-12T08:49:42.703Z,8.00
2022-08-12T08:52:12.576Z,6.67
2022-08-12T08:55:02.057Z,6.60
2022-08-12T08:57:43.563Z,4.00
2022-08-12T09:00:21.180Z,9.33
2022-08-12T09:02:59.394Z,7.60
2022-08-12T09:05:43.246Z,5.00
2022-08-12T09:08:26.562Z,8.20
2022-08-12T09:16:42.756Z,7.33
2022-08-12T09:19:27.103Z,7.20
2022-08-12T09:24:48.707Z,7.00
2022-08-12T09:27:18.105Z,5.33
2022-08-12T09:30:10.220Z,7.40
2022-08-12T09:33:05.055Z,5.60
2022-08-12T09:35:42.825Z,7.80
2022-08-12T09:38:28.394Z,6.40
2022-08-12T09:42:08.951Z,6.60
2022-08-12T09:44:38.572Z,6.67
2022-08-12T09:46:58.503Z,7.00
2022-08-12T09:49:41.828Z,6.00
2022-08-12T09:52:15.549Z,5.20
2022-08-12T09:54:45.060Z,8.40
2022-08-12T09:58:47.028Z,7.20
2022-08-12T10:00:19.620Z,6.00
2022-08-12T10:03:32.452Z,4.33
2022-08-12T10:06:27.064Z,4.67
2022-08-12T10:08:52.252Z,7.00
2022-08-12T10:12:12.314Z,6.20
2022-08-12T10:14:34.707Z,7.00
2022-08-12T10:17:09.059Z,5.00
2022-08-12T10:19:40.293Z,6.00
2022-08-12T10:22:38.902Z,7.80
2022-08-12T10:25:51.670Z,7.00
2022-08-12T10:28:38.298Z,8.33
2022-08-12T10:31:16.567Z,6.00
2022-08-12T10:34:05.489Z,5.60
2022-08-12T10:36:42.742Z,6.67
2022-08-12T10:40:00.655Z,6.33
2022-08-12T10:42:46.112Z,5.00
2022-08-12T10:45:18.072Z,8.00
2022-08-12T10:48:14.938Z,7.00
2022-08-12T10:51:00.873Z,4.60
2022-08-12T10:53:44.838Z,6.00
2022-08-12T10:56:18.046Z,6.00
2022-08-12T10:58:47.973Z,4.60
2022-08-12T11:04:14.279Z,6.00
2022-08-12T11:04:26.248Z,6.00
2022-08-12T11:07:09.297Z,6.33
2022-08-12T11:10:00.175Z,4.00
2022-08-12T11:12:54.560Z,5.33
2022-08-12T11:15:33.456Z,7.33
2022-08-12T11:18:12.305Z,4.00
2022-08-12T11:20:48.848Z,4.33
2022-08-12T11:23:25.088Z,4.33
2022-08-12T11:26:07.617Z,5.67
2022-08-12T11:28:38.865Z,8.00
2022-08-12T11:31:13.214Z,6.33
2022-08-12T11:34:05.857Z,4.00
2022-08-12T11:36:39.228Z,6.80
2022-08-12T11:39:12.618Z,1.80
2022-08-12T11:41:43.140Z,6.00
2022-08-12T11:44:37.098Z,6.00
2022-08-12T11:47:01.469Z,6.33
2022-08-12T11:49:32.655Z,6.67
2022-08-12T11:52:03.122Z,4.67
2022-08-12T11:54:33.479Z,4.67
2022-08-12T11:58:01.294Z,8.00
2022-08-12T12:02:41.687Z,4.33
2022-08-12T12:05:10.421Z,3.67
2022-08-12T12:08:38.016Z,3.00
2022-08-12T12:10:30.528Z,5.33
2022-08-12T12:13:00.054Z,4.40
2022-08-12T12:15:40.765Z,7.00
2022-08-12T12:18:33.507Z,7.33
2022-08-12T12:21:08.235Z,1.00
2022-08-12T12:23:37.556Z,6.33
2022-08-12T12:26:08.577Z,6.00
2022-08-12T12:28:54.248Z,2.40
2022-08-12T12:32:09.924Z,4.33
2022-08-12T12:34:30.510Z,4.20
2022-08-12T12:37:00.748Z,4.00
2022-08-12T12:39:50.163Z,5.00
2022-08-12T12:42:42.665Z,4.33
2022-08-12T12:45:19.407Z,2.80
2022-08-12T12:48:00.072Z,4.00
2022-08-12T12:50:35.286Z,6.00
2022-08-12T12:53:06.153Z,8.00
2022-08-12T12:55:36.075Z,8.00
2022-08-12T12:58:14.581Z,5.00
2022-08-12T13:00:50.855Z,6.00
2022-08-12T13:03:22.117Z,8.33
2022-08-12T13:05:53.862Z,4.33
2022-08-12T13:08:35.526Z,4.33
2022-08-12T13:11:08.140Z,5.20
2022-08-12T13:14:10.254Z,7.80
2022-08-12T13:16:29.774Z,4.20
2022-08-12T13:18:59.246Z,8.00
2022-08-12T13:21:36.511Z,8.00
2022-08-12T13:24:09.526Z,7.00
2022-08-12T13:26:40.759Z,5.33
2022-08-12T13:29:11.540Z,3.00
2022-08-12T13:32:17.492Z,6.67
2022-08-12T13:34:34.941Z,6.00
2022-08-12T13:37:09.091Z,4.00
2022-08-12T13:39:39.728Z,5.00
2022-08-12T13:42:14.697Z,11.33
2022-08-12T13:44:47.283Z,6.00
2022-08-12T13:47:25.124Z,5.00
2022-08-12T13:49:56.069Z,6.00
2022-08-12T13:52:25.746Z,4.33
2022-08-12T13:54:56.561Z,5.40
2022-08-12T13:57:44.675Z,2.40
2022-08-12T14:00:16.758Z,2.67
2022-08-12T14:02:45.254Z,4.33
2022-08-12T14:05:31.547Z,2.00
2022-08-12T14:08:08.787Z,4.00
2022-08-12T14:10:53.580Z,4.00
2022-08-12T14:14:03.630Z,2.80
2022-08-12T14:16:47.056Z,3.33
2022-08-12T14:19:10.670Z,6.33
2022-08-12T14:22:00.536Z,5.00
2022-08-12T14:24:41.151Z,2.33
2022-08-12T14:27:12.343Z,4.80
2022-08-12T14:30:06.165Z,5.20
2022-08-12T14:32:35.496Z,4.00
2022-08-12T14:35:11.141Z,3.80
2022-08-12T14:37:56.605Z,4.33
2022-08-12T14:40:31.239Z,5.00
2022-08-12T14:43:00.301Z,9.67
2022-08-12T14:45:45.015Z,12.00
2022-08-12T14:48:24.263Z,4.33
2022-08-12T14:52:16.161Z,5.33
2022-08-12T14:55:05.717Z,4.33
2022-08-12T14:57:01.535Z,4.40
2022-08-12T14:59:58.116Z,6.00
2022-08-12T15:02:28.741Z,5.67
2022-08-12T15:04:59.860Z,5.40
2022-08-12T15:07:34.244Z,4.33
2022-08-12T15:10:31.237Z,6.00
2022-08-12T15:13:07.727Z,6.33
2022-08-12T15:15:46.278Z,6.00
2022-08-12T15:18:21.791Z,5.20
2022-08-12T15:20:54.771Z,7.33
2022-08-12T15:23:29.140Z,6.00
2022-08-12T15:26:11.670Z,3.00
2022-08-12T15:28:54.330Z,4.33
2022-08-12T15:31:28.383Z,6.33
2022-08-12T15:34:12.149Z,4.33
2022-08-12T15:36:55.175Z,6.00
2022-08-12T15:39:27.680Z,5.00
2022-08-12T15:41:56.331Z,4.33
2022-08-12T15:44:37.790Z,5.33
2022-08-12T15:47:16.308Z,5.33
2022-08-12T15:50:00.261Z,5.33
2022-08-12T15:52:30.648Z,5.00
2022-08-12T15:55:06.486Z,1.60
2022-08-12T15:57:54.928Z,5.67
2022-08-12T16:00:33.891Z,4.00
2022-08-12T16:03:13.425Z,4.00
2022-08-12T16:06:15.588Z,5.00
2022-08-12T16:08:36.582Z,5.00
2022-08-12T16:11:07.166Z,5.67
2022-08-12T16:13:44.261Z,5.67
2022-08-12T16:16:23.933Z,6.00
2022-08-12T16:19:02.054Z,6.00
2022-08-12T16:21:52.197Z,5.20
2022-08-12T16:24:24.866Z,5.40
2022-08-12T16:26:54.266Z,4.00
2022-08-12T16:29:49.392Z,5.33
2022-08-12T16:32:31.850Z,6.40
2022-08-12T16:35:07.967Z,5.60
2022-08-12T16:38:25.253Z,6.80
2022-08-12T16:40:28.646Z,5.00
2022-08-12T16:43:02.078Z,8.00
2022-08-12T16:46:05.662Z,6.00
2022-08-12T16:48:35.001Z,10.33
2022-08-12T16:51:12.656Z,9.00
2022-08-12T16:53:45.742Z,8.00
2022-08-12T16:56:17.398Z,5.67
2022-08-12T16:58:52.183Z,4.67
2022-08-12T17:01:21.342Z,23.00
2022-08-12T17:04:11.359Z,58.00
2022-08-12T17:06:44.278Z,59.00
2022-08-12T17:09:17.765Z,48.25
2022-08-12T17:11:50.451Z,36.43
2022-08-12T17:14:23.420Z,27.33
2022-08-12T17:16:55.708Z,23.33
2022-08-12T17:20:16.273Z,20.33
2022-08-12T17:22:16.786Z,20.00
2022-08-12T17:24:55.509Z,24.67
2022-08-12T17:27:30.821Z,14.67
2022-08-12T17:30:04.235Z,19.00
2022-08-12T17:32:36.838Z,19.33
2022-08-12T17:35:36.954Z,20.67
2022-08-12T17:38:11.932Z,18.00
2022-08-12T17:40:46.651Z,10.00
2022-08-12T17:43:52.020Z,16.50
2022-08-12T17:46:13.152Z,23.00
2022-08-12T17:48:54.833Z,31.33
2022-08-12T17:51:26.278Z,17.00
2022-08-12T17:54:11.706Z,11.00
2022-08-12T17:56:43.403Z,12.67
2022-08-12T17:59:13.284Z,11.00
2022-08-12T18:01:44.603Z,16.67
2022-08-12T18:04:20.936Z,16.33
2022-08-12T18:06:55.843Z,20.00
2022-08-12T18:09:31.989Z,22.00
2022-08-12T18:12:27.236Z,17.00
2022-08-12T18:15:08.849Z,19.00
2022-08-12T18:17:46.939Z,20.00
2022-08-12T18:20:18.461Z,21.00
2022-08-12T18:22:55.822Z,31.33
2022-08-12T18:26:16.401Z,28.00
2022-08-12T18:28:43.243Z,19.33
2022-08-12T18:31:22.090Z,25.67
2022-08-12T18:33:52.541Z,29.25
2022-08-12T18:36:22.062Z,35.67
2022-08-12T18:38:56.186Z,27.33
2022-08-12T18:41:35.947Z,31.25
2022-08-12T18:44:11.594Z,19.33
2022-08-12T18:46:53.925Z,24.33
2022-08-12T18:49:33.072Z,18.33
2022-08-12T18:52:05.412Z,21.50
2022-08-12T18:54:52.301Z,23.00
2022-08-12T18:58:06.333Z,18.00
2022-08-12T19:00:21.535Z,30.67
2022-08-12T19:02:53.427Z,28.00
2022-08-12T19:05:53.405Z,19.00
2022-08-12T19:08:15.592Z,15.33
2022-08-12T19:10:50.231Z,16.67
2022-08-12T19:13:43.579Z,19.67
2022-08-12T19:16:12.770Z,12.67
2022-08-12T19:18:44.646Z,14.33
2022-08-12T19:21:16.989Z,15.67
2022-08-12T19:24:09.826Z,16.67
2022-08-12T19:26:42.538Z,11.00
2022-08-12T19:29:15.507Z,12.67
2022-08-12T19:31:57.276Z,16.33
2022-08-12T19:38:06.572Z,8.67
2022-08-12T19:40:37.357Z,13.00
2022-08-12T19:43:21.924Z,10.33
2022-08-12T19:45:56.685Z,9.20
2022-08-12T19:48:33.077Z,7.33
2022-08-12T19:51:09.304Z,7.80
2022-08-12T19:53:57.587Z,8.40
2022-08-12T19:56:29.550Z,6.00
2022-08-12T19:59:22.001Z,7.20
2022-08-12T20:02:01.375Z,7.20
2022-08-12T20:04:38.650Z,7.20
2022-08-12T20:07:23.570Z,7.00
2022-08-12T20:09:54.571Z,8.67
2022-08-12T20:12:32.959Z,10.00
2022-08-12T20:15:10.296Z,9.00
2022-08-12T20:17:51.351Z,9.33
2022-08-12T20:20:27.525Z,12.00
2022-08-12T20:22:58.175Z,11.00
2022-08-12T20:25:28.495Z,10.00
2022-08-12T20:28:18.718Z,10.40
2022-08-12T20:30:59.160Z,7.40
2022-08-12T20:33:50.809Z,7.60
2022-08-12T20:36:42.417Z,6.00
2022-08-12T20:39:33.882Z,6.20
2022-08-12T20:42:07.273Z,9.00
2022-08-12T20:44:41.441Z,6.00
2022-08-12T20:47:20.168Z,6.67
2022-08-12T20:49:56.022Z,8.00
2022-08-12T20:52:34.039Z,12.00
2022-08-12T20:55:15.798Z,6.40
2022-08-12T20:58:01.955Z,7.00
2022-08-12T21:00:33.552Z,8.60
2022-08-12T21:03:23.275Z,8.00
2022-08-12T21:06:13.542Z,9.00
2022-08-12T21:08:43.961Z,11.20
2022-08-12T21:11:13.460Z,8.00
2022-08-12T21:13:42.979Z,8.60
2022-08-12T21:16:14.077Z,9.40
2022-08-12T21:18:42.537Z,14.00
2022-08-12T21:21:24.098Z,9.00
2022-08-12T21:24:08.253Z,10.00
2022-08-12T21:26:39.981Z,13.00
2022-08-12T21:29:16.140Z,10.00
2022-08-12T21:32:36.604Z,16.00
2022-08-12T21:34:35.453Z,16.00
2022-08-12T21:37:13.191Z,11.00
2022-08-12T21:39:56.351Z,14.50
2022-08-12T21:42:27.748Z,9.00
2022-08-12T21:45:47.811Z,13.67
2022-08-12T21:47:45.218Z,12.00
2022-08-12T21:50:15.523Z,10.33
2022-08-12T21:52:49.055Z,8.00
2022-08-12T21:55:20.407Z,11.20
2022-08-12T21:57:54.540Z,12.80
2022-08-12T22:00:36.885Z,10.50
2022-08-12T22:04:02.847Z,15.00
2022-08-12T22:06:31.584Z,11.00
2022-08-12T22:09:17.029Z,8.40
2022-08-12T22:11:59.202Z,9.40
2022-08-12T22:14:30.166Z,9.60
2022-08-12T22:17:00.752Z,7.00
2022-08-12T22:19:33.801Z,8.00
2022-08-12T22:22:05.460Z,10.00
2022-08-12T22:24:35.654Z,10.40
2022-08-12T22:27:28.399Z,10.00
2022-08-12T22:30:19.841Z,8.80
2022-08-12T22:32:51.602Z,11.60
2022-08-12T22:35:56.414Z,8.40
2022-08-12T22:38:26.737Z,12.67
2022-08-12T22:41:06.496Z,9.67
2022-08-12T22:43:59.928Z,10.33
2022-08-12T22:46:52.873Z,10.40
2022-08-12T22:49:49.269Z,11.33
2022-08-12T22:52:23.349Z,8.20
2022-08-12T22:55:02.821Z,10.00
2022-08-12T22:57:48.937Z,8.67
2022-08-12T23:00:27.213Z,9.33
2022-08-12T23:03:00.546Z,11.00
2022-08-12T23:06:09.435Z,12.33
2022-08-12T23:08:31.927Z,9.00
2022-08-12T23:11:05.884Z,10.00
2022-08-12T23:13:55.141Z,9.33
2022-08-12T23:16:33.452Z,10.00
2022-08-12T23:19:18.259Z,12.33
2022-08-12T23:22:04.198Z,9.50
2022-08-12T23:24:56.336Z,10.33
2022-08-12T23:27:51.703Z,12.00
2022-08-12T23:30:31.894Z,10.00
2022-08-12T23:33:19.858Z,11.67
2022-08-12T23:35:58.917Z,10.67
2022-08-12T23:38:33.238Z,9.00
2022-08-12T23:41:05.914Z,11.00
2022-08-12T23:43:42.776Z,12.00
2022-08-12T23:46:22.559Z,9.67
2022-08-12T23:49:01.093Z,13.00
2022-08-12T23:51:32.196Z,11.00
2022-08-12T23:54:07.321Z,12.67
2022-08-12T23:56:43.864Z,11.00
2022-08-12T23:59:16.553Z,11.67
