createdAt,value
2018-11-12T00:00:28.200Z,25.20
2018-11-12T00:02:59.523Z,27.63
2018-11-12T00:05:29.135Z,24.63
2018-11-12T00:07:58.262Z,25.73
2018-11-12T00:10:27.308Z,24.77
2018-11-12T00:12:56.233Z,26.20
2018-11-12T00:15:25.172Z,24.80
2018-11-12T00:17:54.109Z,27.27
2018-11-12T00:20:23.013Z,24.03
2018-11-12T00:22:51.906Z,24.30
2018-11-12T00:25:20.789Z,25.07
2018-11-12T00:27:49.693Z,24.33
2018-11-12T00:30:19.594Z,23.77
2018-11-12T00:32:49.237Z,21.77
2018-11-12T00:35:18.183Z,22.87
2018-11-12T00:37:47.049Z,21.83
2018-11-12T00:40:17.165Z,22.43
2018-11-12T00:42:46.737Z,21.37
2018-11-12T00:45:16.117Z,20.27
2018-11-12T00:47:45.125Z,20.03
2018-11-12T00:50:15.103Z,20.30
2018-11-12T00:52:43.993Z,20.67
2018-11-12T00:55:14.098Z,19.87
2018-11-12T00:57:43.307Z,20.93
2018-11-12T01:00:16.397Z,19.87
2018-11-12T01:02:46.529Z,20.27
2018-11-12T01:05:16.277Z,20.57
2018-11-12T01:07:45.393Z,21.07
2018-11-12T01:10:15.487Z,19.83
2018-11-12T01:12:45.185Z,18.63
2018-11-12T01:15:18.487Z,17.93
2018-11-12T01:17:47.390Z,18.13
2018-11-12T01:20:17.244Z,18.57
2018-11-12T01:22:46.154Z,19.47
2018-11-12T01:25:15.522Z,18.63
2018-11-12T01:27:44.957Z,17.13
2018-11-12T01:30:15.050Z,18.17
2018-11-12T01:32:44.213Z,19.30
2018-11-12T01:35:14.152Z,19.43
2018-11-12T01:37:43.560Z,19.50
2018-11-12T01:40:13.238Z,20.17
2018-11-12T01:42:42.561Z,19.70
2018-11-12T01:45:15.764Z,19.47
2018-11-12T01:47:46.088Z,19.20
2018-11-12T01:50:15.693Z,19.80
2018-11-12T01:52:45.561Z,20.00
2018-11-12T01:55:15.799Z,20.97
2018-11-12T01:57:45.333Z,21.13
2018-11-12T02:00:18.469Z,22.70
2018-11-12T02:02:48.748Z,21.37
2018-11-12T02:05:18.339Z,21.77
2018-11-12T02:07:47.594Z,23.80
2018-11-12T02:10:17.767Z,23.80
2018-11-12T02:12:47.003Z,24.97
2018-11-12T02:15:17.510Z,26.53
2018-11-12T02:17:47.190Z,24.47
2018-11-12T02:20:17.621Z,25.40
2018-11-12T02:22:47.846Z,25.87
2018-11-12T02:25:17.875Z,27.33
2018-11-12T02:27:47.468Z,29.40
2018-11-12T02:30:21.891Z,28.43
2018-11-12T02:32:51.026Z,31.47
2018-11-12T02:35:19.965Z,31.50
2018-11-12T02:37:49.218Z,30.97
2018-11-12T02:40:18.301Z,32.77
2018-11-12T02:42:47.207Z,33.53
2018-11-12T02:45:16.422Z,35.47
2018-11-12T02:47:45.790Z,32.30
2018-11-12T02:50:16.377Z,35.67
2018-11-12T02:52:45.702Z,34.77
2018-11-12T02:55:15.669Z,37.17
2018-11-12T02:57:45.719Z,37.00
2018-11-12T03:00:18.715Z,37.10
2018-11-12T03:02:48.046Z,38.53
2018-11-12T03:05:17.106Z,38.43
2018-11-12T03:07:46.497Z,38.43
2018-11-12T03:10:17.842Z,42.37
2018-11-12T03:12:47.467Z,42.03
2018-11-12T03:15:17.982Z,41.00
2018-11-12T03:17:48.016Z,43.57
2018-11-12T03:20:18.469Z,46.13
2018-11-12T03:22:47.657Z,41.93
2018-11-12T03:25:18.248Z,41.20
2018-11-12T03:27:47.955Z,42.27
2018-11-12T03:30:19.080Z,42.60
2018-11-12T03:32:49.219Z,42.57
2018-11-12T03:35:18.565Z,46.77
2018-11-12T03:37:48.705Z,48.73
2018-11-12T03:40:20.109Z,44.50
2018-11-12T03:42:50.069Z,44.47
2018-11-12T03:45:21.760Z,45.60
2018-11-12T03:47:50.981Z,44.67
2018-11-12T03:50:22.206Z,48.77
2018-11-12T03:52:51.553Z,46.47
2018-11-12T03:55:21.812Z,45.10
2018-11-12T03:57:51.373Z,44.90
2018-11-12T04:00:35.889Z,46.80
2018-11-12T04:03:06.167Z,45.30
2018-11-12T04:05:35.549Z,45.60
2018-11-12T04:08:04.599Z,46.87
2018-11-12T04:10:33.945Z,42.87
2018-11-12T04:13:03.232Z,46.20
2018-11-12T04:15:32.559Z,42.23
2018-11-12T04:18:01.473Z,48.00
2018-11-12T04:20:30.730Z,47.63
2018-11-12T04:23:03.718Z,45.40
2018-11-12T04:25:34.162Z,42.83
2018-11-12T04:28:03.281Z,44.83
2018-11-12T04:30:32.531Z,43.30
2018-11-12T04:33:02.034Z,43.20
2018-11-12T04:35:31.305Z,41.70
2018-11-12T04:38:00.751Z,42.83
2018-11-12T04:40:29.937Z,42.83
2018-11-12T04:42:59.126Z,41.10
2018-11-12T04:45:28.465Z,41.03
2018-11-12T04:47:57.807Z,39.83
2018-11-12T04:50:28.001Z,39.80
2018-11-12T04:52:57.870Z,41.57
2018-11-12T04:55:27.075Z,40.10
2018-11-12T04:57:56.255Z,39.43
2018-11-12T05:00:31.765Z,40.53
2018-11-12T05:03:01.113Z,40.53
2018-11-12T05:05:30.401Z,39.60
2018-11-12T05:07:59.754Z,39.57
2018-11-12T05:10:29.002Z,40.37
2018-11-12T05:12:58.169Z,38.23
2018-11-12T05:15:27.617Z,37.57
2018-11-12T05:17:56.769Z,36.67
2018-11-12T05:20:28.061Z,37.27
2018-11-12T05:22:56.952Z,36.30
2018-11-12T05:25:25.929Z,34.80
2018-11-12T05:27:54.872Z,34.07
2018-11-12T05:30:26.153Z,32.00
2018-11-12T05:32:55.317Z,31.30
2018-11-12T05:35:25.435Z,32.60
2018-11-12T05:37:54.546Z,31.43
2018-11-12T05:40:26.597Z,31.73
2018-11-12T05:42:55.542Z,31.53
2018-11-12T05:45:26.849Z,29.80
2018-11-12T05:47:56.275Z,29.77
2018-11-12T05:50:27.341Z,28.50
2018-11-12T05:52:58.638Z,27.93
2018-11-12T05:55:28.705Z,28.07
2018-11-12T05:57:57.686Z,28.30
2018-11-12T06:00:30.306Z,26.13
2018-11-12T06:02:59.418Z,25.57
2018-11-12T06:05:28.437Z,25.57
2018-11-12T06:07:57.635Z,25.13
2018-11-12T06:10:28.064Z,25.33
2018-11-12T06:12:57.330Z,24.77
2018-11-12T06:15:26.334Z,24.70
2018-11-12T06:17:55.542Z,25.40
2018-11-12T06:20:28.804Z,23.87
2018-11-12T06:22:57.725Z,24.57
2018-11-12T06:25:28.088Z,24.07
2018-11-12T06:27:57.303Z,21.90
2018-11-12T06:30:28.012Z,21.33
2018-11-12T06:32:56.989Z,21.40
2018-11-12T06:35:26.574Z,21.37
2018-11-12T06:37:56.142Z,20.73
2018-11-12T06:40:26.158Z,22.30
2018-11-12T06:42:55.156Z,21.33
2018-11-12T06:45:25.517Z,20.87
2018-11-12T06:47:55.542Z,19.17
2018-11-12T06:50:27.121Z,21.10
2018-11-12T06:52:57.318Z,19.63
2018-11-12T06:55:26.701Z,19.40
2018-11-12T06:57:56.015Z,17.23
2018-11-12T07:00:26.217Z,17.73
2018-11-12T07:02:55.225Z,18.77
2018-11-12T07:05:24.517Z,18.57
2018-11-12T07:07:53.439Z,17.27
2018-11-12T07:10:24.035Z,18.47
2018-11-12T07:12:54.011Z,19.27
2018-11-12T07:15:24.625Z,17.87
2018-11-12T07:17:53.505Z,17.67
2018-11-12T07:20:23.759Z,19.57
2018-11-12T07:22:52.940Z,19.33
2018-11-12T07:25:24.677Z,17.80
2018-11-12T07:27:53.657Z,19.10
2018-11-12T07:30:23.781Z,19.37
2018-11-12T07:32:53.777Z,17.70
2018-11-12T07:35:22.934Z,19.80
2018-11-12T07:37:53.063Z,19.63
2018-11-12T07:40:22.491Z,20.00
2018-11-12T07:42:51.788Z,19.90
2018-11-12T07:45:22.110Z,19.17
2018-11-12T07:47:52.193Z,20.03
2018-11-12T07:50:26.294Z,20.20
2018-11-12T07:52:55.189Z,20.17
2018-11-12T07:55:25.374Z,20.33
2018-11-12T07:57:56.094Z,20.53
2018-11-12T08:00:31.653Z,20.60
2018-11-12T08:03:09.022Z,19.50
2018-11-12T08:05:38.393Z,20.00
2018-11-12T08:08:07.866Z,19.97
2018-11-12T08:10:36.791Z,19.90
2018-11-12T08:13:06.107Z,20.60
2018-11-12T08:15:35.026Z,19.73
2018-11-12T08:18:03.961Z,20.93
2018-11-12T08:20:32.862Z,22.27
2018-11-12T08:23:01.735Z,22.10
2018-11-12T08:25:30.710Z,21.77
2018-11-12T08:27:59.573Z,21.23
2018-11-12T08:30:29.599Z,22.87
2018-11-12T08:32:59.877Z,22.30
2018-11-12T08:35:28.778Z,21.47
2018-11-12T08:37:58.125Z,21.43
2018-11-12T08:40:28.345Z,20.13
2018-11-12T08:42:57.605Z,18.83
2018-11-12T08:45:26.489Z,19.47
2018-11-12T08:47:56.314Z,18.20
2018-11-12T08:50:26.583Z,18.40
2018-11-12T08:52:56.178Z,17.87
2018-11-12T08:55:28.522Z,16.20
2018-11-12T08:57:59.147Z,15.67
2018-11-12T09:00:28.647Z,14.97
2018-11-12T09:02:57.574Z,14.80
2018-11-12T09:05:28.114Z,16.13
2018-11-12T09:08:00.177Z,15.90
2018-11-12T09:10:30.581Z,15.40
2018-11-12T09:12:59.482Z,15.80
2018-11-12T09:15:28.442Z,15.63
2018-11-12T09:17:57.381Z,15.20
2018-11-12T09:20:27.667Z,16.00
2018-11-12T09:22:57.508Z,15.70
2018-11-12T09:25:27.290Z,16.23
2018-11-12T09:27:56.193Z,16.77
2018-11-12T09:30:26.534Z,17.33
2018-11-12T09:32:55.467Z,18.27
2018-11-12T09:35:27.541Z,17.73
2018-11-12T09:37:57.268Z,17.53
2018-11-12T09:40:29.706Z,19.97
2018-11-12T09:42:58.994Z,18.73
2018-11-12T09:45:27.946Z,21.93
2018-11-12T09:47:56.940Z,21.53
2018-11-12T09:50:26.673Z,23.30
2018-11-12T09:52:56.825Z,25.80
2018-11-12T09:55:27.000Z,27.07
2018-11-12T09:57:58.517Z,27.20
2018-11-12T10:00:27.606Z,27.10
2018-11-12T10:02:57.513Z,27.00
2018-11-12T10:05:27.346Z,27.10
2018-11-12T10:07:58.478Z,28.10
2018-11-12T10:10:42.321Z,26.97
2018-11-12T10:13:16.092Z,26.33
2018-11-12T10:15:47.075Z,26.33
2018-11-12T10:20:41.282Z,26.60
2018-11-12T10:23:10.209Z,25.43
2018-11-12T10:25:39.137Z,24.70
2018-11-12T10:28:08.049Z,26.47
2018-11-12T10:30:37.018Z,25.80
2018-11-12T10:33:06.362Z,23.20
2018-11-12T10:35:35.345Z,21.97
2018-11-12T10:38:04.350Z,23.27
2018-11-12T10:40:33.281Z,23.53
2018-11-12T10:43:02.177Z,23.33
2018-11-12T10:45:31.079Z,24.50
2018-11-12T10:48:00.289Z,24.27
2018-11-12T10:50:29.514Z,23.83
2018-11-12T10:52:58.741Z,22.80
2018-11-12T10:55:27.773Z,23.20
2018-11-12T10:57:56.916Z,22.87
2018-11-12T11:00:32.476Z,24.10
2018-11-12T11:03:08.777Z,23.43
2018-11-12T11:05:39.137Z,23.53
2018-11-12T11:08:08.324Z,21.90
2018-11-12T11:10:37.281Z,24.13
2018-11-12T11:13:07.170Z,23.57
2018-11-12T11:15:43.080Z,22.23
2018-11-12T11:18:12.437Z,21.93
2018-11-12T11:20:41.321Z,20.33
2018-11-12T11:23:10.505Z,21.20
2018-11-12T11:25:39.856Z,21.33
2018-11-12T11:28:08.834Z,20.17
2018-11-12T11:30:37.721Z,19.23
2018-11-12T11:33:07.101Z,18.77
2018-11-12T11:35:36.039Z,18.17
2018-11-12T11:38:04.951Z,18.67
2018-11-12T11:40:34.248Z,18.80
2018-11-12T11:43:03.146Z,17.33
2018-11-12T11:45:32.042Z,18.80
2018-11-12T11:48:01.049Z,14.87
2018-11-12T11:50:30.094Z,15.20
2018-11-12T11:52:58.880Z,11.90
2018-11-12T11:55:28.959Z,12.90
2018-11-12T11:57:57.835Z,13.83
2018-11-12T12:00:28.101Z,13.93
2018-11-12T12:02:58.074Z,13.20
2018-11-12T12:05:27.617Z,13.83
2018-11-12T12:07:57.257Z,13.33
2018-11-12T12:10:26.339Z,13.53
2018-11-12T12:12:55.261Z,13.73
2018-11-12T12:15:24.721Z,13.97
2018-11-12T12:17:53.675Z,12.57
2018-11-12T12:20:25.064Z,12.43
2018-11-12T12:22:54.713Z,12.23
2018-11-12T12:25:23.854Z,13.27
2018-11-12T12:27:52.733Z,13.40
2018-11-12T12:30:26.871Z,15.07
2018-11-12T12:32:56.550Z,12.93
2018-11-12T12:35:25.495Z,12.80
2018-11-12T12:37:54.763Z,13.80
2018-11-12T12:40:24.605Z,13.20
2018-11-12T12:42:53.611Z,13.80
2018-11-12T12:45:24.056Z,13.37
2018-11-12T12:47:53.289Z,14.17
2018-11-12T12:50:22.174Z,14.60
2018-11-12T12:52:51.097Z,15.60
2018-11-12T12:55:20.041Z,13.53
2018-11-12T12:57:49.281Z,14.00
2018-11-12T13:00:20.777Z,15.33
2018-11-12T13:02:49.689Z,13.97
2018-11-12T13:05:18.583Z,12.93
2018-11-12T13:07:47.493Z,12.47
2018-11-12T13:10:17.693Z,12.73
2018-11-12T13:12:46.635Z,12.10
2018-11-12T13:15:16.817Z,10.60
2018-11-12T13:17:46.646Z,10.37
2018-11-12T13:20:16.938Z,9.50
2018-11-12T13:22:46.610Z,9.47
2018-11-12T13:25:15.891Z,9.87
2018-11-12T13:27:45.489Z,9.70
2018-11-12T13:30:16.958Z,8.93
2018-11-12T13:32:46.482Z,9.77
2018-11-12T13:35:16.842Z,9.00
2018-11-12T13:37:45.818Z,8.70
2018-11-12T13:40:17.549Z,8.50
2018-11-12T13:42:47.984Z,8.90
2018-11-12T13:45:16.942Z,8.80
2018-11-12T13:47:46.394Z,9.07
2018-11-12T13:50:18.884Z,8.97
2018-11-12T13:52:48.518Z,8.30
2018-11-12T13:55:18.730Z,8.70
2018-11-12T13:57:47.761Z,7.87
2018-11-12T14:00:18.056Z,8.17
2018-11-12T14:02:47.979Z,8.07
2018-11-12T14:05:18.162Z,7.93
2018-11-12T14:07:47.381Z,6.93
2018-11-12T14:10:17.770Z,8.47
2018-11-12T14:12:46.980Z,10.93
2018-11-12T14:15:17.494Z,7.03
2018-11-12T14:17:46.818Z,9.47
2018-11-12T14:20:15.796Z,7.53
2018-11-12T14:22:44.685Z,8.10
2018-11-12T14:25:14.895Z,9.10
2018-11-12T14:27:44.499Z,7.40
2018-11-12T14:30:15.455Z,6.67
2018-11-12T14:32:44.466Z,7.43
2018-11-12T14:35:14.127Z,7.57
2018-11-12T14:37:43.925Z,8.13
2018-11-12T14:40:13.969Z,10.73
2018-11-12T14:42:43.281Z,7.67
2018-11-12T14:45:16.527Z,8.43
2018-11-12T14:47:46.025Z,8.33
2018-11-12T14:50:14.974Z,6.63
2018-11-12T14:52:43.926Z,6.70
2018-11-12T14:55:14.064Z,7.53
2018-11-12T14:57:42.933Z,9.10
2018-11-12T15:00:14.629Z,9.73
2018-11-12T15:02:43.570Z,9.90
2018-11-12T15:05:12.675Z,8.20
2018-11-12T15:07:42.011Z,7.13
2018-11-12T15:10:12.178Z,6.27
2018-11-12T15:12:41.107Z,7.27
2018-11-12T15:15:11.077Z,9.23
2018-11-12T15:17:40.434Z,7.97
2018-11-12T15:20:12.462Z,7.43
2018-11-12T15:22:41.352Z,7.50
2018-11-12T15:25:13.355Z,7.03
2018-11-12T15:27:42.953Z,6.50
2018-11-12T15:30:15.331Z,7.47
2018-11-12T15:32:45.085Z,8.50
2018-11-12T15:35:14.453Z,10.20
2018-11-12T15:37:44.279Z,7.50
2018-11-12T15:40:13.797Z,10.93
2018-11-12T15:42:42.798Z,13.10
2018-11-12T15:45:16.558Z,19.43
2018-11-12T15:47:46.563Z,16.50
2018-11-12T15:50:21.573Z,10.03
2018-11-12T15:52:50.843Z,10.20
2018-11-12T15:55:20.218Z,8.40
2018-11-12T15:57:50.086Z,8.37
2018-11-12T16:00:18.989Z,9.27
2018-11-12T16:02:48.255Z,8.67
2018-11-12T16:05:18.364Z,8.90
2018-11-12T16:07:47.654Z,14.77
2018-11-12T16:10:18.661Z,9.73
2018-11-12T16:12:47.917Z,10.37
2018-11-12T16:15:18.202Z,9.03
2018-11-12T16:17:47.413Z,10.20
2018-11-12T16:20:22.664Z,10.23
2018-11-12T16:22:52.229Z,10.20
2018-11-12T16:25:22.676Z,11.00
2018-11-12T16:27:51.635Z,10.43
2018-11-12T16:30:20.646Z,12.30
2018-11-12T16:32:49.741Z,10.47
2018-11-12T16:35:20.483Z,8.53
2018-11-12T16:37:50.421Z,11.80
2018-11-12T16:40:19.823Z,11.93
2018-11-12T16:42:49.389Z,9.97
2018-11-12T16:45:19.484Z,8.93
2018-11-12T16:47:48.562Z,9.20
2018-11-12T16:50:18.270Z,9.37
2018-11-12T16:52:47.544Z,9.63
2018-11-12T16:55:22.131Z,9.37
2018-11-12T16:57:52.072Z,8.47
2018-11-12T17:00:22.945Z,10.63
2018-11-12T17:02:52.689Z,9.87
2018-11-12T17:05:23.345Z,9.37
2018-11-12T17:07:53.063Z,8.97
2018-11-12T17:10:23.345Z,8.27
2018-11-12T17:12:52.645Z,9.83
2018-11-12T17:15:22.212Z,9.10
2018-11-12T17:17:51.154Z,8.93
2018-11-12T17:20:21.497Z,9.27
2018-11-12T17:22:51.126Z,9.37
2018-11-12T17:25:20.718Z,9.07
2018-11-12T17:27:49.662Z,9.37
2018-11-12T17:30:20.850Z,9.20
2018-11-12T17:32:50.321Z,9.00
2018-11-12T17:35:20.317Z,9.47
2018-11-12T17:37:49.276Z,8.93
2018-11-12T17:40:26.935Z,9.20
2018-11-12T17:42:56.872Z,10.07
2018-11-12T17:45:27.609Z,9.67
2018-11-12T17:47:57.588Z,10.10
2018-11-12T17:50:26.535Z,10.87
2018-11-12T17:52:55.782Z,11.63
2018-11-12T17:55:24.940Z,10.70
2018-11-12T17:57:53.847Z,12.07
2018-11-12T18:00:29.090Z,11.03
2018-11-12T18:02:57.969Z,11.80
2018-11-12T18:05:26.893Z,11.70
2018-11-12T18:07:56.166Z,12.03
2018-11-12T18:10:25.090Z,12.13
2018-11-12T18:12:54.013Z,11.60
2018-11-12T18:15:24.274Z,12.10
2018-11-12T18:17:53.453Z,12.00
2018-11-12T18:20:24.656Z,10.93
2018-11-12T18:22:54.249Z,10.53
2018-11-12T18:25:23.230Z,11.17
2018-11-12T18:27:52.378Z,10.57
2018-11-12T18:30:23.069Z,9.77
2018-11-12T18:32:53.055Z,10.17
2018-11-12T18:35:22.285Z,9.57
2018-11-12T18:37:51.249Z,9.60
2018-11-12T18:40:21.633Z,9.30
2018-11-12T18:42:50.593Z,8.30
2018-11-12T18:45:22.095Z,8.93
2018-11-12T18:47:50.993Z,8.53
2018-11-12T18:50:22.048Z,8.23
2018-11-12T18:52:50.969Z,8.70
2018-11-12T18:55:20.314Z,8.20
2018-11-12T18:57:49.958Z,7.80
2018-11-12T19:00:20.567Z,8.27
2018-11-12T19:02:50.191Z,9.00
2018-11-12T19:05:25.446Z,8.90
2018-11-12T19:07:55.797Z,9.53
2018-11-12T19:10:27.225Z,8.97
2018-11-12T19:12:57.181Z,8.90
2018-11-12T19:15:41.143Z,9.10
2018-11-12T19:18:12.969Z,9.23
2018-11-12T19:20:41.898Z,9.57
2018-11-12T19:23:10.900Z,9.37
2018-11-12T19:25:40.085Z,9.33
2018-11-12T19:28:09.589Z,8.87
2018-11-12T19:30:38.482Z,9.40
2018-11-12T19:33:08.258Z,9.27
2018-11-12T19:35:37.636Z,9.20
2018-11-12T19:38:07.042Z,8.70
2018-11-12T19:40:36.526Z,9.27
2018-11-12T19:43:05.469Z,9.43
2018-11-12T19:45:34.720Z,9.67
2018-11-12T19:48:04.001Z,8.23
2018-11-12T19:50:33.216Z,8.50
2018-11-12T19:53:02.434Z,8.93
2018-11-12T19:55:31.601Z,8.50
2018-11-12T19:58:00.528Z,9.63
2018-11-12T20:00:30.643Z,8.67
2018-11-12T20:03:01.210Z,9.50
2018-11-12T20:05:30.739Z,9.13
2018-11-12T20:08:00.087Z,9.77
2018-11-12T20:10:29.354Z,10.23
2018-11-12T20:12:58.653Z,10.40
2018-11-12T20:15:28.088Z,10.67
2018-11-12T20:17:57.705Z,11.50
2018-11-12T20:20:30.104Z,12.13
2018-11-12T20:22:59.331Z,11.93
2018-11-12T20:25:35.759Z,12.93
2018-11-12T20:28:05.609Z,12.93
2018-11-12T20:30:37.176Z,14.13
2018-11-12T20:33:06.869Z,14.20
2018-11-12T20:35:36.010Z,14.77
2018-11-12T20:38:05.327Z,14.77
2018-11-12T20:40:34.669Z,15.13
2018-11-12T20:43:04.291Z,15.13
2018-11-12T20:45:33.792Z,15.73
2018-11-12T20:48:03.112Z,15.10
2018-11-12T20:50:32.958Z,15.33
2018-11-12T20:53:02.403Z,15.77
2018-11-12T20:55:31.582Z,16.23
2018-11-12T20:58:00.539Z,15.37
2018-11-12T21:00:30.198Z,15.33
2018-11-12T21:02:59.695Z,15.23
2018-11-12T21:05:30.541Z,15.33
2018-11-12T21:08:00.661Z,15.00
2018-11-12T21:10:30.375Z,13.83
2018-11-12T21:12:59.653Z,14.13
2018-11-12T21:15:29.561Z,13.43
2018-11-12T21:17:58.416Z,13.93
2018-11-12T21:20:28.128Z,13.17
2018-11-12T21:22:57.698Z,12.87
2018-11-12T21:25:27.682Z,12.00
2018-11-12T21:27:57.225Z,12.47
2018-11-12T21:30:28.265Z,11.27
2018-11-12T21:32:57.633Z,12.60
2018-11-12T21:35:27.531Z,12.27
2018-11-12T21:37:57.362Z,12.10
2018-11-12T21:40:27.705Z,11.17
2018-11-12T21:42:57.039Z,10.57
2018-11-12T21:45:29.513Z,11.80
2018-11-12T21:47:58.812Z,11.07
2018-11-12T21:50:27.743Z,11.40
2018-11-12T21:52:57.254Z,12.17
2018-11-12T21:55:26.165Z,13.37
2018-11-12T21:57:55.318Z,13.20
2018-11-12T22:00:25.709Z,14.73
2018-11-12T22:02:55.909Z,14.57
2018-11-12T22:05:25.533Z,16.53
2018-11-12T22:07:55.356Z,17.83
2018-11-12T22:10:24.681Z,16.30
2018-11-12T22:12:54.401Z,18.67
2018-11-12T22:15:23.341Z,19.53
2018-11-12T22:17:52.729Z,18.00
2018-11-12T22:20:23.477Z,20.67
2018-11-12T22:22:53.445Z,21.40
2018-11-12T22:25:23.103Z,20.30
2018-11-12T22:27:52.826Z,21.70
2018-11-12T22:30:23.306Z,21.27
2018-11-12T22:32:53.162Z,24.80
2018-11-12T22:35:22.163Z,23.57
2018-11-12T22:37:51.502Z,23.80
2018-11-12T22:40:21.329Z,22.60
2018-11-12T22:42:51.845Z,23.07
2018-11-12T22:45:22.977Z,23.50
2018-11-12T22:47:52.273Z,23.53
2018-11-12T22:50:21.781Z,24.23
2018-11-12T22:52:50.769Z,24.90
2018-11-12T22:55:20.325Z,23.23
2018-11-12T22:57:49.217Z,22.13
2018-11-12T23:00:24.897Z,22.93
2018-11-12T23:02:54.181Z,19.97
2018-11-12T23:05:23.603Z,23.27
2018-11-12T23:07:53.185Z,22.73
2018-11-12T23:10:22.456Z,21.53
2018-11-12T23:12:51.415Z,23.57
2018-11-12T23:15:21.133Z,23.00
2018-11-12T23:17:50.426Z,21.37
2018-11-12T23:20:20.793Z,22.87
2018-11-12T23:22:50.517Z,24.17
2018-11-12T23:25:19.554Z,27.00
2018-11-12T23:27:49.277Z,25.97
2018-11-12T23:30:19.769Z,27.03
2018-11-12T23:32:48.939Z,28.27
2018-11-12T23:35:19.619Z,28.07
2018-11-12T23:37:49.428Z,28.57
2018-11-12T23:40:18.711Z,29.20
2018-11-12T23:42:48.288Z,27.27
2018-11-12T23:45:18.038Z,28.17
2018-11-12T23:47:47.589Z,27.10
2018-11-12T23:50:18.144Z,26.53
2018-11-12T23:52:48.078Z,25.20
2018-11-12T23:55:17.752Z,26.30
2018-11-12T23:57:47.950Z,24.97
