createdAt,value
2023-02-04T00:01:21.100Z,26.85
2023-02-04T00:03:50.044Z,38.50
2023-02-04T00:06:18.981Z,35.72
2023-02-04T00:08:47.903Z,33.42
2023-02-04T00:11:16.767Z,35.03
2023-02-04T00:13:45.638Z,31.13
2023-02-04T00:16:14.550Z,32.08
2023-02-04T00:18:43.434Z,30.30
2023-02-04T00:21:12.408Z,33.58
2023-02-04T00:23:41.489Z,39.10
2023-02-04T00:26:10.424Z,40.15
2023-02-04T00:28:39.378Z,36.15
2023-02-04T00:31:08.378Z,38.15
2023-02-04T00:33:37.432Z,39.58
2023-02-04T00:36:06.732Z,37.85
2023-02-04T00:38:35.702Z,37.63
2023-02-04T00:41:04.782Z,36.80
2023-02-04T00:43:33.915Z,36.42
2023-02-04T00:46:02.925Z,37.25
2023-02-04T00:48:31.896Z,33.10
2023-02-04T00:51:00.828Z,32.10
2023-02-04T00:53:29.785Z,32.60
2023-02-04T00:55:58.675Z,29.52
2023-02-04T00:58:27.584Z,27.83
2023-02-04T01:00:56.529Z,28.27
2023-02-04T01:03:27.724Z,28.10
2023-02-04T01:05:56.826Z,27.80
2023-02-04T01:08:25.811Z,27.75
2023-02-04T01:10:54.680Z,27.08
2023-02-04T01:13:23.619Z,25.88
2023-02-04T01:15:52.483Z,25.48
2023-02-04T01:18:21.466Z,27.10
2023-02-04T01:20:50.489Z,25.42
2023-02-04T01:23:19.369Z,27.65
2023-02-04T01:25:48.329Z,27.23
2023-02-04T01:28:17.310Z,30.25
2023-02-04T01:30:46.290Z,27.50
2023-02-04T01:33:15.260Z,26.90
2023-02-04T01:35:44.418Z,27.77
2023-02-04T01:38:13.320Z,29.63
2023-02-04T01:40:43.565Z,28.23
2023-02-04T01:43:13.336Z,27.55
2023-02-04T01:45:42.363Z,37.88
2023-02-04T01:48:12.410Z,36.63
2023-02-04T01:50:41.412Z,30.17
2023-02-04T01:53:10.744Z,29.13
2023-02-04T01:55:39.669Z,27.67
2023-02-04T01:58:12.617Z,25.77
2023-02-04T02:00:42.341Z,26.08
2023-02-04T02:03:13.130Z,27.25
2023-02-04T02:05:56.767Z,25.23
2023-02-04T02:08:25.778Z,22.63
2023-02-04T02:10:54.747Z,22.58
2023-02-04T02:13:24.526Z,23.55
2023-02-04T02:15:53.419Z,23.92
2023-02-04T02:18:22.595Z,24.23
2023-02-04T02:20:51.481Z,22.98
2023-02-04T02:23:44.653Z,21.63
2023-02-04T02:26:13.900Z,23.25
2023-02-04T02:28:43.345Z,20.88
2023-02-04T02:31:12.506Z,18.60
2023-02-04T02:33:41.545Z,16.98
2023-02-04T02:36:11.659Z,15.93
2023-02-04T02:38:41.310Z,14.82
2023-02-04T02:41:11.605Z,11.75
2023-02-04T02:43:41.235Z,13.20
2023-02-04T02:46:10.328Z,14.43
2023-02-04T02:48:39.323Z,15.25
2023-02-04T02:51:08.424Z,13.20
2023-02-04T02:53:37.486Z,15.63
2023-02-04T02:56:06.740Z,12.45
2023-02-04T02:58:40.335Z,13.88
2023-02-04T03:01:11.025Z,15.38
2023-02-04T03:03:51.476Z,15.05
2023-02-04T03:06:28.443Z,16.15
2023-02-04T03:08:58.051Z,15.52
2023-02-04T03:11:30.802Z,16.65
2023-02-04T03:14:02.283Z,11.70
2023-02-04T03:16:34.469Z,12.57
2023-02-04T03:19:05.053Z,10.80
2023-02-04T03:21:34.080Z,10.15
2023-02-04T03:24:03.045Z,11.25
2023-02-04T03:26:31.988Z,15.40
2023-02-04T03:29:01.402Z,8.27
2023-02-04T03:31:30.510Z,9.43
2023-02-04T03:33:59.511Z,9.20
2023-02-04T03:36:28.566Z,10.25
2023-02-04T03:38:57.499Z,11.30
2023-02-04T03:41:26.439Z,13.32
2023-02-04T03:43:55.337Z,11.25
2023-02-04T03:46:28.628Z,11.27
2023-02-04T03:48:57.670Z,12.98
2023-02-04T03:51:26.828Z,12.68
2023-02-04T03:53:55.709Z,12.70
2023-02-04T03:56:24.558Z,14.02
2023-02-04T03:58:53.494Z,14.00
2023-02-04T04:01:22.398Z,11.75
2023-02-04T04:03:51.285Z,12.85
2023-02-04T04:06:20.160Z,14.25
2023-02-04T04:08:49.028Z,14.88
2023-02-04T04:11:18.200Z,14.27
2023-02-04T04:13:47.201Z,15.07
2023-02-04T04:16:16.185Z,15.20
2023-02-04T04:18:45.145Z,14.55
2023-02-04T04:21:14.015Z,12.82
2023-02-04T04:23:42.955Z,12.52
2023-02-04T04:26:11.849Z,16.58
2023-02-04T04:28:40.794Z,15.25
2023-02-04T04:31:11.875Z,14.30
2023-02-04T04:33:40.974Z,14.60
2023-02-04T04:36:10.372Z,14.00
2023-02-04T04:38:39.342Z,13.85
2023-02-04T04:41:08.378Z,13.60
2023-02-04T04:43:37.362Z,12.63
2023-02-04T04:46:06.370Z,14.00
2023-02-04T04:48:35.439Z,12.23
2023-02-04T04:51:04.678Z,11.68
2023-02-04T04:53:33.650Z,12.23
2023-02-04T04:56:02.561Z,12.77
2023-02-04T04:58:31.493Z,11.52
2023-02-04T05:01:00.573Z,11.68
2023-02-04T05:03:29.485Z,13.35
2023-02-04T05:05:58.354Z,12.35
2023-02-04T05:08:27.372Z,12.73
2023-02-04T05:10:56.281Z,12.13
2023-02-04T05:13:26.423Z,10.02
2023-02-04T05:15:55.324Z,11.95
2023-02-04T05:18:24.397Z,14.40
2023-02-04T05:20:53.466Z,12.85
2023-02-04T05:23:22.489Z,12.43
2023-02-04T05:25:51.356Z,13.48
2023-02-04T05:28:20.202Z,13.88
2023-02-04T05:30:49.287Z,13.20
2023-02-04T05:33:18.749Z,12.40
2023-02-04T05:35:49.746Z,14.80
2023-02-04T05:38:18.837Z,14.88
2023-02-04T05:40:47.790Z,12.85
2023-02-04T05:43:16.816Z,14.88
2023-02-04T05:45:46.090Z,15.27
2023-02-04T05:48:15.067Z,14.10
2023-02-04T05:50:44.106Z,14.30
2023-02-04T05:53:13.325Z,13.20
2023-02-04T05:55:42.357Z,13.45
2023-02-04T05:58:11.236Z,13.20
2023-02-04T06:00:40.298Z,14.05
2023-02-04T06:03:09.505Z,12.57
2023-02-04T06:05:38.663Z,13.77
2023-02-04T06:08:07.900Z,13.27
2023-02-04T06:10:37.022Z,13.43
2023-02-04T06:13:06.063Z,13.27
2023-02-04T06:15:35.369Z,11.57
2023-02-04T06:18:04.384Z,12.25
2023-02-04T06:20:33.760Z,11.43
2023-02-04T06:23:02.855Z,11.85
2023-02-04T06:25:31.771Z,11.38
2023-02-04T06:28:00.841Z,11.93
2023-02-04T06:30:30.128Z,11.18
2023-02-04T06:32:59.333Z,12.23
2023-02-04T06:35:28.409Z,12.68
2023-02-04T06:37:57.266Z,12.55
2023-02-04T06:40:26.169Z,11.50
2023-02-04T06:42:55.061Z,11.48
2023-02-04T06:45:24.164Z,10.13
2023-02-04T06:47:53.076Z,9.68
2023-02-04T06:50:22.153Z,8.52
2023-02-04T06:52:51.158Z,9.88
2023-02-04T06:55:20.420Z,8.95
2023-02-04T06:57:49.483Z,9.43
2023-02-04T07:00:18.565Z,8.52
2023-02-04T07:02:47.583Z,9.50
2023-02-04T07:05:16.607Z,8.63
2023-02-04T07:07:45.570Z,8.18
2023-02-04T07:10:14.648Z,9.90
2023-02-04T07:12:43.655Z,9.07
2023-02-04T07:15:12.734Z,9.40
2023-02-04T07:17:41.658Z,9.43
2023-02-04T07:20:12.042Z,22.13
2023-02-04T07:22:41.091Z,18.85
2023-02-04T07:25:11.218Z,9.70
2023-02-04T07:27:40.156Z,8.70
2023-02-04T07:30:10.118Z,8.07
2023-02-04T07:32:39.111Z,9.45
2023-02-04T07:35:08.513Z,8.85
2023-02-04T07:37:37.574Z,8.38
2023-02-04T07:40:07.442Z,8.18
2023-02-04T07:42:36.359Z,9.07
2023-02-04T07:45:05.606Z,8.48
2023-02-04T07:47:34.524Z,8.93
2023-02-04T07:50:03.421Z,7.93
2023-02-04T07:52:32.308Z,8.35
2023-02-04T07:55:01.287Z,8.68
2023-02-04T07:57:31.178Z,8.55
2023-02-04T08:00:00.327Z,8.98
2023-02-04T08:02:29.674Z,8.68
2023-02-04T08:04:58.565Z,9.05
2023-02-04T08:07:27.508Z,8.45
2023-02-04T08:09:56.358Z,8.00
2023-02-04T08:12:28.926Z,9.05
2023-02-04T08:14:57.904Z,7.95
2023-02-04T08:17:26.977Z,8.55
2023-02-04T08:19:55.973Z,8.68
2023-02-04T08:22:24.906Z,8.05
2023-02-04T08:24:53.884Z,8.25
2023-02-04T08:27:23.013Z,8.43
2023-02-04T08:29:51.946Z,7.68
2023-02-04T08:32:20.904Z,8.38
2023-02-04T08:34:49.896Z,9.30
2023-02-04T08:37:18.858Z,7.90
2023-02-04T08:39:48.523Z,8.77
2023-02-04T08:42:18.391Z,8.82
2023-02-04T08:44:47.333Z,8.05
2023-02-04T08:47:16.343Z,9.07
2023-02-04T08:49:45.260Z,8.82
2023-02-04T08:52:14.176Z,9.05
2023-02-04T08:54:43.063Z,9.48
2023-02-04T08:57:11.977Z,9.73
2023-02-04T08:59:40.896Z,9.43
2023-02-04T09:02:11.842Z,7.90
2023-02-04T09:04:40.797Z,8.82
2023-02-04T09:07:09.701Z,9.05
2023-02-04T09:09:38.672Z,9.52
2023-02-04T09:12:07.789Z,7.95
2023-02-04T09:14:36.890Z,8.88
2023-02-04T09:17:06.953Z,8.88
2023-02-04T09:19:35.890Z,9.18
2023-02-04T09:22:05.005Z,8.98
2023-02-04T09:24:34.041Z,8.38
2023-02-04T09:27:03.149Z,8.40
2023-02-04T09:29:32.172Z,8.25
2023-02-04T09:32:01.168Z,9.52
2023-02-04T09:34:30.217Z,8.40
2023-02-04T09:36:59.225Z,9.18
2023-02-04T09:39:31.077Z,9.07
2023-02-04T09:42:00.976Z,9.20
2023-02-04T09:44:30.916Z,7.97
2023-02-04T09:47:02.595Z,9.13
2023-02-04T09:49:31.778Z,9.77
2023-02-04T09:52:00.982Z,9.13
2023-02-04T09:54:30.640Z,8.88
2023-02-04T09:57:00.692Z,10.27
2023-02-04T09:59:30.678Z,11.02
2023-02-04T10:02:04.639Z,11.32
2023-02-04T10:04:33.713Z,10.95
2023-02-04T10:07:04.731Z,11.18
2023-02-04T10:09:33.767Z,10.82
2023-02-04T10:12:02.758Z,10.82
2023-02-04T10:14:31.844Z,10.93
2023-02-04T10:17:02.703Z,11.07
2023-02-04T10:19:32.547Z,11.98
2023-02-04T10:22:01.971Z,12.55
2023-02-04T10:24:31.746Z,11.18
2023-02-04T10:27:12.404Z,10.68
2023-02-04T10:29:43.360Z,10.57
2023-02-04T10:32:34.661Z,12.50
2023-02-04T10:35:04.713Z,10.90
2023-02-04T10:37:33.665Z,11.15
2023-02-04T10:40:02.619Z,10.93
2023-02-04T10:42:32.618Z,10.55
2023-02-04T10:45:01.671Z,11.43
2023-02-04T10:47:32.301Z,12.40
2023-02-04T10:50:19.890Z,12.93
2023-02-04T10:52:52.681Z,15.48
2023-02-04T10:55:24.749Z,14.82
2023-02-04T10:57:55.081Z,15.30
2023-02-04T11:00:26.750Z,16.10
2023-02-04T11:03:03.479Z,16.60
2023-02-04T11:05:37.190Z,18.10
2023-02-04T11:08:20.758Z,16.73
2023-02-04T11:10:55.979Z,19.98
2023-02-04T11:13:27.872Z,19.40
2023-02-04T11:16:20.136Z,21.75
2023-02-04T11:19:01.396Z,20.67
2023-02-04T11:21:36.474Z,20.58
2023-02-04T11:24:14.929Z,14.98
2023-02-04T11:26:51.272Z,14.13
2023-02-04T11:29:39.859Z,13.48
2023-02-04T11:32:35.128Z,12.10
2023-02-04T11:35:30.176Z,12.65
2023-02-04T11:38:00.447Z,12.32
2023-02-04T11:40:35.677Z,13.02
2023-02-04T11:43:14.649Z,15.23
2023-02-04T11:45:44.713Z,15.27
2023-02-04T11:48:21.485Z,15.13
2023-02-04T11:51:01.958Z,14.27
2023-02-04T11:53:35.108Z,10.95
2023-02-04T11:56:04.176Z,12.03
2023-02-04T11:58:34.482Z,10.35
2023-02-04T12:01:03.467Z,10.52
2023-02-04T12:03:37.356Z,11.80
2023-02-04T12:08:37.861Z,10.88
2023-02-04T12:11:12.412Z,9.73
2023-02-04T12:14:07.390Z,10.55
2023-02-04T12:16:57.575Z,12.00
2023-02-04T12:19:27.699Z,12.88
2023-02-04T12:21:57.015Z,14.57
2023-02-04T12:24:25.964Z,12.73
2023-02-04T12:26:54.854Z,11.57
2023-02-04T12:29:23.736Z,14.05
2023-02-04T12:31:52.985Z,13.43
2023-02-04T12:34:22.789Z,13.85
2023-02-04T12:36:51.685Z,14.27
2023-02-04T12:39:20.622Z,14.60
2023-02-04T12:41:49.528Z,15.38
2023-02-04T12:44:18.594Z,16.65
2023-02-04T12:46:47.544Z,17.15
2023-02-04T12:49:16.480Z,15.23
2023-02-04T12:51:45.369Z,15.68
2023-02-04T12:54:14.273Z,16.13
2023-02-04T12:56:43.233Z,20.27
2023-02-04T12:59:12.137Z,13.50
2023-02-04T13:01:41.074Z,14.32
2023-02-04T13:04:10.035Z,15.80
2023-02-04T13:06:39.028Z,15.57
2023-02-04T13:09:07.974Z,15.43
2023-02-04T13:11:36.935Z,17.13
2023-02-04T13:14:05.897Z,14.63
2023-02-04T13:16:34.890Z,17.42
2023-02-04T13:19:03.871Z,16.52
2023-02-04T13:21:32.811Z,19.35
2023-02-04T13:24:01.736Z,15.43
2023-02-04T13:26:30.762Z,16.48
2023-02-04T13:29:00.330Z,27.20
2023-02-04T13:31:29.820Z,25.13
2023-02-04T13:33:58.871Z,24.33
2023-02-04T13:36:29.263Z,23.73
2023-02-04T13:39:00.904Z,22.38
2023-02-04T13:41:30.392Z,19.58
2023-02-04T13:43:59.704Z,17.73
2023-02-04T13:46:28.912Z,17.02
2023-02-04T13:48:58.034Z,16.42
2023-02-04T13:51:26.979Z,17.45
2023-02-04T13:53:56.411Z,19.63
2023-02-04T13:56:26.001Z,16.38
2023-02-04T13:58:55.170Z,18.90
2023-02-04T14:01:24.260Z,20.52
2023-02-04T14:03:53.254Z,21.77
2023-02-04T14:06:23.034Z,20.75
2023-02-04T14:08:52.260Z,20.08
2023-02-04T14:11:21.201Z,24.10
2023-02-04T14:13:50.260Z,20.20
2023-02-04T14:16:19.343Z,23.40
2023-02-04T14:18:48.391Z,21.13
2023-02-04T14:21:17.699Z,23.08
2023-02-04T14:23:46.975Z,23.73
2023-02-04T14:26:16.091Z,26.05
2023-02-04T14:28:45.081Z,24.45
2023-02-04T14:31:14.120Z,25.65
2023-02-04T14:33:43.350Z,25.70
2023-02-04T14:36:13.925Z,24.40
2023-02-04T14:38:43.226Z,24.50
2023-02-04T14:41:17.358Z,23.40
2023-02-04T14:43:46.959Z,30.10
2023-02-04T14:46:16.103Z,31.13
2023-02-04T14:48:46.854Z,23.38
2023-02-04T14:51:15.992Z,21.15
2023-02-04T14:53:48.286Z,21.00
2023-02-04T14:56:18.673Z,20.25
2023-02-04T14:58:47.686Z,20.77
2023-02-04T15:01:16.746Z,20.60
2023-02-04T15:03:45.720Z,20.90
2023-02-04T15:06:15.179Z,18.92
2023-02-04T15:08:46.389Z,19.15
2023-02-04T15:11:17.509Z,20.08
2023-02-04T15:13:46.546Z,19.75
2023-02-04T15:16:15.942Z,21.02
2023-02-04T15:18:45.175Z,20.02
2023-02-04T15:21:14.372Z,21.80
2023-02-04T15:23:45.300Z,23.38
2023-02-04T15:26:15.124Z,21.77
2023-02-04T15:28:44.126Z,22.27
2023-02-04T15:31:13.553Z,23.27
2023-02-04T15:33:42.638Z,19.83
2023-02-04T15:36:11.691Z,20.92
2023-02-04T15:38:40.917Z,21.95
2023-02-04T15:41:10.298Z,21.77
2023-02-04T15:43:39.391Z,21.58
2023-02-04T15:46:11.031Z,20.73
2023-02-04T15:48:40.153Z,21.48
2023-02-04T15:51:09.204Z,21.45
2023-02-04T15:53:38.863Z,20.50
2023-02-04T15:56:08.352Z,20.38
2023-02-04T15:58:37.969Z,19.15
2023-02-04T16:01:07.402Z,18.60
2023-02-04T16:03:36.391Z,19.60
2023-02-04T16:06:06.321Z,22.75
2023-02-04T16:08:35.294Z,18.90
2023-02-04T16:11:05.958Z,19.80
2023-02-04T16:13:35.198Z,19.75
2023-02-04T16:16:04.228Z,17.95
2023-02-04T16:18:33.156Z,18.83
2023-02-04T16:21:02.351Z,19.95
2023-02-04T16:23:31.582Z,24.50
2023-02-04T16:26:00.459Z,23.90
2023-02-04T16:28:29.422Z,19.88
2023-02-04T16:30:58.425Z,19.35
2023-02-04T16:33:29.024Z,17.23
2023-02-04T16:36:01.472Z,20.60
2023-02-04T16:38:32.034Z,19.80
2023-02-04T16:41:01.451Z,19.15
2023-02-04T16:43:30.652Z,19.92
2023-02-04T16:45:59.699Z,18.23
2023-02-04T16:48:29.738Z,17.80
2023-02-04T16:50:58.795Z,18.75
2023-02-04T16:53:27.909Z,20.23
2023-02-04T16:55:56.890Z,17.80
2023-02-04T16:58:26.616Z,17.88
2023-02-04T17:00:55.780Z,18.02
2023-02-04T17:03:24.943Z,18.73
2023-02-04T17:05:53.834Z,17.13
2023-02-04T17:08:23.053Z,18.23
2023-02-04T17:11:10.238Z,19.95
2023-02-04T17:13:39.252Z,18.83
2023-02-04T17:16:08.447Z,19.73
2023-02-04T17:18:37.711Z,18.02
2023-02-04T17:21:06.943Z,17.38
2023-02-04T17:23:36.535Z,18.88
2023-02-04T17:26:05.759Z,19.05
2023-02-04T17:28:34.742Z,18.10
2023-02-04T17:31:03.789Z,20.88
2023-02-04T17:33:34.634Z,19.30
2023-02-04T17:36:04.427Z,18.20
2023-02-04T17:38:33.616Z,18.50
2023-02-04T17:41:03.823Z,20.02
2023-02-04T17:43:32.794Z,19.73
2023-02-04T17:46:04.941Z,19.92
2023-02-04T17:48:34.462Z,18.52
2023-02-04T17:51:03.335Z,19.75
2023-02-04T17:53:33.231Z,18.75
2023-02-04T17:56:03.771Z,21.27
2023-02-04T17:58:33.035Z,18.77
2023-02-04T18:01:02.020Z,20.35
2023-02-04T18:03:31.661Z,22.40
2023-02-04T18:06:21.949Z,20.58
2023-02-04T18:08:52.349Z,20.95
2023-02-04T18:11:27.791Z,19.15
2023-02-04T18:14:18.595Z,20.30
2023-02-04T18:16:48.102Z,21.10
2023-02-04T18:19:22.243Z,20.58
2023-02-04T18:21:52.604Z,19.65
2023-02-04T18:24:25.000Z,20.70
2023-02-04T18:26:56.443Z,19.63
2023-02-04T18:29:37.390Z,18.90
2023-02-04T18:32:25.661Z,22.42
2023-02-04T18:34:56.302Z,21.23
2023-02-04T18:37:30.569Z,20.38
2023-02-04T18:40:11.501Z,19.70
2023-02-04T18:42:45.757Z,20.05
2023-02-04T18:45:34.794Z,19.98
2023-02-04T18:48:25.972Z,19.40
2023-02-04T18:50:56.264Z,19.17
2023-02-04T18:53:28.220Z,32.17
2023-02-04T18:55:59.406Z,30.55
2023-02-04T18:58:32.317Z,20.67
2023-02-04T19:01:11.658Z,19.77
2023-02-04T19:03:58.549Z,20.38
2023-02-04T19:06:31.705Z,21.65
2023-02-04T19:09:18.775Z,22.37
2023-02-04T19:11:54.045Z,21.50
2023-02-04T19:14:42.845Z,20.38
2023-02-04T19:17:31.076Z,20.15
2023-02-04T19:20:06.924Z,21.42
2023-02-04T19:22:47.261Z,33.58
2023-02-04T19:25:45.112Z,20.52
2023-02-04T19:28:40.345Z,19.65
2023-02-04T19:31:10.405Z,20.58
2023-02-04T19:33:42.810Z,21.38
2023-02-04T19:36:31.499Z,21.27
2023-02-04T19:39:25.343Z,20.42
2023-02-04T19:41:57.647Z,19.83
2023-02-04T19:44:35.651Z,19.25
2023-02-04T19:47:24.832Z,20.33
2023-02-04T19:50:11.894Z,20.73
2023-02-04T19:52:44.704Z,20.08
2023-02-04T19:55:19.602Z,19.80
2023-02-04T19:57:52.614Z,20.15
2023-02-04T20:00:39.157Z,19.27
2023-02-04T20:03:40.730Z,18.55
2023-02-04T20:06:33.674Z,19.90
2023-02-04T20:09:18.087Z,20.80
2023-02-04T20:14:47.091Z,20.23
2023-02-04T20:17:48.690Z,20.48
2023-02-04T20:20:22.405Z,21.33
2023-02-04T20:22:52.675Z,21.30
2023-02-04T20:25:22.030Z,21.98
2023-02-04T20:27:58.136Z,20.35
2023-02-04T20:30:32.758Z,21.17
2023-02-04T20:33:34.029Z,22.33
2023-02-04T20:36:45.747Z,21.73
2023-02-04T20:39:27.185Z,21.00
2023-02-04T20:42:00.419Z,21.80
2023-02-04T20:44:42.985Z,21.97
2023-02-04T20:47:31.073Z,19.83
2023-02-04T20:50:00.819Z,22.38
2023-02-04T20:52:42.069Z,22.60
2023-02-04T20:55:32.931Z,21.90
2023-02-04T20:58:13.836Z,21.08
2023-02-04T21:00:44.190Z,22.45
2023-02-04T21:03:30.202Z,22.33
2023-02-04T21:06:01.517Z,22.10
2023-02-04T21:08:44.953Z,22.50
2023-02-04T21:11:13.988Z,22.63
2023-02-04T21:13:43.250Z,21.80
2023-02-04T21:16:12.271Z,22.80
2023-02-04T21:18:41.400Z,22.17
2023-02-04T21:21:11.016Z,21.83
2023-02-04T21:23:40.584Z,22.30
2023-02-04T21:26:09.638Z,22.83
2023-02-04T21:28:38.590Z,21.85
2023-02-04T21:31:07.731Z,22.42
2023-02-04T21:33:36.733Z,21.95
2023-02-04T21:36:05.765Z,21.83
2023-02-04T21:38:34.701Z,22.13
2023-02-04T21:41:03.618Z,21.70
2023-02-04T21:43:32.589Z,22.88
2023-02-04T21:46:01.634Z,22.13
2023-02-04T21:48:30.500Z,23.63
2023-02-04T21:50:59.381Z,23.33
2023-02-04T21:53:28.290Z,21.95
2023-02-04T21:55:59.254Z,21.95
2023-02-04T21:58:28.335Z,25.00
2023-02-04T22:00:57.201Z,23.00
2023-02-04T22:03:26.178Z,22.23
2023-02-04T22:05:55.212Z,22.20
2023-02-04T22:08:24.329Z,20.70
2023-02-04T22:10:53.241Z,21.45
2023-02-04T22:13:22.175Z,23.05
2023-02-04T22:15:51.080Z,22.55
2023-02-04T22:18:21.459Z,22.95
2023-02-04T22:20:50.380Z,23.45
2023-02-04T22:23:19.305Z,23.00
2023-02-04T22:25:48.164Z,21.75
2023-02-04T22:28:17.161Z,20.67
2023-02-04T22:30:46.068Z,21.25
2023-02-04T22:33:15.259Z,23.50
2023-02-04T22:35:44.107Z,22.30
2023-02-04T22:38:12.984Z,22.63
2023-02-04T22:40:42.101Z,21.20
2023-02-04T22:43:10.982Z,23.50
2023-02-04T22:45:39.854Z,22.25
2023-02-04T22:48:09.490Z,21.35
2023-02-04T22:50:38.401Z,23.65
2023-02-04T22:53:07.306Z,23.35
2023-02-04T22:55:36.319Z,23.10
2023-02-04T22:58:05.283Z,24.00
2023-02-04T23:00:34.310Z,24.33
2023-02-04T23:03:03.589Z,23.92
2023-02-04T23:05:33.090Z,22.55
2023-02-04T23:08:02.407Z,23.92
2023-02-04T23:10:31.772Z,22.95
2023-02-04T23:13:00.685Z,23.20
2023-02-04T23:15:29.688Z,24.15
2023-02-04T23:17:58.667Z,24.50
2023-02-04T23:20:28.129Z,24.17
2023-02-04T23:22:57.256Z,24.55
2023-02-04T23:25:26.419Z,22.40
2023-02-04T23:27:55.457Z,23.17
2023-02-04T23:30:24.718Z,25.48
2023-02-04T23:32:53.670Z,25.95
2023-02-04T23:35:23.034Z,27.98
2023-02-04T23:37:52.073Z,27.27
2023-02-04T23:40:21.420Z,26.90
2023-02-04T23:42:50.350Z,26.60
2023-02-04T23:45:19.296Z,28.75
2023-02-04T23:47:48.218Z,28.05
2023-02-04T23:50:17.649Z,25.67
2023-02-04T23:52:46.533Z,27.08
2023-02-04T23:55:17.195Z,24.45
2023-02-04T23:57:50.701Z,26.92
