createdAt,value
2018-02-14T00:00:40.073Z,33.00
2018-02-14T00:03:08.387Z,32.70
2018-02-14T00:05:37.457Z,32.87
2018-02-14T00:08:06.361Z,33.97
2018-02-14T00:10:33.897Z,33.43
2018-02-14T00:13:02.904Z,33.93
2018-02-14T00:15:30.866Z,32.77
2018-02-14T00:17:59.363Z,32.07
2018-02-14T00:20:28.453Z,33.63
2018-02-14T00:22:57.851Z,32.63
2018-02-14T00:25:27.368Z,33.10
2018-02-14T00:27:55.646Z,34.60
2018-02-14T00:30:24.609Z,33.20
2018-02-14T00:32:54.657Z,32.40
2018-02-14T00:35:39.639Z,34.20
2018-02-14T00:38:07.720Z,32.13
2018-02-14T00:40:36.474Z,34.20
2018-02-14T00:45:45.652Z,32.47
2018-02-14T00:48:15.035Z,33.13
2018-02-14T00:50:44.265Z,33.97
2018-02-14T00:53:12.649Z,34.17
2018-02-14T00:55:42.331Z,32.30
2018-02-14T00:58:11.259Z,31.87
2018-02-14T01:00:38.870Z,32.47
2018-02-14T01:03:06.406Z,33.37
2018-02-14T01:05:35.334Z,33.10
2018-02-14T01:08:03.029Z,33.90
2018-02-14T01:10:31.027Z,34.03
2018-02-14T01:12:59.578Z,31.97
2018-02-14T01:15:27.108Z,31.20
2018-02-14T01:17:55.503Z,32.50
2018-02-14T01:20:29.759Z,31.00
2018-02-14T01:22:57.316Z,32.00
2018-02-14T01:25:25.684Z,30.07
2018-02-14T01:27:53.714Z,30.97
2018-02-14T01:30:21.916Z,30.37
2018-02-14T01:32:49.506Z,30.40
2018-02-14T01:35:17.810Z,30.00
2018-02-14T01:37:45.412Z,30.33
2018-02-14T01:40:13.957Z,30.27
2018-02-14T01:42:41.506Z,31.03
2018-02-14T01:45:10.006Z,28.63
2018-02-14T01:47:37.680Z,30.70
2018-02-14T01:50:06.169Z,28.70
2018-02-14T01:52:33.776Z,29.63
2018-02-14T01:55:02.129Z,28.30
2018-02-14T01:57:29.761Z,29.83
2018-02-14T01:59:57.323Z,29.57
2018-02-14T02:02:24.894Z,31.07
2018-02-14T02:04:52.483Z,28.40
2018-02-14T02:07:20.112Z,31.60
2018-02-14T02:09:49.493Z,29.17
2018-02-14T02:12:19.155Z,29.60
2018-02-14T02:14:49.250Z,30.70
2018-02-14T02:17:17.599Z,29.27
2018-02-14T02:19:45.260Z,28.73
2018-02-14T02:22:14.292Z,29.80
2018-02-14T02:24:43.187Z,29.83
2018-02-14T02:27:11.640Z,28.83
2018-02-14T02:29:40.580Z,28.10
2018-02-14T02:32:09.834Z,28.27
2018-02-14T02:34:38.802Z,28.17
2018-02-14T02:37:09.069Z,31.50
2018-02-14T02:39:49.376Z,28.53
2018-02-14T02:42:20.874Z,28.00
2018-02-14T02:44:50.822Z,30.93
2018-02-14T02:47:19.234Z,31.03
2018-02-14T02:49:47.492Z,31.20
2018-02-14T02:52:16.329Z,31.50
2018-02-14T02:54:44.739Z,30.13
2018-02-14T02:57:13.564Z,30.30
2018-02-14T02:59:42.102Z,30.13
2018-02-14T03:02:09.700Z,30.17
2018-02-14T03:04:39.617Z,28.20
2018-02-14T03:07:08.096Z,29.53
2018-02-14T03:09:37.322Z,31.10
2018-02-14T03:12:05.610Z,35.03
2018-02-14T03:14:34.262Z,32.97
2018-02-14T03:17:02.620Z,33.23
2018-02-14T03:19:30.173Z,32.80
2018-02-14T03:21:58.413Z,32.33
2018-02-14T03:24:28.625Z,32.03
2018-02-14T03:26:56.562Z,33.73
2018-02-14T03:29:24.900Z,29.30
2018-02-14T03:31:54.506Z,31.27
2018-02-14T03:34:24.104Z,32.60
2018-02-14T03:36:52.336Z,35.80
2018-02-14T03:39:19.862Z,33.07
2018-02-14T03:41:47.394Z,33.90
2018-02-14T03:44:15.995Z,36.87
2018-02-14T03:46:43.537Z,34.40
2018-02-14T03:49:11.434Z,39.73
2018-02-14T03:51:39.020Z,36.40
2018-02-14T03:54:08.477Z,36.10
2018-02-14T03:56:36.858Z,37.43
2018-02-14T03:59:04.459Z,34.33
2018-02-14T04:01:32.056Z,35.10
2018-02-14T04:03:59.586Z,35.07
2018-02-14T04:06:27.154Z,37.37
2018-02-14T04:08:54.727Z,36.97
2018-02-14T04:11:23.086Z,35.70
2018-02-14T04:13:50.673Z,36.10
2018-02-14T04:16:18.255Z,35.73
2018-02-14T04:18:46.452Z,37.77
2018-02-14T04:21:14.632Z,36.60
2018-02-14T04:23:42.254Z,37.07
2018-02-14T04:26:09.815Z,37.20
2018-02-14T04:28:37.396Z,37.00
2018-02-14T04:31:04.962Z,37.73
2018-02-14T04:33:32.570Z,36.73
2018-02-14T04:36:00.149Z,37.73
2018-02-14T04:38:27.696Z,36.90
2018-02-14T04:40:56.058Z,39.13
2018-02-14T04:43:23.595Z,36.93
2018-02-14T04:45:51.840Z,37.40
2018-02-14T04:48:19.431Z,36.77
2018-02-14T04:50:47.770Z,35.40
2018-02-14T04:53:15.596Z,38.30
2018-02-14T04:55:43.131Z,36.00
2018-02-14T04:58:10.683Z,37.20
2018-02-14T05:00:38.218Z,35.83
2018-02-14T05:03:05.837Z,35.10
2018-02-14T05:05:34.874Z,35.73
2018-02-14T05:08:03.671Z,34.07
2018-02-14T05:10:31.237Z,36.50
2018-02-14T05:13:00.050Z,36.90
2018-02-14T05:15:27.590Z,34.70
2018-02-14T05:17:55.161Z,39.00
2018-02-14T05:20:22.744Z,36.83
2018-02-14T05:22:50.284Z,33.67
2018-02-14T05:25:17.854Z,37.73
2018-02-14T05:27:46.191Z,34.50
2018-02-14T05:30:14.188Z,37.07
2018-02-14T05:32:41.756Z,34.50
2018-02-14T05:35:09.352Z,35.53
2018-02-14T05:37:36.920Z,35.20
2018-02-14T05:40:05.589Z,34.00
2018-02-14T05:42:33.167Z,33.93
2018-02-14T05:45:00.751Z,34.93
2018-02-14T05:47:28.344Z,36.30
2018-02-14T05:49:56.820Z,36.67
2018-02-14T05:52:24.390Z,34.63
2018-02-14T05:54:51.986Z,35.63
2018-02-14T05:57:19.539Z,36.37
2018-02-14T05:59:47.170Z,35.77
2018-02-14T06:02:14.761Z,35.33
2018-02-14T06:04:42.276Z,36.13
2018-02-14T06:07:09.846Z,36.47
2018-02-14T06:09:37.417Z,35.27
2018-02-14T06:12:04.969Z,36.30
2018-02-14T06:14:32.543Z,36.80
2018-02-14T06:17:00.134Z,32.43
2018-02-14T06:19:28.479Z,36.53
2018-02-14T06:21:56.106Z,35.73
2018-02-14T06:24:24.836Z,35.43
2018-02-14T06:26:53.244Z,35.60
2018-02-14T06:29:22.322Z,34.30
2018-02-14T06:31:50.144Z,37.20
2018-02-14T06:34:17.720Z,34.33
2018-02-14T06:36:45.338Z,36.67
2018-02-14T06:39:12.861Z,34.47
2018-02-14T06:41:40.488Z,34.27
2018-02-14T06:44:08.035Z,36.03
2018-02-14T06:46:36.891Z,37.20
2018-02-14T06:49:04.525Z,38.10
2018-02-14T06:51:32.128Z,35.57
2018-02-14T06:54:00.352Z,35.27
2018-02-14T06:56:27.925Z,33.93
2018-02-14T06:58:55.637Z,35.60
2018-02-14T07:01:23.635Z,37.83
2018-02-14T07:03:51.695Z,36.93
2018-02-14T07:06:19.335Z,34.30
2018-02-14T07:08:46.934Z,35.40
2018-02-14T07:11:14.490Z,37.23
2018-02-14T07:13:42.073Z,36.27
2018-02-14T07:16:09.614Z,34.53
2018-02-14T07:18:37.235Z,33.43
2018-02-14T07:21:04.790Z,34.23
2018-02-14T07:23:33.879Z,35.27
2018-02-14T07:26:01.489Z,35.80
2018-02-14T07:28:29.112Z,36.67
2018-02-14T07:30:59.747Z,34.40
2018-02-14T07:33:27.360Z,34.80
2018-02-14T07:35:54.998Z,34.83
2018-02-14T07:38:22.550Z,34.07
2018-02-14T07:40:50.140Z,33.93
2018-02-14T07:43:17.684Z,35.53
2018-02-14T07:45:46.017Z,36.10
2018-02-14T07:48:13.611Z,35.33
2018-02-14T07:50:41.194Z,32.43
2018-02-14T07:53:08.907Z,34.73
2018-02-14T07:55:36.447Z,35.70
2018-02-14T07:58:04.735Z,33.97
2018-02-14T08:00:32.295Z,31.10
2018-02-14T08:02:59.851Z,34.50
2018-02-14T08:05:27.415Z,33.50
2018-02-14T08:07:54.948Z,33.83
2018-02-14T08:10:23.063Z,34.43
2018-02-14T08:12:50.736Z,33.57
2018-02-14T08:15:18.409Z,34.40
2018-02-14T08:17:45.943Z,31.60
2018-02-14T08:20:14.301Z,32.97
2018-02-14T08:22:42.095Z,31.53
2018-02-14T08:25:10.366Z,33.00
2018-02-14T08:27:37.919Z,32.33
2018-02-14T08:30:05.634Z,32.03
2018-02-14T08:32:33.206Z,32.87
2018-02-14T08:35:00.768Z,36.77
2018-02-14T08:37:28.349Z,32.20
2018-02-14T08:39:56.863Z,31.33
2018-02-14T08:42:24.460Z,32.30
2018-02-14T08:44:52.194Z,29.53
2018-02-14T08:47:20.556Z,29.63
2018-02-14T08:49:48.156Z,27.57
2018-02-14T08:52:16.400Z,27.47
2018-02-14T08:54:43.962Z,29.43
2018-02-14T08:57:11.533Z,28.70
2018-02-14T08:59:39.873Z,30.10
2018-02-14T09:02:07.436Z,30.60
2018-02-14T09:04:34.964Z,28.13
2018-02-14T09:07:02.547Z,29.47
2018-02-14T09:09:30.118Z,29.90
2018-02-14T09:11:57.696Z,30.07
2018-02-14T09:14:25.227Z,30.07
2018-02-14T09:16:53.327Z,30.77
2018-02-14T09:19:21.581Z,28.33
2018-02-14T09:21:49.131Z,28.90
2018-02-14T09:24:16.706Z,30.90
2018-02-14T09:26:44.222Z,31.57
2018-02-14T09:29:12.548Z,28.07
2018-02-14T09:31:40.258Z,28.67
2018-02-14T09:34:08.585Z,29.53
2018-02-14T09:36:36.124Z,29.30
2018-02-14T09:39:03.834Z,29.80
2018-02-14T09:41:31.394Z,28.70
2018-02-14T09:43:58.969Z,30.60
2018-02-14T09:46:26.494Z,29.97
2018-02-14T09:48:54.095Z,29.67
2018-02-14T09:51:21.660Z,31.37
2018-02-14T09:53:49.273Z,29.73
2018-02-14T09:56:16.816Z,29.73
2018-02-14T09:58:44.388Z,27.63
2018-02-14T10:01:11.945Z,30.47
2018-02-14T10:03:39.560Z,28.90
2018-02-14T10:06:07.102Z,27.47
2018-02-14T10:08:34.674Z,28.20
2018-02-14T10:11:02.241Z,29.37
2018-02-14T10:13:29.836Z,28.30
2018-02-14T10:15:57.394Z,25.53
2018-02-14T10:18:24.981Z,28.50
2018-02-14T10:20:52.523Z,26.00
2018-02-14T10:23:20.082Z,25.70
2018-02-14T10:25:47.639Z,25.67
2018-02-14T10:28:15.726Z,27.20
2018-02-14T10:30:43.288Z,25.87
2018-02-14T10:33:10.881Z,23.60
2018-02-14T10:35:39.279Z,24.80
2018-02-14T10:38:07.717Z,23.63
2018-02-14T10:40:35.367Z,23.40
2018-02-14T10:43:02.969Z,24.23
2018-02-14T10:45:30.543Z,22.47
2018-02-14T10:47:58.098Z,22.43
2018-02-14T10:50:25.925Z,23.27
2018-02-14T10:52:53.482Z,22.33
2018-02-14T10:55:21.062Z,23.40
2018-02-14T10:57:48.651Z,22.03
2018-02-14T11:00:16.711Z,21.63
2018-02-14T11:02:50.024Z,24.00
2018-02-14T11:05:24.074Z,21.10
2018-02-14T11:07:51.667Z,21.23
2018-02-14T11:10:19.196Z,21.50
2018-02-14T11:12:46.737Z,21.53
2018-02-14T11:15:14.898Z,22.50
2018-02-14T11:17:42.568Z,21.40
2018-02-14T11:20:10.286Z,23.73
2018-02-14T11:22:37.863Z,21.37
2018-02-14T11:25:06.302Z,22.63
2018-02-14T11:27:33.894Z,23.50
2018-02-14T11:30:03.008Z,21.13
2018-02-14T11:32:32.109Z,21.03
2018-02-14T11:35:00.469Z,21.03
2018-02-14T11:37:28.059Z,20.20
2018-02-14T11:39:56.354Z,20.63
2018-02-14T11:42:23.925Z,18.40
2018-02-14T11:44:52.364Z,20.07
2018-02-14T11:47:19.961Z,19.80
2018-02-14T11:49:48.227Z,18.40
2018-02-14T11:52:15.889Z,17.97
2018-02-14T11:54:43.480Z,18.30
2018-02-14T11:57:11.105Z,18.33
2018-02-14T11:59:39.229Z,19.17
2018-02-14T12:02:06.761Z,19.97
2018-02-14T12:04:34.360Z,18.93
2018-02-14T12:07:02.521Z,20.70
2018-02-14T12:09:30.117Z,19.83
2018-02-14T12:11:58.457Z,20.07
2018-02-14T12:14:25.987Z,19.53
2018-02-14T12:16:53.605Z,18.40
2018-02-14T12:19:21.478Z,18.80
2018-02-14T12:21:49.010Z,18.23
2018-02-14T12:24:16.602Z,15.70
2018-02-14T12:26:44.916Z,15.83
2018-02-14T12:29:14.765Z,16.03
2018-02-14T12:31:43.226Z,16.30
2018-02-14T12:34:11.312Z,13.90
2018-02-14T12:36:39.126Z,15.60
2018-02-14T12:39:07.478Z,15.93
2018-02-14T12:41:35.073Z,15.33
2018-02-14T12:44:03.891Z,16.57
2018-02-14T12:46:31.498Z,17.30
2018-02-14T12:48:59.739Z,15.33
2018-02-14T12:51:28.347Z,17.60
2018-02-14T12:53:56.355Z,16.67
2018-02-14T12:56:24.796Z,16.17
2018-02-14T12:58:52.362Z,15.60
2018-02-14T13:01:19.944Z,16.57
2018-02-14T13:03:50.715Z,16.13
2018-02-14T13:06:18.300Z,16.83
2018-02-14T13:08:47.008Z,15.20
2018-02-14T13:11:14.761Z,16.00
2018-02-14T13:13:42.345Z,15.57
2018-02-14T13:16:09.918Z,15.73
2018-02-14T13:18:38.380Z,16.07
2018-02-14T13:21:05.916Z,18.30
2018-02-14T13:23:33.602Z,20.30
2018-02-14T13:26:01.144Z,18.90
2018-02-14T13:28:29.301Z,17.37
2018-02-14T13:30:57.028Z,18.43
2018-02-14T13:33:25.327Z,18.13
2018-02-14T13:35:53.674Z,17.07
2018-02-14T13:38:22.052Z,17.17
2018-02-14T13:40:49.665Z,17.97
2018-02-14T13:43:17.275Z,15.83
2018-02-14T13:45:45.309Z,15.80
2018-02-14T13:48:12.854Z,17.63
2018-02-14T13:50:41.154Z,16.30
2018-02-14T13:53:08.758Z,15.07
2018-02-14T13:55:37.122Z,14.93
2018-02-14T13:58:04.714Z,15.40
2018-02-14T14:00:32.265Z,16.10
2018-02-14T14:03:00.171Z,15.70
2018-02-14T14:05:28.730Z,13.73
2018-02-14T14:07:59.233Z,17.37
2018-02-14T14:10:27.725Z,14.20
2018-02-14T14:12:56.309Z,14.80
2018-02-14T14:15:26.061Z,15.60
2018-02-14T14:17:55.251Z,15.53
2018-02-14T14:20:24.251Z,13.97
2018-02-14T14:22:54.466Z,14.70
2018-02-14T14:25:24.897Z,15.97
2018-02-14T14:27:55.347Z,14.83
2018-02-14T14:30:25.143Z,14.50
2018-02-14T14:32:54.724Z,14.27
2018-02-14T14:35:24.940Z,13.50
2018-02-14T14:37:54.040Z,12.43
2018-02-14T14:40:22.444Z,13.67
2018-02-14T14:42:51.365Z,12.40
2018-02-14T14:45:20.991Z,13.40
2018-02-14T14:47:50.082Z,14.47
2018-02-14T14:50:18.881Z,13.03
2018-02-14T14:52:49.283Z,14.40
2018-02-14T14:55:18.320Z,14.43
2018-02-14T14:57:47.819Z,12.33
2018-02-14T15:00:15.352Z,12.40
2018-02-14T15:02:43.410Z,11.80
2018-02-14T15:05:11.117Z,11.53
2018-02-14T15:07:38.666Z,12.77
2018-02-14T15:10:07.938Z,11.90
2018-02-14T15:12:35.585Z,12.40
2018-02-14T15:15:03.898Z,11.80
2018-02-14T15:17:31.481Z,12.27
2018-02-14T15:19:59.185Z,12.00
2018-02-14T15:22:27.067Z,12.23
2018-02-14T15:24:54.598Z,13.53
2018-02-14T15:27:22.140Z,12.10
2018-02-14T15:29:50.532Z,13.20
2018-02-14T15:32:18.068Z,11.80
2018-02-14T15:34:45.682Z,14.17
2018-02-14T15:37:13.210Z,14.33
2018-02-14T15:39:40.734Z,16.73
2018-02-14T15:42:09.098Z,16.40
2018-02-14T15:44:36.703Z,15.07
2018-02-14T15:47:04.343Z,13.30
2018-02-14T15:49:31.919Z,15.07
2018-02-14T15:51:59.472Z,14.27
2018-02-14T15:54:27.168Z,14.23
2018-02-14T15:56:54.692Z,14.30
2018-02-14T15:59:23.006Z,15.30
2018-02-14T16:01:50.572Z,14.57
2018-02-14T16:04:18.167Z,14.50
2018-02-14T16:06:45.784Z,14.53
2018-02-14T16:09:13.310Z,15.20
2018-02-14T16:11:42.372Z,15.53
2018-02-14T16:14:09.972Z,16.37
2018-02-14T16:16:38.658Z,17.23
2018-02-14T16:19:07.658Z,16.47
2018-02-14T16:21:35.959Z,17.27
2018-02-14T16:24:04.288Z,16.80
2018-02-14T16:26:32.762Z,17.93
2018-02-14T16:29:00.296Z,17.53
2018-02-14T16:31:27.844Z,18.17
2018-02-14T16:33:55.510Z,18.17
2018-02-14T16:36:23.272Z,19.13
2018-02-14T16:38:50.889Z,17.07
2018-02-14T16:41:18.520Z,19.27
2018-02-14T16:43:46.059Z,18.10
2018-02-14T16:46:13.639Z,19.73
2018-02-14T16:48:41.319Z,20.50
2018-02-14T16:51:08.873Z,19.70
2018-02-14T16:53:36.422Z,21.20
2018-02-14T16:56:04.038Z,19.47
2018-02-14T16:58:31.589Z,18.77
2018-02-14T17:00:59.301Z,20.40
2018-02-14T17:03:27.058Z,20.70
2018-02-14T17:05:55.495Z,18.70
2018-02-14T17:08:23.047Z,19.00
2018-02-14T17:10:51.464Z,19.27
2018-02-14T17:13:19.035Z,18.77
2018-02-14T17:15:46.622Z,20.13
2018-02-14T17:18:14.208Z,18.60
2018-02-14T17:20:42.746Z,22.40
2018-02-14T17:23:10.282Z,19.93
2018-02-14T17:25:37.859Z,21.70
2018-02-14T17:28:06.669Z,20.13
2018-02-14T17:30:34.225Z,21.63
2018-02-14T17:33:01.863Z,20.90
2018-02-14T17:35:29.424Z,20.90
2018-02-14T17:37:56.997Z,21.80
2018-02-14T17:40:25.924Z,21.37
2018-02-14T17:42:53.577Z,21.70
2018-02-14T17:45:22.273Z,22.00
2018-02-14T17:47:50.598Z,22.00
2018-02-14T17:50:18.365Z,23.03
2018-02-14T17:52:46.346Z,22.63
2018-02-14T17:55:13.878Z,24.10
2018-02-14T17:57:41.423Z,22.77
2018-02-14T18:00:09.464Z,23.50
2018-02-14T18:02:37.165Z,22.87
2018-02-14T18:05:06.412Z,24.77
2018-02-14T18:07:33.950Z,24.00
2018-02-14T18:10:01.561Z,23.70
2018-02-14T18:12:29.188Z,25.10
2018-02-14T18:14:57.767Z,26.50
2018-02-14T18:17:26.567Z,25.30
2018-02-14T18:19:54.193Z,26.10
2018-02-14T18:22:22.640Z,27.23
2018-02-14T18:24:50.195Z,27.27
2018-02-14T18:27:18.224Z,24.57
2018-02-14T18:29:45.772Z,23.20
2018-02-14T18:32:13.416Z,25.37
2018-02-14T18:34:42.367Z,25.20
2018-02-14T18:37:10.297Z,23.93
2018-02-14T18:39:38.464Z,25.10
2018-02-14T18:42:06.006Z,27.40
2018-02-14T18:44:33.578Z,26.60
2018-02-14T18:47:01.606Z,25.30
2018-02-14T18:49:29.299Z,26.87
2018-02-14T18:51:56.915Z,25.00
2018-02-14T18:54:24.555Z,24.37
2018-02-14T18:56:52.100Z,24.43
2018-02-14T18:59:19.713Z,23.93
2018-02-14T19:01:47.254Z,24.50
2018-02-14T19:04:14.843Z,24.63
2018-02-14T19:06:42.406Z,24.87
2018-02-14T19:09:09.945Z,25.37
2018-02-14T19:11:37.532Z,24.40
2018-02-14T19:14:05.810Z,25.37
2018-02-14T19:16:33.545Z,27.83
2018-02-14T19:19:01.369Z,24.97
2018-02-14T19:21:29.547Z,28.80
2018-02-14T19:23:57.922Z,26.70
2018-02-14T19:26:25.662Z,26.87
2018-02-14T19:28:53.285Z,26.10
2018-02-14T19:31:20.904Z,23.70
2018-02-14T19:33:49.279Z,24.90
2018-02-14T19:36:16.870Z,26.10
2018-02-14T19:38:45.153Z,24.50
2018-02-14T19:41:13.944Z,24.60
2018-02-14T19:43:41.835Z,25.97
2018-02-14T19:46:09.627Z,23.53
2018-02-14T19:48:37.241Z,25.80
2018-02-14T19:51:05.665Z,23.90
2018-02-14T19:53:33.244Z,22.60
2018-02-14T19:56:01.631Z,23.30
2018-02-14T19:58:30.049Z,24.20
2018-02-14T20:00:57.624Z,23.00
2018-02-14T20:03:25.179Z,22.90
2018-02-14T20:05:53.085Z,22.20
2018-02-14T20:08:21.572Z,23.80
2018-02-14T20:10:49.910Z,23.20
2018-02-14T20:13:17.803Z,23.37
2018-02-14T20:15:45.614Z,22.07
2018-02-14T20:18:13.205Z,22.50
2018-02-14T20:20:41.697Z,22.70
2018-02-14T20:23:09.287Z,23.60
2018-02-14T20:25:36.946Z,23.27
2018-02-14T20:28:04.997Z,23.97
2018-02-14T20:30:33.660Z,22.90
2018-02-14T20:33:01.711Z,25.37
2018-02-14T20:35:29.273Z,27.17
2018-02-14T20:37:57.632Z,26.67
2018-02-14T20:40:26.680Z,27.40
2018-02-14T20:42:54.283Z,29.13
2018-02-14T20:45:21.913Z,25.27
2018-02-14T20:47:50.281Z,25.27
2018-02-14T20:50:18.702Z,25.87
2018-02-14T20:52:47.025Z,25.20
2018-02-14T20:55:14.788Z,24.57
2018-02-14T20:57:42.329Z,25.00
2018-02-14T21:00:10.666Z,24.20
2018-02-14T21:02:38.305Z,26.20
2018-02-14T21:05:07.025Z,26.43
2018-02-14T21:07:35.404Z,25.53
2018-02-14T21:10:05.304Z,24.93
2018-02-14T21:12:32.884Z,23.27
2018-02-14T21:15:00.988Z,25.90
2018-02-14T21:17:28.902Z,24.37
2018-02-14T21:19:56.484Z,24.40
2018-02-14T21:22:24.832Z,24.90
2018-02-14T21:24:53.210Z,23.10
2018-02-14T21:27:20.882Z,24.00
2018-02-14T21:29:48.586Z,24.00
2018-02-14T21:32:17.134Z,24.77
2018-02-14T21:34:44.734Z,23.70
2018-02-14T21:37:12.302Z,24.30
2018-02-14T21:39:40.676Z,23.33
2018-02-14T21:42:08.295Z,23.33
2018-02-14T21:44:37.534Z,23.97
2018-02-14T21:47:05.178Z,23.90
2018-02-14T21:49:34.010Z,24.43
2018-02-14T21:52:01.596Z,23.30
2018-02-14T21:54:29.128Z,23.57
2018-02-14T21:56:56.776Z,24.60
2018-02-14T21:59:24.364Z,23.30
2018-02-14T22:01:52.065Z,25.43
2018-02-14T22:04:19.648Z,24.40
2018-02-14T22:06:47.966Z,23.40
2018-02-14T22:09:16.193Z,23.63
2018-02-14T22:11:44.528Z,24.07
2018-02-14T22:14:12.303Z,25.10
2018-02-14T22:16:39.926Z,24.10
2018-02-14T22:19:07.536Z,23.80
2018-02-14T22:21:35.135Z,24.90
2018-02-14T22:24:03.055Z,24.00
2018-02-14T22:26:31.104Z,24.03
2018-02-14T22:28:58.966Z,24.50
2018-02-14T22:31:26.574Z,25.67
2018-02-14T22:33:54.270Z,26.33
2018-02-14T22:36:21.957Z,25.20
2018-02-14T22:38:49.506Z,26.63
2018-02-14T22:41:17.125Z,25.20
2018-02-14T22:43:44.732Z,25.40
2018-02-14T22:46:12.341Z,25.57
2018-02-14T22:48:40.582Z,27.37
2018-02-14T22:51:08.200Z,24.27
2018-02-14T22:53:36.223Z,26.30
2018-02-14T22:56:04.536Z,26.83
2018-02-14T22:58:33.010Z,25.63
2018-02-14T23:01:00.844Z,25.70
2018-02-14T23:03:28.622Z,25.67
2018-02-14T23:05:56.166Z,27.67
2018-02-14T23:08:23.738Z,26.07
2018-02-14T23:10:52.048Z,28.47
2018-02-14T23:13:32.626Z,25.67
2018-02-14T23:16:01.256Z,27.87
2018-02-14T23:18:28.809Z,25.97
2018-02-14T23:20:56.532Z,27.33
2018-02-14T23:23:26.497Z,25.67
2018-02-14T23:25:54.095Z,24.47
2018-02-14T23:28:21.861Z,26.07
2018-02-14T23:30:49.592Z,25.20
2018-02-14T23:33:17.285Z,25.57
2018-02-14T23:35:44.934Z,26.13
2018-02-14T23:38:12.510Z,27.53
2018-02-14T23:40:40.311Z,25.43
2018-02-14T23:43:10.535Z,25.87
2018-02-14T23:45:38.309Z,25.77
2018-02-14T23:48:06.905Z,25.10
2018-02-14T23:50:34.654Z,26.40
2018-02-14T23:53:02.305Z,25.80
2018-02-14T23:55:30.609Z,27.10
2018-02-14T23:57:58.191Z,24.90
